createdAt,value
2022-09-13T00:01:05.821Z,8.50
2022-09-13T00:03:35.220Z,8.50
2022-09-13T00:06:08.548Z,8.50
2022-09-13T00:08:36.633Z,8.50
2022-09-13T00:11:04.624Z,8.50
2022-09-13T00:13:32.574Z,8.50
2022-09-13T00:16:02.850Z,8.40
2022-09-13T00:18:30.796Z,8.40
2022-09-13T00:21:07.056Z,8.40
2022-09-13T00:23:35.120Z,8.30
2022-09-13T00:26:06.888Z,8.30
2022-09-13T00:28:34.797Z,8.30
2022-09-13T00:31:03.020Z,8.30
2022-09-13T00:33:31.040Z,8.20
2022-09-13T00:35:59.213Z,8.20
2022-09-13T00:38:28.969Z,8.10
2022-09-13T00:40:56.882Z,8.10
2022-09-13T00:43:41.935Z,8.00
2022-09-13T00:46:10.104Z,8.00
2022-09-13T00:48:38.745Z,7.90
2022-09-13T00:51:07.308Z,7.90
2022-09-13T00:53:39.064Z,7.80
2022-09-13T00:56:09.818Z,7.90
2022-09-13T00:58:38.774Z,7.80
2022-09-13T01:01:10.092Z,7.80
2022-09-13T01:03:38.755Z,7.80
2022-09-13T01:06:07.931Z,7.80
2022-09-13T01:08:39.600Z,7.80
2022-09-13T01:11:08.516Z,7.80
2022-09-13T01:13:37.087Z,7.70
2022-09-13T01:16:05.099Z,7.80
2022-09-13T01:18:33.228Z,7.80
2022-09-13T01:21:19.215Z,7.70
2022-09-13T01:23:58.060Z,7.70
2022-09-13T01:26:49.971Z,7.70
2022-09-13T01:29:47.905Z,7.60
2022-09-13T01:32:21.223Z,7.70
2022-09-13T01:34:56.512Z,7.70
2022-09-13T01:37:39.223Z,7.70
2022-09-13T01:40:14.214Z,7.70
2022-09-13T01:42:50.351Z,7.70
2022-09-13T01:45:23.323Z,7.70
2022-09-13T01:47:55.136Z,7.80
2022-09-13T01:50:27.851Z,7.80
2022-09-13T01:52:57.856Z,7.80
2022-09-13T01:55:30.523Z,7.90
2022-09-13T01:58:02.638Z,7.90
2022-09-13T02:00:32.107Z,7.90
2022-09-13T02:03:04.288Z,7.90
2022-09-13T02:05:33.571Z,8.00
2022-09-13T02:08:03.512Z,8.00
2022-09-13T02:10:34.344Z,8.00
2022-09-13T02:13:02.947Z,8.00
2022-09-13T02:15:33.298Z,8.00
2022-09-13T02:18:06.572Z,8.10
2022-09-13T02:20:37.201Z,8.10
2022-09-13T02:23:07.381Z,8.10
2022-09-13T02:25:36.958Z,8.10
2022-09-13T02:28:07.851Z,8.10
2022-09-13T02:30:40.370Z,8.10
2022-09-13T02:33:12.678Z,8.10
2022-09-13T02:35:43.667Z,8.10
2022-09-13T02:38:14.082Z,8.10
2022-09-13T02:40:54.811Z,8.10
2022-09-13T02:43:24.240Z,8.10
2022-09-13T02:45:54.593Z,8.20
2022-09-13T02:48:32.420Z,8.20
2022-09-13T02:51:08.095Z,8.30
2022-09-13T02:53:39.892Z,8.40
2022-09-13T02:56:13.320Z,8.40
2022-09-13T02:58:46.089Z,8.40
2022-09-13T03:01:15.166Z,8.30
2022-09-13T03:03:44.994Z,8.40
2022-09-13T03:06:12.918Z,8.40
2022-09-13T03:08:41.119Z,8.50
2022-09-13T03:11:13.468Z,8.50
2022-09-13T03:13:50.727Z,8.50
2022-09-13T03:16:27.952Z,8.50
2022-09-13T03:19:05.363Z,8.50
2022-09-13T03:21:46.260Z,8.50
2022-09-13T03:24:19.304Z,8.50
2022-09-13T03:26:52.722Z,8.50
2022-09-13T03:29:26.139Z,8.50
2022-09-13T03:31:58.955Z,8.50
2022-09-13T03:34:32.423Z,8.50
2022-09-13T03:37:04.847Z,8.50
2022-09-13T03:39:36.570Z,8.50
2022-09-13T03:42:07.474Z,8.50
2022-09-13T03:44:36.755Z,8.50
2022-09-13T03:47:05.238Z,8.50
2022-09-13T03:49:35.061Z,8.40
2022-09-13T03:52:03.246Z,8.40
2022-09-13T03:54:32.610Z,8.50
2022-09-13T03:57:11.397Z,8.50
2022-09-13T03:59:40.270Z,8.50
2022-09-13T04:02:12.056Z,8.60
2022-09-13T04:04:42.697Z,8.60
2022-09-13T04:07:11.399Z,8.70
2022-09-13T04:09:39.706Z,8.70
2022-09-13T04:12:08.350Z,8.70
2022-09-13T04:14:36.243Z,8.80
2022-09-13T04:17:04.197Z,8.80
2022-09-13T04:19:32.677Z,8.80
2022-09-13T04:22:02.195Z,8.80
2022-09-13T04:24:31.207Z,8.70
2022-09-13T04:26:59.587Z,8.70
2022-09-13T04:29:27.762Z,8.70
2022-09-13T04:31:56.458Z,8.70
2022-09-13T04:34:24.475Z,8.70
2022-09-13T04:36:53.729Z,8.80
2022-09-13T04:39:23.790Z,8.90
2022-09-13T04:41:54.817Z,9.00
2022-09-13T04:44:24.354Z,9.10
2022-09-13T04:46:52.733Z,9.10
2022-09-13T04:49:22.029Z,9.10
2022-09-13T04:51:50.034Z,9.20
2022-09-13T04:54:20.579Z,9.20
2022-09-13T04:56:49.982Z,9.20
2022-09-13T04:59:17.935Z,9.30
2022-09-13T05:01:46.025Z,9.40
2022-09-13T05:04:14.038Z,9.50
2022-09-13T05:06:42.038Z,9.60
2022-09-13T05:09:13.608Z,9.70
2022-09-13T05:11:41.607Z,9.80
2022-09-13T05:14:12.300Z,10.00
2022-09-13T05:16:40.219Z,10.10
2022-09-13T05:19:08.348Z,10.30
2022-09-13T05:21:36.287Z,10.40
2022-09-13T05:24:04.339Z,10.50
2022-09-13T05:26:32.835Z,10.50
2022-09-13T05:29:00.901Z,10.60
2022-09-13T05:31:31.411Z,10.60
2022-09-13T05:34:00.303Z,10.60
2022-09-13T05:36:28.527Z,10.60
2022-09-13T05:39:18.590Z,10.60
2022-09-13T05:41:45.418Z,10.60
2022-09-13T05:44:13.991Z,10.60
2022-09-13T05:46:43.998Z,10.60
2022-09-13T05:49:12.788Z,10.70
2022-09-13T05:51:40.743Z,10.80
2022-09-13T05:54:08.721Z,11.00
2022-09-13T05:56:36.598Z,11.20
2022-09-13T05:59:04.508Z,11.30
2022-09-13T06:01:32.373Z,11.50
2022-09-13T06:04:01.771Z,11.70
2022-09-13T06:06:29.630Z,11.90
2022-09-13T06:08:57.780Z,12.10
2022-09-13T06:11:26.579Z,12.50
2022-09-13T06:13:54.610Z,13.00
2022-09-13T06:16:22.635Z,14.00
2022-09-13T06:18:50.875Z,14.60
2022-09-13T06:21:23.762Z,14.80
2022-09-13T06:23:55.152Z,15.30
2022-09-13T06:26:23.750Z,15.60
2022-09-13T06:28:52.595Z,15.40
2022-09-13T06:31:21.314Z,15.10
2022-09-13T06:33:49.312Z,14.70
2022-09-13T06:36:18.663Z,14.20
2022-09-13T06:38:48.777Z,13.80
2022-09-13T06:41:18.746Z,13.60
2022-09-13T06:43:47.530Z,13.30
2022-09-13T06:46:16.345Z,13.20
2022-09-13T06:48:45.338Z,13.00
2022-09-13T06:51:14.281Z,13.70
2022-09-13T06:53:42.672Z,15.20
2022-09-13T06:56:13.494Z,16.60
2022-09-13T06:58:42.197Z,16.80
2022-09-13T07:01:11.538Z,16.40
2022-09-13T07:03:40.178Z,16.00
2022-09-13T07:06:09.049Z,15.90
2022-09-13T07:08:36.911Z,17.00
2022-09-13T07:11:04.866Z,17.70
2022-09-13T07:13:34.262Z,17.60
2022-09-13T07:16:02.879Z,16.90
2022-09-13T07:18:31.035Z,16.40
2022-09-13T07:21:03.651Z,16.00
2022-09-13T07:23:32.210Z,15.90
2022-09-13T07:26:04.490Z,16.60
2022-09-13T07:28:35.596Z,17.50
2022-09-13T07:31:07.612Z,18.00
2022-09-13T07:33:35.582Z,17.90
2022-09-13T07:36:06.508Z,17.80
2022-09-13T07:38:35.147Z,17.70
2022-09-13T07:41:05.188Z,17.60
2022-09-13T07:43:35.086Z,17.50
2022-09-13T07:46:03.690Z,17.60
2022-09-13T07:48:33.639Z,17.60
2022-09-13T07:51:02.471Z,17.70
2022-09-13T07:53:30.901Z,17.80
2022-09-13T07:56:03.534Z,18.10
2022-09-13T07:58:31.568Z,18.60
2022-09-13T08:01:04.477Z,18.90
2022-09-13T08:03:32.377Z,19.00
2022-09-13T08:06:00.235Z,18.60
2022-09-13T08:08:28.153Z,18.40
2022-09-13T08:10:56.004Z,18.00
2022-09-13T08:13:24.471Z,17.70
2022-09-13T08:15:52.700Z,17.50
2022-09-13T08:18:22.095Z,17.40
2022-09-13T08:20:49.990Z,17.30
2022-09-13T08:23:17.857Z,17.20
2022-09-13T08:25:45.723Z,17.00
2022-09-13T08:28:16.059Z,16.90
2022-09-13T08:30:44.607Z,16.80
2022-09-13T08:33:12.895Z,16.60
2022-09-13T08:35:42.324Z,16.40
2022-09-13T08:38:10.436Z,16.30
2022-09-13T08:40:41.316Z,16.20
2022-09-13T08:43:13.375Z,16.00
2022-09-13T08:45:41.564Z,15.90
2022-09-13T08:48:13.279Z,15.80
2022-09-13T08:50:45.050Z,15.60
2022-09-13T08:53:21.250Z,15.50
2022-09-13T08:55:52.471Z,15.50
2022-09-13T08:58:30.121Z,15.60
2022-09-13T09:01:03.025Z,15.60
2022-09-13T09:03:37.616Z,15.60
2022-09-13T09:06:10.464Z,15.70
2022-09-13T09:08:41.394Z,15.80
2022-09-13T09:11:12.005Z,15.90
2022-09-13T09:13:45.733Z,16.00
2022-09-13T09:16:18.217Z,16.10
2022-09-13T09:18:48.778Z,16.20
2022-09-13T09:21:18.674Z,16.20
2022-09-13T09:23:50.462Z,16.20
2022-09-13T09:26:19.559Z,16.20
2022-09-13T09:28:48.533Z,16.20
2022-09-13T09:31:19.618Z,16.30
2022-09-13T09:33:51.908Z,16.30
2022-09-13T09:36:25.000Z,16.30
2022-09-13T09:38:53.039Z,16.40
2022-09-13T09:41:26.933Z,16.60
2022-09-13T09:43:57.818Z,16.80
2022-09-13T09:46:28.774Z,16.90
2022-09-13T09:48:58.782Z,17.00
2022-09-13T09:51:29.158Z,17.10
2022-09-13T09:54:02.039Z,17.20
2022-09-13T09:56:31.562Z,17.30
2022-09-13T09:58:59.449Z,17.50
2022-09-13T10:01:28.360Z,17.80
2022-09-13T10:04:02.340Z,18.10
2022-09-13T10:06:32.122Z,18.50
2022-09-13T10:09:01.918Z,18.80
2022-09-13T10:11:40.566Z,19.10
2022-09-13T10:14:27.510Z,19.10
2022-09-13T10:17:03.971Z,18.70
2022-09-13T10:19:32.434Z,18.50
2022-09-13T10:22:06.908Z,18.60
2022-09-13T10:24:34.992Z,18.70
2022-09-13T10:27:04.112Z,18.90
2022-09-13T10:29:33.034Z,18.80
2022-09-13T10:32:08.465Z,18.80
2022-09-13T10:34:37.779Z,18.90
2022-09-13T10:37:13.835Z,19.00
2022-09-13T10:39:50.288Z,19.10
2022-09-13T10:42:23.487Z,19.30
2022-09-13T10:44:55.700Z,19.50
2022-09-13T10:47:24.690Z,19.50
2022-09-13T10:49:53.800Z,19.90
2022-09-13T10:52:31.105Z,20.40
2022-09-13T10:55:13.896Z,20.60
2022-09-13T10:57:41.978Z,21.00
2022-09-13T11:00:12.270Z,21.40
2022-09-13T11:02:55.063Z,21.50
2022-09-13T11:05:25.508Z,21.50
2022-09-13T11:08:04.763Z,21.40
2022-09-13T11:10:37.107Z,21.30
2022-09-13T11:13:08.625Z,21.90
2022-09-13T11:15:44.285Z,22.40
2022-09-13T11:18:21.308Z,23.00
2022-09-13T11:20:55.178Z,23.10
2022-09-13T11:23:47.171Z,23.50
2022-09-13T11:26:28.648Z,24.30
2022-09-13T11:29:01.411Z,24.80
2022-09-13T11:31:36.102Z,25.40
2022-09-13T11:34:14.259Z,25.50
2022-09-13T11:36:46.786Z,25.50
2022-09-13T11:39:20.438Z,25.70
2022-09-13T11:41:57.608Z,25.60
2022-09-13T11:44:33.562Z,25.40
2022-09-13T11:47:10.758Z,25.60
2022-09-13T11:49:49.712Z,25.90
2022-09-13T11:52:23.153Z,26.30
2022-09-13T11:54:56.483Z,26.30
2022-09-13T11:57:28.108Z,26.10
2022-09-13T11:59:58.569Z,25.90
2022-09-13T12:02:28.758Z,25.60
2022-09-13T12:05:20.437Z,25.90
2022-09-13T12:07:48.815Z,26.00
2022-09-13T12:10:19.209Z,25.40
2022-09-13T12:12:51.183Z,25.30
2022-09-13T12:15:22.020Z,25.70
2022-09-13T12:17:51.156Z,25.80
2022-09-13T12:20:23.387Z,25.90
2022-09-13T12:22:52.553Z,26.00
2022-09-13T12:25:23.383Z,26.30
2022-09-13T12:27:56.749Z,26.50
2022-09-13T12:30:25.670Z,26.40
2022-09-13T12:32:58.665Z,26.30
2022-09-13T12:35:29.782Z,26.30
2022-09-13T12:38:11.520Z,26.20
2022-09-13T12:40:45.646Z,26.10
2022-09-13T12:43:23.038Z,25.80
2022-09-13T12:46:00.990Z,25.60
2022-09-13T12:48:35.060Z,25.30
2022-09-13T12:51:08.312Z,25.20
2022-09-13T12:53:50.319Z,25.00
2022-09-13T12:56:31.214Z,25.20
2022-09-13T12:59:14.043Z,25.10
2022-09-13T13:01:46.611Z,25.00
2022-09-13T13:04:17.678Z,24.80
2022-09-13T13:06:50.613Z,24.90
2022-09-13T13:09:28.466Z,25.10
2022-09-13T13:11:58.544Z,25.80
2022-09-13T13:14:44.239Z,25.80
2022-09-13T13:17:30.522Z,25.80
2022-09-13T13:19:58.390Z,25.30
2022-09-13T13:22:44.842Z,25.40
2022-09-13T13:25:32.213Z,25.50
2022-09-13T13:28:00.482Z,25.60
2022-09-13T13:30:47.127Z,25.40
2022-09-13T13:33:21.137Z,24.90
2022-09-13T13:35:49.398Z,24.70
2022-09-13T13:38:32.824Z,24.40
2022-09-13T13:41:12.765Z,24.10
2022-09-13T13:43:41.208Z,23.80
2022-09-13T13:46:26.729Z,23.50
2022-09-13T13:48:56.582Z,23.70
2022-09-13T13:51:26.122Z,23.90
2022-09-13T13:53:56.996Z,24.10
2022-09-13T13:56:34.703Z,24.30
2022-09-13T13:59:09.086Z,24.60
2022-09-13T14:01:38.280Z,24.50
2022-09-13T14:04:32.497Z,24.40
2022-09-13T14:07:13.182Z,24.20
2022-09-13T14:09:50.644Z,24.00
2022-09-13T14:12:22.475Z,24.10
2022-09-13T14:14:59.954Z,24.10
2022-09-13T14:17:48.036Z,24.10
2022-09-13T14:20:18.398Z,23.90
2022-09-13T14:22:46.406Z,23.40
2022-09-13T14:25:17.151Z,22.90
2022-09-13T14:27:45.325Z,22.60
2022-09-13T14:30:20.316Z,22.80
2022-09-13T14:32:48.948Z,22.90
2022-09-13T14:35:25.412Z,23.00
2022-09-13T14:37:53.682Z,23.20
2022-09-13T14:40:23.310Z,23.20
2022-09-13T14:42:52.310Z,23.10
2022-09-13T14:45:21.596Z,22.90
2022-09-13T14:47:53.668Z,22.70
2022-09-13T14:50:25.406Z,22.40
2022-09-13T14:52:55.582Z,22.20
2022-09-13T14:55:27.519Z,22.00
2022-09-13T14:57:58.450Z,21.90
2022-09-13T15:00:27.272Z,21.90
2022-09-13T15:02:56.192Z,21.90
2022-09-13T15:05:25.315Z,21.90
2022-09-13T15:07:54.626Z,21.90
2022-09-13T15:10:24.035Z,21.90
2022-09-13T15:12:53.527Z,22.00
2022-09-13T15:15:32.980Z,22.20
2022-09-13T15:18:01.741Z,22.20
2022-09-13T15:20:31.039Z,22.10
2022-09-13T15:23:12.144Z,22.20
2022-09-13T15:25:40.082Z,22.20
2022-09-13T15:28:19.540Z,22.10
2022-09-13T15:30:47.507Z,22.00
2022-09-13T15:33:20.176Z,21.90
2022-09-13T15:35:48.460Z,21.80
2022-09-13T15:38:20.364Z,21.70
2022-09-13T15:40:49.220Z,21.60
2022-09-13T15:43:17.199Z,21.40
2022-09-13T15:45:45.143Z,21.30
2022-09-13T15:48:18.969Z,21.10
2022-09-13T15:51:03.436Z,21.00
2022-09-13T15:53:32.828Z,20.80
2022-09-13T15:56:01.979Z,20.70
2022-09-13T15:58:30.336Z,20.60
2022-09-13T16:00:58.491Z,20.50
2022-09-13T16:03:26.688Z,20.30
2022-09-13T16:05:54.884Z,20.20
2022-09-13T16:08:23.860Z,20.20
2022-09-13T16:10:53.651Z,20.10
2022-09-13T16:13:21.659Z,20.00
2022-09-13T16:16:27.304Z,20.00
2022-09-13T16:18:55.315Z,20.00
2022-09-13T16:24:10.590Z,19.90
2022-09-13T16:26:39.469Z,19.90
2022-09-13T16:29:08.376Z,19.80
2022-09-13T16:31:36.786Z,19.80
2022-09-13T16:34:05.078Z,19.70
2022-09-13T16:36:34.189Z,19.60
2022-09-13T16:39:02.568Z,19.60
2022-09-13T16:41:32.156Z,19.50
2022-09-13T16:44:01.997Z,19.50
2022-09-13T16:46:30.956Z,19.40
2022-09-13T16:48:59.787Z,19.40
2022-09-13T16:51:28.080Z,19.30
2022-09-13T16:53:56.363Z,19.30
2022-09-13T16:56:25.925Z,19.20
2022-09-13T16:58:55.796Z,19.20
2022-09-13T17:01:25.499Z,19.10
2022-09-13T17:03:55.044Z,19.10
2022-09-13T17:06:24.579Z,19.00
2022-09-13T17:08:55.459Z,18.90
2022-09-13T17:11:26.313Z,18.90
2022-09-13T17:13:56.702Z,18.80
2022-09-13T17:16:28.580Z,18.70
2022-09-13T17:18:58.445Z,18.70
2022-09-13T17:21:27.567Z,18.50
2022-09-13T17:23:56.360Z,18.50
2022-09-13T17:26:24.587Z,18.40
2022-09-13T17:28:53.208Z,18.30
2022-09-13T17:31:22.840Z,18.30
2022-09-13T17:33:53.214Z,18.30
2022-09-13T17:36:22.153Z,18.30
2022-09-13T17:38:50.793Z,18.20
2022-09-13T17:41:20.512Z,18.10
2022-09-13T17:43:49.140Z,18.10
2022-09-13T17:46:21.370Z,18.10
2022-09-13T17:48:52.486Z,18.10
2022-09-13T17:51:22.279Z,18.10
2022-09-13T17:53:52.074Z,18.10
2022-09-13T17:56:21.352Z,18.00
2022-09-13T17:58:49.675Z,18.00
2022-09-13T18:01:18.401Z,17.90
2022-09-13T18:03:46.599Z,17.90
2022-09-13T18:06:17.556Z,17.80
2022-09-13T18:08:45.691Z,17.70
2022-09-13T18:11:19.451Z,17.70
2022-09-13T18:13:50.717Z,17.50
2022-09-13T18:16:22.680Z,17.50
2022-09-13T18:18:52.265Z,17.30
2022-09-13T18:21:24.382Z,17.20
2022-09-13T18:23:54.269Z,17.10
2022-09-13T18:26:24.674Z,17.00
2022-09-13T18:28:56.049Z,16.80
2022-09-13T18:31:27.762Z,16.70
2022-09-13T18:33:57.958Z,16.50
2022-09-13T18:36:28.651Z,16.30
2022-09-13T18:38:57.986Z,16.20
2022-09-13T18:41:29.237Z,16.10
2022-09-13T18:43:59.551Z,16.00
2022-09-13T18:46:30.402Z,15.90
2022-09-13T18:48:59.414Z,15.70
2022-09-13T18:51:35.127Z,15.60
2022-09-13T18:54:06.688Z,15.50
2022-09-13T18:56:35.750Z,15.30
2022-09-13T18:59:10.676Z,15.20
2022-09-13T19:01:42.460Z,15.10
2022-09-13T19:04:13.547Z,15.00
2022-09-13T19:06:46.010Z,14.90
2022-09-13T19:09:15.397Z,14.80
2022-09-13T19:11:49.942Z,14.60
2022-09-13T19:14:23.180Z,14.60
2022-09-13T19:16:54.960Z,14.60
2022-09-13T19:19:23.458Z,14.50
2022-09-13T19:21:53.426Z,14.50
2022-09-13T19:24:22.830Z,14.40
2022-09-13T19:26:52.728Z,14.30
2022-09-13T19:29:24.380Z,14.30
2022-09-13T19:31:55.965Z,14.20
2022-09-13T19:34:26.292Z,14.20
2022-09-13T19:36:58.604Z,14.10
2022-09-13T19:39:33.780Z,14.00
2022-09-13T19:42:02.765Z,14.00
2022-09-13T19:44:32.314Z,13.90
2022-09-13T19:49:59.306Z,13.90
2022-09-13T19:52:46.799Z,13.80
2022-09-13T19:55:20.594Z,13.80
2022-09-13T19:57:48.741Z,13.70
2022-09-13T20:00:25.084Z,13.70
2022-09-13T20:02:53.367Z,13.70
2022-09-13T20:05:27.432Z,13.60
2022-09-13T20:07:58.673Z,13.60
2022-09-13T20:10:28.754Z,13.50
2022-09-13T20:12:57.815Z,13.40
2022-09-13T20:15:27.979Z,13.30
2022-09-13T20:17:57.109Z,13.30
2022-09-13T20:20:25.896Z,13.30
2022-09-13T20:22:54.224Z,13.30
2022-09-13T20:25:26.508Z,13.20
2022-09-13T20:27:55.322Z,13.20
2022-09-13T20:30:26.161Z,13.20
2022-09-13T20:32:54.696Z,13.10
2022-09-13T20:35:23.304Z,13.10
2022-09-13T20:37:52.108Z,13.00
2022-09-13T20:40:20.454Z,13.00
2022-09-13T20:42:50.076Z,12.90
2022-09-13T20:45:22.009Z,12.90
2022-09-13T20:47:51.629Z,12.80
2022-09-13T20:50:20.404Z,12.80
2022-09-13T20:52:50.196Z,12.80
2022-09-13T20:55:20.511Z,12.80
2022-09-13T20:57:49.984Z,12.70
2022-09-13T21:00:18.342Z,12.70
2022-09-13T21:02:46.529Z,12.60
2022-09-13T21:05:14.728Z,12.60
2022-09-13T21:08:00.191Z,12.50
2022-09-13T21:10:28.986Z,12.50
2022-09-13T21:13:00.349Z,12.50
2022-09-13T21:15:28.543Z,12.40
2022-09-13T21:17:56.717Z,12.40
2022-09-13T21:20:24.847Z,12.40
2022-09-13T21:22:55.178Z,12.40
2022-09-13T21:25:23.299Z,12.30
2022-09-13T21:27:51.963Z,12.30
2022-09-13T21:30:21.736Z,12.30
2022-09-13T21:32:49.817Z,12.30
2022-09-13T21:35:17.799Z,12.30
2022-09-13T21:37:45.932Z,12.30
2022-09-13T21:40:14.201Z,12.30
2022-09-13T21:42:42.280Z,12.20
2022-09-13T21:45:11.142Z,12.20
2022-09-13T21:47:40.680Z,12.10
2022-09-13T21:50:09.977Z,12.20
2022-09-13T21:52:38.195Z,12.20
2022-09-13T21:55:06.923Z,12.30
2022-09-13T21:57:35.228Z,12.30
2022-09-13T22:00:03.775Z,12.30
2022-09-13T22:02:32.961Z,12.30
2022-09-13T22:05:02.640Z,12.30
2022-09-13T22:07:30.830Z,12.30
2022-09-13T22:09:59.021Z,12.30
2022-09-13T22:12:27.180Z,12.30
2022-09-13T22:14:55.763Z,12.40
2022-09-13T22:17:24.457Z,12.40
2022-09-13T22:19:52.561Z,12.50
2022-09-13T22:22:22.035Z,12.50
2022-09-13T22:24:50.099Z,12.50
2022-09-13T22:27:18.199Z,12.50
2022-09-13T22:29:46.735Z,12.40
2022-09-13T22:32:14.831Z,12.40
2022-09-13T22:34:43.358Z,12.30
2022-09-13T22:37:11.529Z,12.30
2022-09-13T22:39:41.157Z,12.30
2022-09-13T22:42:09.579Z,12.30
2022-09-13T22:44:37.699Z,12.30
2022-09-13T22:47:05.997Z,12.30
2022-09-13T22:49:34.087Z,12.40
2022-09-13T22:52:03.087Z,12.50
2022-09-13T22:54:31.199Z,12.60
2022-09-13T22:57:01.019Z,12.60
2022-09-13T22:59:29.086Z,12.60
2022-09-13T23:01:57.246Z,12.60
2022-09-13T23:04:25.364Z,12.50
2022-09-13T23:06:53.453Z,12.50
2022-09-13T23:09:21.696Z,12.50
2022-09-13T23:11:49.888Z,12.50
2022-09-13T23:14:21.056Z,12.60
2022-09-13T23:16:51.397Z,12.70
2022-09-13T23:19:21.304Z,12.70
2022-09-13T23:21:49.689Z,12.80
2022-09-13T23:24:19.240Z,13.00
2022-09-13T23:26:48.308Z,13.10
2022-09-13T23:29:18.403Z,13.30
2022-09-13T23:31:48.857Z,13.30
2022-09-13T23:34:17.724Z,13.40
2022-09-13T23:36:47.136Z,13.30
2022-09-13T23:39:17.681Z,13.20
2022-09-13T23:41:47.086Z,13.00
2022-09-13T23:44:15.902Z,13.00
2022-09-13T23:46:44.806Z,12.90
2022-09-13T23:49:14.420Z,12.90
2022-09-13T23:51:42.705Z,12.80
2022-09-13T23:54:11.025Z,12.80
2022-09-13T23:56:39.191Z,12.80
2022-09-13T23:59:07.610Z,12.80
