createdAt,value
2016-10-30T00:00:26.817Z,937.49
2016-10-30T00:01:26.851Z,937.5
2016-10-30T00:02:26.916Z,937.48
2016-10-30T00:03:26.977Z,937.46
2016-10-30T00:04:27.029Z,937.48
2016-10-30T00:05:27.066Z,937.46
2016-10-30T00:06:27.115Z,937.47
2016-10-30T00:07:27.163Z,937.44
2016-10-30T00:08:27.230Z,937.46
2016-10-30T00:09:27.345Z,937.44
2016-10-30T00:10:27.307Z,937.43
2016-10-30T00:11:27.371Z,937.39
2016-10-30T00:12:27.397Z,937.49
2016-10-30T00:13:27.454Z,937.42
2016-10-30T00:14:27.494Z,937.44
2016-10-30T00:15:27.552Z,937.46
2016-10-30T00:16:27.605Z,937.42
2016-10-30T00:17:27.643Z,937.5
2016-10-30T00:18:27.690Z,937.51
2016-10-30T00:19:27.742Z,937.47
2016-10-30T00:20:27.815Z,937.46
2016-10-30T00:21:27.869Z,937.51
2016-10-30T00:22:27.914Z,937.57
2016-10-30T00:23:27.950Z,937.51
2016-10-30T00:24:28.003Z,937.42
2016-10-30T00:25:28.053Z,937.52
2016-10-30T00:26:28.104Z,937.51
2016-10-30T00:27:28.138Z,937.49
2016-10-30T00:28:28.200Z,937.52
2016-10-30T00:29:28.260Z,937.51
2016-10-30T00:30:28.295Z,937.53
2016-10-30T00:31:28.335Z,937.43
2016-10-30T00:32:28.400Z,937.45
2016-10-30T00:33:28.450Z,937.44
2016-10-30T00:34:28.503Z,937.49
2016-10-30T00:35:28.528Z,937.55
2016-10-30T00:36:28.579Z,937.54
2016-10-30T00:37:28.626Z,937.48
2016-10-30T00:38:28.698Z,937.5
2016-10-30T00:39:28.754Z,937.49
2016-10-30T00:40:28.889Z,937.53
2016-10-30T00:41:28.840Z,937.47
2016-10-30T00:42:28.902Z,937.47
2016-10-30T00:43:28.936Z,937.53
2016-10-30T00:44:28.997Z,937.46
2016-10-30T00:45:29.034Z,937.56
2016-10-30T00:46:29.092Z,937.51
2016-10-30T00:47:29.124Z,937.53
2016-10-30T00:48:29.173Z,937.51
2016-10-30T00:49:29.239Z,937.51
2016-10-30T00:50:29.271Z,937.51
2016-10-30T00:51:29.329Z,937.49
2016-10-30T00:52:29.371Z,937.51
2016-10-30T00:53:29.420Z,937.46
2016-10-30T00:54:29.492Z,937.52
2016-10-30T00:55:29.528Z,937.47
2016-10-30T00:56:29.579Z,937.49
2016-10-30T00:57:29.619Z,937.49
2016-10-30T00:58:29.666Z,937.53
2016-10-30T00:59:29.741Z,937.49
2016-10-30T01:00:29.793Z,937.53
2016-10-30T01:01:29.841Z,937.57
2016-10-30T01:02:29.873Z,937.63
2016-10-30T01:03:29.927Z,937.66
2016-10-30T01:04:29.983Z,937.63
2016-10-30T01:05:30.034Z,937.57
2016-10-30T01:06:30.089Z,937.58
2016-10-30T01:07:30.116Z,937.75
2016-10-30T01:08:30.183Z,937.58
2016-10-30T01:09:30.209Z,937.57
2016-10-30T01:10:30.279Z,937.57
2016-10-30T01:11:30.430Z,937.64
2016-10-30T01:12:30.382Z,937.57
2016-10-30T01:13:30.417Z,937.53
2016-10-30T01:14:30.483Z,937.55
2016-10-30T01:15:30.504Z,937.55
2016-10-30T01:16:30.556Z,937.48
2016-10-30T01:17:30.603Z,937.5
2016-10-30T01:18:30.667Z,937.61
2016-10-30T01:19:30.704Z,937.54
2016-10-30T01:20:30.766Z,937.53
2016-10-30T01:21:30.813Z,937.6
2016-10-30T01:22:30.866Z,937.56
2016-10-30T01:23:30.932Z,937.51
2016-10-30T01:24:30.948Z,937.58
2016-10-30T01:25:31.016Z,937.51
2016-10-30T01:26:31.073Z,937.52
2016-10-30T01:27:31.111Z,937.46
2016-10-30T01:28:31.147Z,937.46
2016-10-30T01:29:31.222Z,937.44
2016-10-30T01:30:31.271Z,937.49
2016-10-30T01:31:31.293Z,937.52
2016-10-30T01:32:31.371Z,937.47
2016-10-30T01:33:31.421Z,937.42
2016-10-30T01:34:31.446Z,937.44
2016-10-30T01:35:31.490Z,937.47
2016-10-30T01:36:31.545Z,937.58
2016-10-30T01:37:31.604Z,937.41
2016-10-30T01:38:31.641Z,937.42
2016-10-30T01:39:31.708Z,937.47
2016-10-30T01:40:31.758Z,937.45
2016-10-30T01:41:31.814Z,937.42
2016-10-30T01:42:31.946Z,937.38
2016-10-30T01:43:31.910Z,937.41
2016-10-30T01:44:31.944Z,937.41
2016-10-30T01:45:31.985Z,937.39
2016-10-30T01:46:32.046Z,937.33
2016-10-30T01:47:32.218Z,937.41
2016-10-30T01:48:32.145Z,937.34
2016-10-30T01:49:32.194Z,937.37
2016-10-30T01:50:32.257Z,937.35
2016-10-30T01:51:32.304Z,937.31
2016-10-30T01:52:32.340Z,937.37
2016-10-30T01:53:32.377Z,937.36
2016-10-30T01:54:32.456Z,937.33
2016-10-30T01:55:32.498Z,937.38
2016-10-30T01:56:32.536Z,937.32
2016-10-30T01:57:32.598Z,937.29
2016-10-30T01:58:32.623Z,937.23
2016-10-30T01:59:32.678Z,937.23
2016-10-30T02:00:32.738Z,937.24
2016-10-30T02:01:32.777Z,937.2
2016-10-30T02:02:32.823Z,937.16
2016-10-30T02:03:32.871Z,937.22
2016-10-30T02:04:32.953Z,937.2
2016-10-30T02:05:32.997Z,937.28
2016-10-30T02:06:33.045Z,937.18
2016-10-30T02:07:33.083Z,937.26
2016-10-30T02:08:33.127Z,937.19
2016-10-30T02:09:33.171Z,937.21
2016-10-30T02:10:33.218Z,937.19
2016-10-30T02:11:33.280Z,937.25
2016-10-30T02:12:33.330Z,937.2
2016-10-30T02:13:33.363Z,937.25
2016-10-30T02:14:33.436Z,937.19
2016-10-30T02:15:33.461Z,937.18
2016-10-30T02:16:33.538Z,937.2
2016-10-30T02:17:33.562Z,937.2
2016-10-30T02:18:33.626Z,937.18
2016-10-30T02:19:33.670Z,937.14
2016-10-30T02:20:33.723Z,937.11
2016-10-30T02:21:33.761Z,937.07
2016-10-30T02:22:33.810Z,937.01
2016-10-30T02:23:33.857Z,936.98
2016-10-30T02:24:33.932Z,936.99
2016-10-30T02:25:33.969Z,937.06
2016-10-30T02:26:34.020Z,936.99
2016-10-30T02:27:34.059Z,936.96
2016-10-30T02:28:34.213Z,936.95
2016-10-30T02:29:34.164Z,936.97
2016-10-30T02:30:34.228Z,937.04
2016-10-30T02:31:34.254Z,936.94
2016-10-30T02:32:34.317Z,936.95
2016-10-30T02:33:34.474Z,937.04
2016-10-30T02:34:34.413Z,936.86
2016-10-30T02:35:34.468Z,936.83
2016-10-30T02:36:34.524Z,936.9
2016-10-30T02:37:34.545Z,936.88
2016-10-30T02:38:34.621Z,936.86
2016-10-30T02:39:34.666Z,936.9
2016-10-30T02:40:34.695Z,936.91
2016-10-30T02:41:34.776Z,937.04
2016-10-30T02:42:34.807Z,936.96
2016-10-30T02:43:34.845Z,936.92
2016-10-30T02:44:34.903Z,936.93
2016-10-30T02:45:34.945Z,936.87
2016-10-30T02:46:35.008Z,936.85
2016-10-30T02:47:35.053Z,936.91
2016-10-30T02:48:35.087Z,936.87
2016-10-30T02:49:35.156Z,936.87
2016-10-30T02:50:35.198Z,936.82
2016-10-30T02:51:35.275Z,936.81
2016-10-30T02:52:35.296Z,936.77
2016-10-30T02:53:35.344Z,936.77
2016-10-30T02:54:35.383Z,936.7
2016-10-30T02:55:35.442Z,936.71
2016-10-30T02:56:35.505Z,936.68
2016-10-30T02:57:35.540Z,936.73
2016-10-30T02:58:35.577Z,936.67
2016-10-30T02:59:35.742Z,936.61
2016-10-30T03:00:35.677Z,936.72
2016-10-30T03:01:35.726Z,936.68
2016-10-30T03:02:35.786Z,936.7
2016-10-30T03:03:35.837Z,936.69
2016-10-30T03:04:35.887Z,936.7
2016-10-30T03:05:35.946Z,936.77
2016-10-30T03:06:35.972Z,936.68
2016-10-30T03:07:36.035Z,936.6
2016-10-30T03:08:36.099Z,936.66
2016-10-30T03:09:36.133Z,936.6
2016-10-30T03:10:36.170Z,936.72
2016-10-30T03:11:36.220Z,936.59
2016-10-30T03:12:36.279Z,936.72
2016-10-30T03:13:36.327Z,936.62
2016-10-30T03:14:36.381Z,936.58
2016-10-30T03:15:36.423Z,936.57
2016-10-30T03:16:36.463Z,936.57
2016-10-30T03:17:36.526Z,936.6
2016-10-30T03:18:36.562Z,936.56
2016-10-30T03:19:36.630Z,936.51
2016-10-30T03:20:36.676Z,936.53
2016-10-30T03:21:36.740Z,936.52
2016-10-30T03:22:36.767Z,936.5
2016-10-30T03:23:36.811Z,936.53
2016-10-30T03:24:36.874Z,936.55
2016-10-30T03:25:36.935Z,936.45
2016-10-30T03:26:36.968Z,936.44
2016-10-30T03:27:37.007Z,936.44
2016-10-30T03:28:37.069Z,936.47
2016-10-30T03:29:37.106Z,936.49
2016-10-30T03:30:37.160Z,936.46
2016-10-30T03:31:37.233Z,936.44
2016-10-30T03:32:37.266Z,936.46
2016-10-30T03:33:37.330Z,936.43
2016-10-30T03:34:37.366Z,936.39
2016-10-30T03:35:37.433Z,936.4
2016-10-30T03:36:37.476Z,936.39
2016-10-30T03:37:37.515Z,936.49
2016-10-30T03:38:37.575Z,936.4
2016-10-30T03:39:37.609Z,936.45
2016-10-30T03:40:37.759Z,936.39
2016-10-30T03:41:37.710Z,936.35
2016-10-30T03:42:37.744Z,936.4
2016-10-30T03:43:37.794Z,936.34
2016-10-30T03:44:37.863Z,936.5
2016-10-30T03:45:37.912Z,936.26
2016-10-30T03:46:37.957Z,936.22
2016-10-30T03:47:37.994Z,936.23
2016-10-30T03:48:38.041Z,936.23
2016-10-30T03:49:38.099Z,936.22
2016-10-30T03:50:38.148Z,936.22
2016-10-30T03:51:38.215Z,936.2
2016-10-30T03:52:38.249Z,936.2
2016-10-30T03:53:38.313Z,936.21
2016-10-30T03:54:38.351Z,936.15
2016-10-30T03:55:38.410Z,936.18
2016-10-30T03:56:38.451Z,936.18
2016-10-30T03:57:38.491Z,936.17
2016-10-30T03:58:38.548Z,936.22
2016-10-30T03:59:38.596Z,936.2
2016-10-30T04:00:38.660Z,936.17
2016-10-30T04:01:38.683Z,936.19
2016-10-30T04:02:38.757Z,936.17
2016-10-30T04:03:38.807Z,936.17
2016-10-30T04:04:38.829Z,936.16
2016-10-30T04:05:38.890Z,936.17
2016-10-30T04:06:38.928Z,936.17
2016-10-30T04:07:38.987Z,936.19
2016-10-30T04:08:39.040Z,936.18
2016-10-30T04:09:39.092Z,936.2
2016-10-30T04:10:39.159Z,936.16
2016-10-30T04:11:39.276Z,936.2
2016-10-30T04:12:39.240Z,936.12
2016-10-30T04:13:39.300Z,936.18
2016-10-30T04:14:39.323Z,936.14
2016-10-30T04:15:39.390Z,936.11
2016-10-30T04:16:39.523Z,936.08
2016-10-30T04:17:39.483Z,936.08
2016-10-30T04:18:39.539Z,936.04
2016-10-30T04:19:39.603Z,936.04
2016-10-30T04:20:39.647Z,936.02
2016-10-30T04:21:39.676Z,936.1
2016-10-30T04:22:39.731Z,936.02
2016-10-30T04:23:39.798Z,935.98
2016-10-30T04:24:39.844Z,936.01
2016-10-30T04:25:39.872Z,935.98
2016-10-30T04:26:39.934Z,935.97
2016-10-30T04:27:39.977Z,935.96
2016-10-30T04:28:40.026Z,935.89
2016-10-30T04:29:40.079Z,935.93
2016-10-30T04:30:40.119Z,935.88
2016-10-30T04:31:40.172Z,935.91
2016-10-30T04:32:40.213Z,935.93
2016-10-30T04:33:40.262Z,935.89
2016-10-30T04:34:40.321Z,935.87
2016-10-30T04:35:40.358Z,935.86
2016-10-30T04:36:40.421Z,935.93
2016-10-30T04:37:40.490Z,935.84
2016-10-30T04:38:40.535Z,935.87
2016-10-30T04:39:40.573Z,935.82
2016-10-30T04:40:40.613Z,935.95
2016-10-30T04:41:40.678Z,935.87
2016-10-30T04:42:40.707Z,935.88
2016-10-30T04:43:40.770Z,935.85
2016-10-30T04:44:40.803Z,935.82
2016-10-30T04:45:40.866Z,935.83
2016-10-30T04:46:40.930Z,935.79
2016-10-30T04:47:40.964Z,935.77
2016-10-30T04:48:41.014Z,935.78
2016-10-30T04:49:41.064Z,935.78
2016-10-30T04:50:41.112Z,935.76
2016-10-30T04:51:41.169Z,935.83
2016-10-30T04:52:41.316Z,935.8
2016-10-30T04:53:41.258Z,935.82
2016-10-30T04:54:41.296Z,935.79
2016-10-30T04:55:41.381Z,935.74
2016-10-30T04:56:41.409Z,935.81
2016-10-30T04:57:41.452Z,935.77
2016-10-30T04:58:41.498Z,935.8
2016-10-30T04:59:41.552Z,935.75
2016-10-30T05:00:41.606Z,935.76
2016-10-30T05:01:41.646Z,935.8
2016-10-30T05:02:41.714Z,935.7
2016-10-30T05:03:41.744Z,935.74
2016-10-30T05:04:41.817Z,935.7
2016-10-30T05:05:41.844Z,935.69
2016-10-30T05:06:41.916Z,935.71
2016-10-30T05:07:41.963Z,935.72
2016-10-30T05:08:42.003Z,935.69
2016-10-30T05:09:42.063Z,935.69
2016-10-30T05:10:42.097Z,935.68
2016-10-30T05:11:42.150Z,935.66
2016-10-30T05:12:42.185Z,935.65
2016-10-30T05:13:42.246Z,935.64
2016-10-30T05:14:42.291Z,935.65
2016-10-30T05:15:42.358Z,935.67
2016-10-30T05:16:42.408Z,935.73
2016-10-30T05:17:42.447Z,935.65
2016-10-30T05:18:42.491Z,935.7
2016-10-30T05:19:42.529Z,935.64
2016-10-30T05:20:42.594Z,935.69
2016-10-30T05:21:42.643Z,935.66
2016-10-30T05:22:42.701Z,935.7
2016-10-30T05:23:42.855Z,935.7
2016-10-30T05:24:42.786Z,935.64
2016-10-30T05:25:42.839Z,935.69
2016-10-30T05:26:42.891Z,935.65
2016-10-30T05:27:42.940Z,935.65
2016-10-30T05:28:43.087Z,935.69
2016-10-30T05:29:43.050Z,935.67
2016-10-30T05:30:43.099Z,935.67
2016-10-30T05:31:43.136Z,935.64
2016-10-30T05:32:43.184Z,935.64
2016-10-30T05:33:43.233Z,935.62
2016-10-30T05:34:43.297Z,935.63
2016-10-30T05:35:43.362Z,935.59
2016-10-30T05:36:43.381Z,935.59
2016-10-30T05:37:43.421Z,935.52
2016-10-30T05:38:43.500Z,935.6
2016-10-30T05:39:43.529Z,935.6
2016-10-30T05:40:43.583Z,935.56
2016-10-30T05:41:43.628Z,935.53
2016-10-30T05:42:43.699Z,935.53
2016-10-30T05:43:43.726Z,935.52
2016-10-30T05:44:43.779Z,935.5
2016-10-30T05:45:43.844Z,935.51
2016-10-30T05:46:43.887Z,935.48
2016-10-30T05:47:43.926Z,935.46
2016-10-30T05:48:43.959Z,935.46
2016-10-30T05:49:44.021Z,935.46
2016-10-30T05:50:44.065Z,935.46
2016-10-30T05:51:44.110Z,935.47
2016-10-30T05:52:44.157Z,935.53
2016-10-30T05:53:44.231Z,935.44
2016-10-30T05:54:44.267Z,935.43
2016-10-30T05:55:44.305Z,935.47
2016-10-30T05:56:44.389Z,935.49
2016-10-30T05:57:44.417Z,935.44
2016-10-30T05:58:44.466Z,935.43
2016-10-30T05:59:44.531Z,935.41
2016-10-30T06:00:44.564Z,935.4
2016-10-30T06:01:44.618Z,935.42
2016-10-30T06:02:44.672Z,935.4
2016-10-30T06:03:44.704Z,935.42
2016-10-30T06:04:44.850Z,935.34
2016-10-30T06:05:44.816Z,935.4
2016-10-30T06:06:44.848Z,935.37
2016-10-30T06:07:44.923Z,935.39
2016-10-30T06:08:44.959Z,935.38
2016-10-30T06:09:45.017Z,935.38
2016-10-30T06:10:45.047Z,935.39
2016-10-30T06:11:45.124Z,935.42
2016-10-30T06:12:45.144Z,935.42
2016-10-30T06:13:45.211Z,935.45
2016-10-30T06:14:45.244Z,935.44
2016-10-30T06:15:45.296Z,935.46
2016-10-30T06:16:45.345Z,935.48
2016-10-30T06:17:45.397Z,935.5
2016-10-30T06:18:45.461Z,935.46
2016-10-30T06:19:45.506Z,935.46
2016-10-30T06:20:45.555Z,935.43
2016-10-30T06:21:45.606Z,935.45
2016-10-30T06:22:45.650Z,935.41
2016-10-30T06:23:45.707Z,935.4
2016-10-30T06:24:45.738Z,935.42
2016-10-30T06:25:45.802Z,935.41
2016-10-30T06:26:45.858Z,935.42
2016-10-30T06:27:45.910Z,935.42
2016-10-30T06:28:45.964Z,935.39
2016-10-30T06:29:45.997Z,935.39
2016-10-30T06:30:46.052Z,935.41
2016-10-30T06:31:46.086Z,935.4
2016-10-30T06:32:46.163Z,935.44
2016-10-30T06:33:46.215Z,935.41
2016-10-30T06:34:46.253Z,935.4
2016-10-30T06:35:46.396Z,935.43
2016-10-30T06:36:46.345Z,935.42
2016-10-30T06:37:46.402Z,935.43
2016-10-30T06:38:46.447Z,935.44
2016-10-30T06:39:46.503Z,935.46
2016-10-30T06:40:46.579Z,935.44
2016-10-30T06:41:46.603Z,935.45
2016-10-30T06:42:46.644Z,935.43
2016-10-30T06:43:46.708Z,935.46
2016-10-30T06:44:46.758Z,935.42
2016-10-30T06:45:46.780Z,935.42
2016-10-30T06:46:46.844Z,935.4
2016-10-30T06:47:46.907Z,935.41
2016-10-30T06:48:46.942Z,935.35
2016-10-30T06:49:46.977Z,935.38
2016-10-30T06:50:47.031Z,935.4
2016-10-30T06:51:47.105Z,935.38
2016-10-30T06:52:47.127Z,935.4
2016-10-30T06:53:47.205Z,935.43
2016-10-30T06:54:47.232Z,935.44
2016-10-30T06:55:47.293Z,935.49
2016-10-30T06:56:47.350Z,935.43
2016-10-30T06:57:47.380Z,935.46
2016-10-30T06:58:47.455Z,935.43
2016-10-30T06:59:47.492Z,935.45
2016-10-30T07:00:47.537Z,935.44
2016-10-30T07:01:47.573Z,935.47
2016-10-30T07:02:47.651Z,935.42
2016-10-30T07:03:47.698Z,935.47
2016-10-30T07:04:47.744Z,935.5
2016-10-30T07:05:47.797Z,935.45
2016-10-30T07:06:47.953Z,935.44
2016-10-30T07:07:47.883Z,935.5
2016-10-30T07:08:47.922Z,935.5
2016-10-30T07:09:47.977Z,935.53
2016-10-30T07:10:48.019Z,935.53
2016-10-30T07:11:48.069Z,935.53
2016-10-30T07:12:48.137Z,935.53
2016-10-30T07:13:48.172Z,935.57
2016-10-30T07:14:48.241Z,935.54
2016-10-30T07:15:48.266Z,935.52
2016-10-30T07:16:48.345Z,935.56
2016-10-30T07:17:48.378Z,935.6
2016-10-30T07:18:48.425Z,935.56
2016-10-30T07:19:48.490Z,935.59
2016-10-30T07:20:48.539Z,935.58
2016-10-30T07:21:48.574Z,935.61
2016-10-30T07:22:48.622Z,935.64
2016-10-30T07:23:48.675Z,935.59
2016-10-30T07:24:48.749Z,935.57
2016-10-30T07:25:48.759Z,935.64
2016-10-30T07:26:48.840Z,935.62
2016-10-30T07:27:48.867Z,935.57
2016-10-30T07:28:48.935Z,935.58
2016-10-30T07:29:48.967Z,935.59
2016-10-30T07:30:49.019Z,935.57
2016-10-30T07:31:49.065Z,935.54
2016-10-30T07:32:49.118Z,935.59
2016-10-30T07:33:49.156Z,935.58
2016-10-30T07:34:49.215Z,935.62
2016-10-30T07:35:49.264Z,935.6
2016-10-30T07:36:49.316Z,935.66
2016-10-30T07:37:49.369Z,935.67
2016-10-30T07:38:49.402Z,935.64
2016-10-30T07:39:49.459Z,935.67
2016-10-30T07:40:49.501Z,935.65
2016-10-30T07:41:49.578Z,935.69
2016-10-30T07:42:49.728Z,935.67
2016-10-30T07:43:49.663Z,935.7
2016-10-30T07:44:49.711Z,935.72
2016-10-30T07:45:49.745Z,935.76
2016-10-30T07:46:49.803Z,935.73
2016-10-30T07:47:49.946Z,935.76
2016-10-30T07:48:49.907Z,935.79
2016-10-30T07:49:49.957Z,935.84
2016-10-30T07:50:50.005Z,935.83
2016-10-30T07:51:50.058Z,935.78
2016-10-30T07:52:50.119Z,935.83
2016-10-30T07:53:50.157Z,935.86
2016-10-30T07:54:50.190Z,935.82
2016-10-30T07:55:50.256Z,935.86
2016-10-30T07:56:50.296Z,935.86
2016-10-30T07:57:50.338Z,935.83
2016-10-30T07:58:50.402Z,935.85
2016-10-30T07:59:50.437Z,935.89
2016-10-30T08:00:50.515Z,935.9
2016-10-30T08:01:50.538Z,935.88
2016-10-30T08:02:50.598Z,935.88
2016-10-30T08:03:50.654Z,935.86
2016-10-30T08:04:50.719Z,935.85
2016-10-30T08:05:50.742Z,935.85
2016-10-30T08:06:50.796Z,935.89
2016-10-30T08:07:50.875Z,935.9
2016-10-30T08:08:50.910Z,935.87
2016-10-30T08:09:50.944Z,935.88
2016-10-30T08:10:50.990Z,935.87
2016-10-30T08:11:51.046Z,935.9
2016-10-30T08:12:51.099Z,935.9
2016-10-30T08:13:51.160Z,935.87
2016-10-30T08:14:51.192Z,935.86
2016-10-30T08:15:51.253Z,935.89
2016-10-30T08:16:51.307Z,935.9
2016-10-30T08:17:51.354Z,935.86
2016-10-30T08:18:51.378Z,935.89
2016-10-30T08:19:51.435Z,935.92
2016-10-30T08:20:51.479Z,935.88
2016-10-30T08:21:51.540Z,935.96
2016-10-30T08:22:51.587Z,935.97
2016-10-30T08:23:51.724Z,935.95
2016-10-30T08:24:51.674Z,936
2016-10-30T08:25:51.729Z,935.96
2016-10-30T08:26:51.772Z,936.01
2016-10-30T08:27:51.834Z,935.98
2016-10-30T08:28:51.892Z,936
2016-10-30T08:29:51.943Z,935.98
2016-10-30T08:30:51.983Z,936.01
2016-10-30T08:31:52.029Z,936.04
2016-10-30T08:32:52.098Z,936.03
2016-10-30T08:33:52.148Z,936.08
2016-10-30T08:34:52.172Z,936.1
2016-10-30T08:35:52.238Z,936.09
2016-10-30T08:36:52.276Z,936.13
2016-10-30T08:37:52.327Z,936.13
2016-10-30T08:38:52.378Z,936.13
2016-10-30T08:39:52.426Z,936.14
2016-10-30T08:40:52.474Z,936.17
2016-10-30T08:41:52.522Z,936.13
2016-10-30T08:42:52.588Z,936.18
2016-10-30T08:43:52.654Z,936.19
2016-10-30T08:44:52.687Z,936.19
2016-10-30T08:45:52.729Z,936.27
2016-10-30T08:46:52.758Z,936.27
2016-10-30T08:47:52.820Z,936.23
2016-10-30T08:48:52.891Z,936.2
2016-10-30T08:49:52.937Z,936.26
2016-10-30T08:50:52.991Z,936.28
2016-10-30T08:51:53.021Z,936.29
2016-10-30T08:52:53.083Z,936.33
2016-10-30T08:53:53.114Z,936.3
2016-10-30T08:54:53.255Z,936.32
2016-10-30T08:55:53.205Z,936.33
2016-10-30T08:56:53.268Z,936.33
2016-10-30T08:57:53.310Z,936.35
2016-10-30T08:58:53.351Z,936.35
2016-10-30T08:59:53.402Z,936.4
2016-10-30T09:00:53.472Z,936.38
2016-10-30T09:01:53.522Z,936.39
2016-10-30T09:02:53.563Z,936.42
2016-10-30T09:03:53.614Z,936.46
2016-10-30T09:04:53.670Z,936.48
2016-10-30T09:05:53.707Z,936.45
2016-10-30T09:06:53.778Z,936.49
2016-10-30T09:07:53.811Z,936.51
2016-10-30T09:08:53.850Z,936.48
2016-10-30T09:09:53.901Z,936.46
2016-10-30T09:10:53.979Z,936.46
2016-10-30T09:11:54.033Z,936.5
2016-10-30T09:12:54.068Z,936.48
2016-10-30T09:13:54.115Z,936.51
2016-10-30T09:14:54.159Z,936.58
2016-10-30T09:15:54.327Z,936.53
2016-10-30T09:16:54.254Z,936.47
2016-10-30T09:17:54.316Z,936.5
2016-10-30T09:18:54.361Z,936.53
2016-10-30T09:19:54.409Z,936.56
2016-10-30T09:20:54.461Z,936.54
2016-10-30T09:21:54.523Z,936.59
2016-10-30T09:22:54.578Z,936.59
2016-10-30T09:23:54.629Z,936.63
2016-10-30T09:24:54.675Z,936.59
2016-10-30T09:25:54.841Z,936.64
2016-10-30T09:26:54.784Z,936.62
2016-10-30T09:27:54.838Z,936.63
2016-10-30T09:28:54.884Z,936.59
2016-10-30T09:29:54.950Z,936.62
2016-10-30T09:30:54.989Z,936.66
2016-10-30T09:31:55.044Z,936.63
2016-10-30T09:32:55.110Z,936.64
2016-10-30T09:33:55.156Z,936.62
2016-10-30T09:34:55.214Z,936.72
2016-10-30T09:35:55.283Z,936.74
2016-10-30T09:36:55.316Z,936.75
2016-10-30T09:37:55.381Z,936.75
2016-10-30T09:38:55.435Z,936.85
2016-10-30T09:39:55.488Z,936.78
2016-10-30T09:40:55.540Z,936.85
2016-10-30T09:41:55.574Z,936.82
2016-10-30T09:42:55.634Z,936.84
2016-10-30T09:43:55.689Z,936.85
2016-10-30T09:44:55.743Z,936.88
2016-10-30T09:45:55.813Z,936.88
2016-10-30T09:46:55.838Z,936.87
2016-10-30T09:47:55.897Z,936.93
2016-10-30T09:48:55.959Z,936.95
2016-10-30T09:49:55.984Z,937
2016-10-30T09:50:56.047Z,936.96
2016-10-30T09:51:56.091Z,936.99
2016-10-30T09:52:56.136Z,936.95
2016-10-30T09:53:56.201Z,936.95
2016-10-30T09:54:56.238Z,936.96
2016-10-30T09:55:56.298Z,936.98
2016-10-30T09:56:56.439Z,937.02
2016-10-30T09:57:56.402Z,937.03
2016-10-30T09:58:56.457Z,937.04
2016-10-30T09:59:56.502Z,937.01
2016-10-30T10:00:56.571Z,937.01
2016-10-30T10:01:56.593Z,936.99
2016-10-30T10:02:56.671Z,937.02
2016-10-30T10:03:56.690Z,937.02
2016-10-30T10:04:56.757Z,937.06
2016-10-30T10:05:56.798Z,937.06
2016-10-30T10:06:56.872Z,937.05
2016-10-30T10:07:56.895Z,937.07
2016-10-30T10:08:56.962Z,937.1
2016-10-30T10:09:56.996Z,937.08
2016-10-30T10:10:57.055Z,937.08
2016-10-30T10:11:57.102Z,937.13
2016-10-30T10:12:57.144Z,937.14
2016-10-30T10:13:57.208Z,937.13
2016-10-30T10:14:57.441Z,937.1
2016-10-30T10:15:57.291Z,937.18
2016-10-30T10:16:57.341Z,937.14
2016-10-30T10:17:57.393Z,937.18
2016-10-30T10:18:57.454Z,937.19
2016-10-30T10:19:57.490Z,937.15
2016-10-30T10:20:57.578Z,937.16
2016-10-30T10:21:57.589Z,937.12
2016-10-30T10:22:57.668Z,937.15
2016-10-30T10:23:57.691Z,937.18
2016-10-30T10:24:57.753Z,937.19
2016-10-30T10:25:57.804Z,937.22
2016-10-30T10:26:57.850Z,937.21
2016-10-30T10:27:58.017Z,937.18
2016-10-30T10:28:57.957Z,937.17
2016-10-30T10:29:57.996Z,937.2
2016-10-30T10:30:58.055Z,937.16
2016-10-30T10:31:58.092Z,937.21
2016-10-30T10:32:58.154Z,937.13
2016-10-30T10:33:58.211Z,937.13
2016-10-30T10:34:58.255Z,937.12
2016-10-30T10:35:58.320Z,937.13
2016-10-30T10:36:58.357Z,937.13
2016-10-30T10:37:58.405Z,937.11
2016-10-30T10:38:58.447Z,937.09
2016-10-30T10:39:58.513Z,937.17
2016-10-30T10:40:58.571Z,937.24
2016-10-30T10:41:58.593Z,937.2
2016-10-30T10:42:58.670Z,937.19
2016-10-30T10:43:58.694Z,937.16
2016-10-30T10:44:58.763Z,937.17
2016-10-30T10:45:58.813Z,937.19
2016-10-30T10:46:58.876Z,937.19
2016-10-30T10:47:58.894Z,937.21
2016-10-30T10:48:58.974Z,937.23
2016-10-30T10:49:58.994Z,937.2
2016-10-30T10:50:59.053Z,937.23
2016-10-30T10:51:59.099Z,937.2
2016-10-30T10:52:59.141Z,937.26
2016-10-30T10:53:59.199Z,937.25
2016-10-30T10:54:59.242Z,937.19
2016-10-30T10:55:59.302Z,937.29
2016-10-30T10:56:59.344Z,937.27
2016-10-30T10:57:59.392Z,937.28
2016-10-30T10:58:59.483Z,937.25
2016-10-30T10:59:59.505Z,937.25
2016-10-30T11:00:59.555Z,937.29
2016-10-30T11:01:59.622Z,937.23
2016-10-30T11:02:59.652Z,937.29
2016-10-30T11:03:59.798Z,937.24
2016-10-30T11:04:59.760Z,937.22
2016-10-30T11:05:59.805Z,937.26
2016-10-30T11:06:59.870Z,937.3
2016-10-30T11:07:59.908Z,937.19
2016-10-30T11:09:00.046Z,937.24
2016-10-30T11:10:00.021Z,937.17
2016-10-30T11:11:00.069Z,937.22
2016-10-30T11:12:00.118Z,937.24
2016-10-30T11:13:00.161Z,937.19
2016-10-30T11:14:00.190Z,937.19
2016-10-30T11:15:00.249Z,937.28
2016-10-30T11:16:00.302Z,937.22
2016-10-30T11:17:00.358Z,937.29
2016-10-30T11:18:00.405Z,937.21
2016-10-30T11:19:00.454Z,937.22
2016-10-30T11:20:00.503Z,937.22
2016-10-30T11:21:00.539Z,937.17
2016-10-30T11:22:00.593Z,937.16
2016-10-30T11:23:00.652Z,937.21
2016-10-30T11:24:00.701Z,937.21
2016-10-30T11:25:00.769Z,937.19
2016-10-30T11:26:00.802Z,937.21
2016-10-30T11:27:00.846Z,937.17
2016-10-30T11:28:00.917Z,937.18
2016-10-30T11:29:00.968Z,937.21
2016-10-30T11:30:00.989Z,937.15
2016-10-30T11:31:01.051Z,937.12
2016-10-30T11:32:01.104Z,937.16
2016-10-30T11:33:01.182Z,937.16
2016-10-30T11:34:01.215Z,937.16
2016-10-30T11:35:01.254Z,937.11
2016-10-30T11:36:01.324Z,937.06
2016-10-30T11:37:01.342Z,937.06
2016-10-30T11:38:01.403Z,937.1
2016-10-30T11:39:01.477Z,937.13
2016-10-30T11:40:01.589Z,937.13
2016-10-30T11:41:01.561Z,937.05
2016-10-30T11:42:01.596Z,937.01
2016-10-30T11:43:01.654Z,937.06
2016-10-30T11:44:01.702Z,937.04
2016-10-30T11:45:01.843Z,936.96
2016-10-30T11:46:01.801Z,936.94
2016-10-30T11:47:01.842Z,936.96
2016-10-30T11:48:01.911Z,936.97
2016-10-30T11:49:01.949Z,937
2016-10-30T11:50:02.008Z,936.9
2016-10-30T11:51:02.070Z,936.91
2016-10-30T11:52:02.110Z,936.97
2016-10-30T11:53:02.158Z,936.95
2016-10-30T11:54:02.195Z,936.92
2016-10-30T11:55:02.274Z,936.92
2016-10-30T11:56:02.295Z,936.9
2016-10-30T11:57:02.379Z,936.87
2016-10-30T11:58:02.423Z,936.87
2016-10-30T11:59:02.458Z,936.9
2016-10-30T12:00:02.501Z,936.89
2016-10-30T12:01:02.556Z,936.83
2016-10-30T12:02:02.598Z,936.86
2016-10-30T12:03:02.677Z,936.86
2016-10-30T12:04:02.704Z,936.86
2016-10-30T12:05:02.765Z,936.86
2016-10-30T12:06:02.806Z,936.84
2016-10-30T12:07:02.850Z,936.89
2016-10-30T12:08:02.918Z,936.9
2016-10-30T12:09:02.973Z,936.88
2016-10-30T12:10:03.031Z,936.85
2016-10-30T12:11:03.070Z,936.88
2016-10-30T12:12:03.106Z,937
2016-10-30T12:13:03.167Z,936.86
2016-10-30T12:14:03.220Z,936.79
2016-10-30T12:15:03.262Z,936.77
2016-10-30T12:16:03.310Z,936.73
2016-10-30T12:17:03.365Z,936.75
2016-10-30T12:18:03.427Z,936.77
2016-10-30T12:19:03.489Z,936.72
2016-10-30T12:20:03.519Z,936.71
2016-10-30T12:21:03.676Z,936.72
2016-10-30T12:22:03.628Z,936.73
2016-10-30T12:23:03.681Z,936.73
2016-10-30T12:24:03.722Z,936.72
2016-10-30T12:25:03.769Z,936.71
2016-10-30T12:26:03.936Z,936.67
2016-10-30T12:27:03.882Z,936.66
2016-10-30T12:28:03.927Z,936.68
2016-10-30T12:29:03.979Z,936.62
2016-10-30T12:30:04.037Z,936.63
2016-10-30T12:31:04.090Z,936.65
2016-10-30T12:32:04.142Z,936.61