createdAt,value
2023-05-01T00:01:58.324Z,96854.84
2023-05-01T00:04:00.027Z,96859.47
2023-05-01T00:06:04.691Z,96853.69
2023-05-01T00:08:06.306Z,96854.81
2023-05-01T00:10:08.056Z,96850.75
2023-05-01T00:12:11.503Z,96848.75
2023-05-01T00:14:13.111Z,96845.09
2023-05-01T00:16:16.879Z,96847.03
2023-05-01T00:18:18.782Z,96839.00
2023-05-01T00:20:20.582Z,96838.75
2023-05-01T00:22:22.103Z,96829.06
2023-05-01T00:24:24.030Z,96831.22
2023-05-01T00:26:30.354Z,96828.72
2023-05-01T00:28:32.649Z,96826.94
2023-05-01T00:30:34.463Z,96831.94
2023-05-01T00:32:36.108Z,96821.28
2023-05-01T00:34:37.873Z,96827.34
2023-05-01T00:36:40.224Z,96819.13
2023-05-01T00:38:41.698Z,96816.31
2023-05-01T00:40:44.229Z,96818.72
2023-05-01T00:42:45.978Z,96819.63
2023-05-01T00:44:47.538Z,96821.88
2023-05-01T00:46:50.044Z,96810.34
2023-05-01T00:48:52.502Z,96806.56
2023-05-01T00:50:55.605Z,96815.69
2023-05-01T00:52:57.587Z,96802.34
2023-05-01T00:54:59.448Z,96798.66
2023-05-01T00:57:01.181Z,96792.56
2023-05-01T00:59:03.004Z,96795.03
2023-05-01T01:01:09.956Z,96791.91
2023-05-01T01:03:11.767Z,96784.84
2023-05-01T01:05:13.326Z,96778.94
2023-05-01T01:07:30.482Z,96781.38
2023-05-01T01:09:43.553Z,96779.84
2023-05-01T01:12:17.159Z,96777.13
2023-05-01T01:14:32.080Z,96771.50
2023-05-01T01:16:41.583Z,96769.19
2023-05-01T01:19:07.448Z,96753.78
2023-05-01T01:21:28.105Z,96761.50
2023-05-01T01:23:32.380Z,96756.09
2023-05-01T01:25:39.597Z,96753.81
2023-05-01T01:27:58.132Z,96751.13
2023-05-01T01:30:34.432Z,96751.16
2023-05-01T01:33:14.068Z,96748.41
2023-05-01T01:35:27.232Z,96749.91
2023-05-01T01:37:40.973Z,96748.03
2023-05-01T01:40:09.563Z,96748.06
2023-05-01T01:42:18.387Z,96740.50
2023-05-01T01:44:30.463Z,96742.34
2023-05-01T01:46:36.933Z,96733.88
2023-05-01T01:48:45.383Z,96733.94
2023-05-01T01:50:48.263Z,96735.06
2023-05-01T01:52:51.848Z,96741.66
2023-05-01T01:55:05.176Z,96737.69
2023-05-01T01:57:09.435Z,96726.19
2023-05-01T01:59:14.975Z,96727.06
2023-05-01T02:01:18.373Z,96720.84
2023-05-01T02:03:21.661Z,96725.91
2023-05-01T02:05:25.725Z,96715.53
2023-05-01T02:07:29.346Z,96714.78
2023-05-01T02:09:31.610Z,96721.00
2023-05-01T02:11:36.624Z,96708.22
2023-05-01T02:13:39.727Z,96711.59
2023-05-01T02:15:41.748Z,96714.69
2023-05-01T02:17:43.865Z,96708.53
2023-05-01T02:19:46.512Z,96712.34
2023-05-01T02:21:50.171Z,96704.31
2023-05-01T02:23:52.008Z,96708.13
2023-05-01T02:25:57.037Z,96704.16
2023-05-01T02:28:08.667Z,96706.16
2023-05-01T02:30:11.658Z,96703.50
2023-05-01T02:32:13.242Z,96700.50
2023-05-01T02:34:14.961Z,96699.72
2023-05-01T02:36:16.938Z,96701.50
2023-05-01T02:38:19.631Z,96704.66
2023-05-01T02:40:21.769Z,96703.84
2023-05-01T02:42:25.971Z,96703.41
2023-05-01T02:44:28.234Z,96689.84
2023-05-01T02:46:32.194Z,96695.84
2023-05-01T02:48:35.457Z,96685.06
2023-05-01T02:50:40.980Z,96688.50
2023-05-01T02:52:43.515Z,96686.53
2023-05-01T02:55:11.862Z,96685.34
2023-05-01T02:57:13.991Z,96690.88
2023-05-01T02:59:15.676Z,96687.13
2023-05-01T03:01:17.366Z,96686.78
2023-05-01T03:03:19.628Z,96685.47
2023-05-01T03:05:21.318Z,96679.75
2023-05-01T03:07:23.100Z,96682.38
2023-05-01T03:09:24.604Z,96685.34
2023-05-01T03:11:26.261Z,96676.66
2023-05-01T03:13:28.186Z,96684.03
2023-05-01T03:15:30.964Z,96675.75
2023-05-01T03:17:32.481Z,96678.38
2023-05-01T03:19:34.219Z,96670.56
2023-05-01T03:21:36.899Z,96666.63
2023-05-01T03:23:38.433Z,96668.84
2023-05-01T03:25:40.159Z,96667.13
2023-05-01T03:27:41.708Z,96678.00
2023-05-01T03:29:44.269Z,96676.00
2023-05-01T03:31:45.936Z,96679.19
2023-05-01T03:33:47.920Z,96676.06
2023-05-01T03:36:03.061Z,96668.03
2023-05-01T03:38:06.130Z,96668.47
2023-05-01T03:40:30.414Z,96673.78
2023-05-01T03:43:07.258Z,96673.66
2023-05-01T03:45:09.899Z,96670.81
2023-05-01T03:47:11.521Z,96666.56
2023-05-01T03:49:16.114Z,96667.28
2023-05-01T03:51:21.577Z,96665.03
2023-05-01T03:53:24.394Z,96656.00
2023-05-01T03:55:26.689Z,96654.59
2023-05-01T03:57:28.327Z,96660.16
2023-05-01T03:59:30.185Z,96662.03
2023-05-01T04:01:33.635Z,96665.09
2023-05-01T04:03:35.435Z,96671.78
2023-05-01T04:05:37.608Z,96662.56
2023-05-01T04:07:39.902Z,96677.09
2023-05-01T04:09:41.615Z,96662.84
2023-05-01T04:11:43.192Z,96662.44
2023-05-01T04:13:44.822Z,96660.50
2023-05-01T04:15:46.988Z,96663.47
2023-05-01T04:17:48.775Z,96666.28
2023-05-01T04:19:51.326Z,96666.75
2023-05-01T04:21:52.940Z,96664.31
2023-05-01T04:23:54.993Z,96658.19
2023-05-01T04:25:57.144Z,96670.03
2023-05-01T04:27:58.675Z,96663.94
2023-05-01T04:30:00.669Z,96664.59
2023-05-01T04:32:03.954Z,96660.34
2023-05-01T04:34:06.904Z,96658.38
2023-05-01T04:36:11.461Z,96654.03
2023-05-01T04:38:13.136Z,96657.34
2023-05-01T04:40:16.200Z,96663.00
2023-05-01T04:42:18.016Z,96652.56
2023-05-01T04:44:19.581Z,96657.00
2023-05-01T04:46:22.213Z,96656.91
2023-05-01T04:48:23.995Z,96658.25
2023-05-01T04:50:25.761Z,96665.09
2023-05-01T04:52:27.977Z,96666.00
2023-05-01T04:54:33.362Z,96661.78
2023-05-01T04:56:34.909Z,96652.75
2023-05-01T04:58:36.489Z,96659.97
2023-05-01T05:00:44.149Z,96654.97
2023-05-01T05:02:51.592Z,96659.03
2023-05-01T05:04:56.433Z,96659.09
2023-05-01T05:06:58.247Z,96656.97
2023-05-01T05:09:09.136Z,96658.16
2023-05-01T05:11:10.855Z,96659.81
2023-05-01T05:13:23.433Z,96660.91
2023-05-01T05:15:32.915Z,96653.78
2023-05-01T05:17:34.691Z,96651.19
2023-05-01T05:19:36.501Z,96656.41
2023-05-01T05:21:38.055Z,96654.72
2023-05-01T05:23:39.554Z,96652.53
2023-05-01T05:25:41.421Z,96650.25
2023-05-01T05:27:43.240Z,96646.22
2023-05-01T05:29:45.014Z,96644.59
2023-05-01T05:31:47.308Z,96650.25
2023-05-01T05:33:49.040Z,96647.84
2023-05-01T05:35:52.284Z,96649.03
2023-05-01T05:37:56.785Z,96653.47
2023-05-01T05:39:59.379Z,96644.06
2023-05-01T05:42:01.065Z,96639.88
2023-05-01T05:44:02.918Z,96650.34
2023-05-01T05:46:04.930Z,96640.06
2023-05-01T05:48:09.064Z,96650.94
2023-05-01T05:50:13.912Z,96641.13
2023-05-01T05:52:16.297Z,96635.56
2023-05-01T05:54:17.833Z,96637.91
2023-05-01T05:56:21.914Z,96636.88
2023-05-01T05:58:24.507Z,96633.53
2023-05-01T06:00:26.175Z,96635.41
2023-05-01T06:02:28.811Z,96636.56
2023-05-01T06:04:30.400Z,96634.38
2023-05-01T06:06:33.334Z,96625.84
2023-05-01T06:08:36.383Z,96634.94
2023-05-01T06:10:42.136Z,96635.81
2023-05-01T06:12:45.276Z,96628.00
2023-05-01T06:14:59.620Z,96625.50
2023-05-01T06:17:01.574Z,96629.91
2023-05-01T06:19:03.372Z,96624.31
2023-05-01T06:21:05.078Z,96629.59
2023-05-01T06:23:09.476Z,96627.06
2023-05-01T06:25:33.505Z,96618.84
2023-05-01T06:27:35.054Z,96613.59
2023-05-01T06:29:36.779Z,96616.97
2023-05-01T06:31:38.574Z,96621.47
2023-05-01T06:33:40.724Z,96615.44
2023-05-01T06:35:54.684Z,96612.50
2023-05-01T06:37:56.579Z,96612.63
2023-05-01T06:39:58.471Z,96605.72
2023-05-01T06:42:01.369Z,96608.25
2023-05-01T06:44:09.278Z,96612.06
2023-05-01T06:46:13.029Z,96619.47
2023-05-01T06:48:15.442Z,96610.31
2023-05-01T06:50:17.095Z,96610.22
2023-05-01T06:52:18.598Z,96609.50
2023-05-01T06:54:20.155Z,96618.84
2023-05-01T06:56:21.819Z,96611.72
2023-05-01T06:58:24.548Z,96612.03
2023-05-01T07:00:27.969Z,96615.47
2023-05-01T07:02:29.648Z,96612.72
2023-05-01T07:04:32.295Z,96613.50
2023-05-01T07:06:34.085Z,96607.25
2023-05-01T07:08:35.860Z,96615.03
2023-05-01T07:10:39.180Z,96610.66
2023-05-01T07:12:42.409Z,96608.75
2023-05-01T07:14:44.105Z,96612.81
2023-05-01T07:16:46.290Z,96612.66
2023-05-01T07:18:48.024Z,96602.81
2023-05-01T07:20:50.417Z,96605.56
2023-05-01T07:22:51.867Z,96605.56
2023-05-01T07:24:53.857Z,96605.69
2023-05-01T07:26:56.442Z,96597.69
2023-05-01T07:28:57.956Z,96597.56
2023-05-01T07:31:01.944Z,96598.16
2023-05-01T07:33:05.676Z,96594.50
2023-05-01T07:35:07.853Z,96591.41
2023-05-01T07:37:09.431Z,96584.69
2023-05-01T07:39:10.999Z,96592.34
2023-05-01T07:41:12.566Z,96586.56
2023-05-01T07:43:14.103Z,96583.34
2023-05-01T07:45:16.661Z,96587.31
2023-05-01T07:47:18.092Z,96594.22
2023-05-01T07:49:19.603Z,96585.75
2023-05-01T07:51:21.755Z,96583.63
2023-05-01T07:53:23.286Z,96582.25
2023-05-01T07:55:25.400Z,96582.97
2023-05-01T07:57:27.123Z,96587.38
2023-05-01T07:59:28.791Z,96580.34
2023-05-01T08:01:30.667Z,96583.34
2023-05-01T08:03:33.182Z,96589.31
2023-05-01T08:05:35.024Z,96589.00
2023-05-01T08:07:36.676Z,96589.06
2023-05-01T08:09:38.339Z,96590.47
2023-05-01T08:11:39.943Z,96583.81
2023-05-01T08:13:41.458Z,96583.88
2023-05-01T08:15:43.103Z,96590.22
2023-05-01T08:17:44.840Z,96585.56
2023-05-01T08:19:46.519Z,96585.97
2023-05-01T08:21:48.778Z,96589.50
2023-05-01T08:23:51.026Z,96593.03
2023-05-01T08:25:52.826Z,96593.09
2023-05-01T08:27:54.591Z,96591.09
2023-05-01T08:29:56.397Z,96591.91
2023-05-01T08:31:58.675Z,96593.09
2023-05-01T08:34:00.244Z,96589.31
2023-05-01T08:36:01.964Z,96591.47
2023-05-01T08:38:03.594Z,96599.66
2023-05-01T08:40:08.682Z,96592.66
2023-05-01T08:42:10.504Z,96595.38
2023-05-01T08:44:14.568Z,96597.44
2023-05-01T08:46:28.190Z,96591.78
2023-05-01T08:48:32.383Z,96596.41
2023-05-01T08:50:36.307Z,96598.44
2023-05-01T08:52:42.174Z,96601.34
2023-05-01T08:54:45.093Z,96589.59
2023-05-01T08:56:47.601Z,96590.06
2023-05-01T08:58:49.717Z,96593.44
2023-05-01T09:00:51.394Z,96585.19
2023-05-01T09:02:53.029Z,96588.88
2023-05-01T09:04:55.018Z,96582.75
2023-05-01T09:06:58.415Z,96583.22
2023-05-01T09:08:59.985Z,96582.22
2023-05-01T09:11:03.747Z,96580.31
2023-05-01T09:13:07.101Z,96579.91
2023-05-01T09:15:09.741Z,96579.88
2023-05-01T09:17:12.922Z,96585.94
2023-05-01T09:19:14.997Z,96582.34
2023-05-01T09:21:16.519Z,96587.03
2023-05-01T09:23:20.065Z,96587.03
2023-05-01T09:25:21.608Z,96591.78
2023-05-01T09:27:23.626Z,96584.09
2023-05-01T09:29:42.722Z,96575.22
2023-05-01T09:31:44.634Z,96581.44
2023-05-01T09:33:58.015Z,96580.69
2023-05-01T09:35:59.878Z,96585.56
2023-05-01T09:38:01.848Z,96588.59
2023-05-01T09:40:13.008Z,96587.38
2023-05-01T09:42:23.925Z,96583.44
2023-05-01T09:44:26.738Z,96585.69
2023-05-01T09:46:28.356Z,96584.63
2023-05-01T09:48:32.069Z,96593.44
2023-05-01T09:50:35.830Z,96577.94
2023-05-01T09:52:37.379Z,96582.81
2023-05-01T09:54:38.851Z,96581.88
2023-05-01T09:56:47.906Z,96575.91
2023-05-01T09:58:51.538Z,96574.56
2023-05-01T10:00:53.289Z,96575.66
2023-05-01T10:02:55.316Z,96576.69
2023-05-01T10:05:00.219Z,96576.13
2023-05-01T10:07:13.142Z,96589.34
2023-05-01T10:09:27.055Z,96574.91
2023-05-01T10:11:28.815Z,96585.25
2023-05-01T10:13:31.990Z,96580.69
2023-05-01T10:15:37.613Z,96585.50
2023-05-01T10:17:40.379Z,96584.91
2023-05-01T10:19:42.263Z,96583.69
2023-05-01T10:21:44.052Z,96581.31
2023-05-01T10:23:46.222Z,96583.81
2023-05-01T10:25:49.786Z,96583.56
2023-05-01T10:27:53.121Z,96580.41
2023-05-01T10:29:54.942Z,96583.84
2023-05-01T10:31:57.474Z,96584.88
2023-05-01T10:34:00.736Z,96573.06
2023-05-01T10:36:03.761Z,96568.84
2023-05-01T10:38:09.890Z,96573.69
2023-05-01T10:40:39.053Z,96580.78
2023-05-01T10:43:13.575Z,96577.03
2023-05-01T10:45:30.898Z,96570.97
2023-05-01T10:47:34.513Z,96581.16
2023-05-01T10:50:07.042Z,96570.50
2023-05-01T10:52:08.603Z,96565.38
2023-05-01T10:54:12.681Z,96572.22
2023-05-01T10:56:32.777Z,96571.09
2023-05-01T10:58:37.567Z,96571.66
2023-05-01T11:00:39.269Z,96562.88
2023-05-01T11:02:41.141Z,96573.19
2023-05-01T11:04:49.131Z,96573.81
2023-05-01T11:07:05.940Z,96571.47
2023-05-01T11:09:40.235Z,96566.09
2023-05-01T11:11:47.774Z,96564.63
2023-05-01T11:14:02.251Z,96565.66
2023-05-01T11:16:23.719Z,96564.66
2023-05-01T11:18:45.532Z,96564.56
2023-05-01T11:20:48.310Z,96561.16
2023-05-01T11:22:52.057Z,96555.88
2023-05-01T11:24:53.742Z,96554.91
2023-05-01T11:26:56.175Z,96557.00
2023-05-01T11:28:59.622Z,96550.06
2023-05-01T11:31:01.220Z,96563.75
2023-05-01T11:33:03.731Z,96552.09
2023-05-01T11:35:06.787Z,96560.00
2023-05-01T11:37:08.329Z,96557.75
2023-05-01T11:39:15.466Z,96563.59
2023-05-01T11:41:20.793Z,96559.59
2023-05-01T11:43:23.201Z,96557.00
2023-05-01T11:45:24.850Z,96556.66
2023-05-01T11:47:26.369Z,96559.84
2023-05-01T11:49:28.577Z,96565.31
2023-05-01T11:51:30.857Z,96565.19
2023-05-01T11:53:32.580Z,96551.53
2023-05-01T11:55:35.258Z,96544.53
2023-05-01T11:57:52.743Z,96554.44
2023-05-01T11:59:54.301Z,96550.84
2023-05-01T12:01:55.930Z,96543.34
2023-05-01T12:03:58.319Z,96552.47
2023-05-01T12:06:00.466Z,96554.00
2023-05-01T12:08:14.361Z,96553.25
2023-05-01T12:10:17.497Z,96546.28
2023-05-01T12:12:19.399Z,96549.13
2023-05-01T12:14:21.973Z,96543.47
2023-05-01T12:16:23.769Z,96548.41
2023-05-01T12:18:25.713Z,96554.31
2023-05-01T12:20:43.551Z,96557.63
2023-05-01T12:22:51.696Z,96551.56
2023-05-01T12:24:53.760Z,96548.97
2023-05-01T12:27:00.724Z,96549.63
2023-05-01T12:29:07.362Z,96540.94
2023-05-01T12:31:10.683Z,96542.19
2023-05-01T12:33:22.549Z,96549.28
2023-05-01T12:35:29.284Z,96553.28
2023-05-01T12:37:32.309Z,96550.72
2023-05-01T12:39:42.443Z,96546.66
2023-05-01T12:41:48.137Z,96558.22
2023-05-01T12:43:49.684Z,96557.16
2023-05-01T12:45:53.261Z,96551.44
2023-05-01T12:47:55.729Z,96550.09
2023-05-01T12:50:04.181Z,96554.28
2023-05-01T12:52:07.714Z,96551.38
2023-05-01T12:54:09.261Z,96548.38
2023-05-01T12:56:23.198Z,96551.97
2023-05-01T12:58:35.243Z,96541.88
2023-05-01T13:00:48.276Z,96546.13
2023-05-01T13:02:50.128Z,96551.81
2023-05-01T13:04:51.816Z,96546.41
2023-05-01T13:06:56.970Z,96541.34
2023-05-01T13:09:08.486Z,96548.50
2023-05-01T13:11:15.238Z,96535.94
2023-05-01T13:13:24.779Z,96535.53
2023-05-01T13:15:27.099Z,96547.63
2023-05-01T13:17:30.010Z,96533.78
2023-05-01T13:19:32.010Z,96530.75
2023-05-01T13:21:33.545Z,96540.38
2023-05-01T13:23:36.314Z,96540.13
2023-05-01T13:25:38.237Z,96535.34
2023-05-01T13:27:40.412Z,96533.19
2023-05-01T13:29:42.653Z,96538.19
2023-05-01T13:31:45.231Z,96524.69
2023-05-01T13:33:51.499Z,96524.84
2023-05-01T13:35:53.344Z,96524.88
2023-05-01T13:37:55.038Z,96523.97
2023-05-01T13:40:00.569Z,96522.22
2023-05-01T13:42:06.347Z,96528.63
2023-05-01T13:44:08.528Z,96527.94
2023-05-01T13:46:15.694Z,96521.34
2023-05-01T13:48:17.863Z,96517.94
2023-05-01T13:50:19.823Z,96518.25
2023-05-01T13:52:21.756Z,96514.06
2023-05-01T13:54:24.356Z,96518.91
2023-05-01T13:56:25.995Z,96516.97
2023-05-01T13:58:30.927Z,96510.31
2023-05-01T14:00:32.449Z,96515.03
2023-05-01T14:02:34.093Z,96513.13
2023-05-01T14:04:36.156Z,96511.72
2023-05-01T14:06:42.752Z,96515.06
2023-05-01T14:08:47.042Z,96514.88
2023-05-01T14:10:49.149Z,96514.88
2023-05-01T14:12:50.848Z,96520.63
2023-05-01T14:14:53.226Z,96511.88
2023-05-01T14:16:55.017Z,96508.56
2023-05-01T14:18:57.796Z,96516.91
2023-05-01T14:20:59.565Z,96514.03
2023-05-01T14:23:01.174Z,96508.13
2023-05-01T14:25:06.008Z,96504.44
2023-05-01T14:27:09.851Z,96502.84
2023-05-01T14:29:22.821Z,96503.06
2023-05-01T14:31:27.478Z,96502.84
2023-05-01T14:33:29.065Z,96507.84
2023-05-01T14:35:30.886Z,96512.72
2023-05-01T14:37:32.394Z,96499.59
2023-05-01T14:39:33.958Z,96497.16
2023-05-01T14:41:39.267Z,96502.59
2023-05-01T14:43:42.569Z,96501.56
2023-05-01T14:45:46.075Z,96510.00
2023-05-01T14:47:48.616Z,96504.94
2023-05-01T14:49:53.636Z,96501.97
2023-05-01T14:51:55.232Z,96497.50
2023-05-01T14:53:56.869Z,96506.97
2023-05-01T14:55:58.370Z,96497.03
2023-05-01T14:58:01.221Z,96505.34
2023-05-01T15:00:02.840Z,96502.06
2023-05-01T15:02:04.386Z,96500.41
2023-05-01T15:04:07.601Z,96494.53
2023-05-01T15:06:10.112Z,96499.06
2023-05-01T15:08:11.759Z,96492.78
2023-05-01T15:10:13.545Z,96497.41
2023-05-01T15:12:15.418Z,96482.84
2023-05-01T15:14:16.930Z,96496.47
2023-05-01T15:16:18.589Z,96487.56
2023-05-01T15:18:21.895Z,96495.97
2023-05-01T15:20:23.818Z,96481.78
2023-05-01T15:22:25.567Z,96488.03
2023-05-01T15:24:27.235Z,96490.16
2023-05-01T15:26:28.785Z,96495.16
2023-05-01T15:28:30.509Z,96491.97
2023-05-01T15:30:31.986Z,96499.97
2023-05-01T15:32:33.942Z,96491.47
2023-05-01T15:34:35.623Z,96491.34
2023-05-01T15:36:37.355Z,96491.06
2023-05-01T15:38:38.819Z,96488.13
2023-05-01T15:40:43.400Z,96496.31
2023-05-01T15:42:47.885Z,96494.44
2023-05-01T15:44:49.416Z,96493.81
2023-05-01T15:46:52.833Z,96486.72
2023-05-01T15:48:54.502Z,96486.75
2023-05-01T15:50:56.434Z,96487.31
2023-05-01T15:52:57.995Z,96485.06
2023-05-01T15:54:59.903Z,96486.78
2023-05-01T15:57:03.188Z,96478.50
2023-05-01T15:59:05.699Z,96478.81
2023-05-01T16:01:08.735Z,96474.06
2023-05-01T16:03:10.602Z,96481.41
2023-05-01T16:05:14.047Z,96474.28
2023-05-01T16:07:15.587Z,96474.31
2023-05-01T16:09:17.131Z,96471.31
2023-05-01T16:11:18.945Z,96475.94
2023-05-01T16:13:20.649Z,96471.56
2023-05-01T16:15:22.868Z,96471.47
2023-05-01T16:17:24.653Z,96469.53
2023-05-01T16:19:29.148Z,96471.19
2023-05-01T16:21:37.221Z,96475.22
2023-05-01T16:23:39.574Z,96466.63
2023-05-01T16:25:44.112Z,96479.00
2023-05-01T16:27:46.123Z,96478.16
2023-05-01T16:29:48.019Z,96482.44
2023-05-01T16:31:49.682Z,96482.06
2023-05-01T16:33:53.261Z,96481.16
2023-05-01T16:35:55.605Z,96483.78
2023-05-01T16:37:59.823Z,96487.53
2023-05-01T16:40:01.881Z,96476.72
2023-05-01T16:42:03.793Z,96488.81
2023-05-01T16:44:05.351Z,96492.94
2023-05-01T16:46:06.901Z,96494.56
2023-05-01T16:48:08.465Z,96500.28
2023-05-01T16:50:10.082Z,96500.72
2023-05-01T16:52:14.103Z,96498.41
2023-05-01T16:54:16.988Z,96496.28
2023-05-01T16:56:18.478Z,96495.56
2023-05-01T16:58:20.385Z,96499.41
2023-05-01T17:00:22.078Z,96498.06
2023-05-01T17:02:23.617Z,96501.81
2023-05-01T17:04:25.646Z,96507.31
2023-05-01T17:06:27.509Z,96513.16
2023-05-01T17:08:29.420Z,96501.63
2023-05-01T17:10:31.484Z,96511.28
2023-05-01T17:12:33.423Z,96511.00
2023-05-01T17:14:34.985Z,96515.88
2023-05-01T17:16:37.126Z,96525.78
2023-05-01T17:18:38.998Z,96511.91
2023-05-01T17:20:40.615Z,96516.19
2023-05-01T17:22:43.025Z,96510.09
2023-05-01T17:24:44.506Z,96518.25
2023-05-01T17:26:46.679Z,96513.88
2023-05-01T17:28:49.655Z,96520.53
2023-05-01T17:30:51.602Z,96517.53
2023-05-01T17:32:53.590Z,96513.44
2023-05-01T17:34:55.737Z,96519.97
2023-05-01T17:36:57.940Z,96517.66
2023-05-01T17:39:01.488Z,96526.16
2023-05-01T17:41:03.124Z,96519.34
2023-05-01T17:43:04.998Z,96514.78
2023-05-01T17:45:09.911Z,96512.84
2023-05-01T17:47:11.461Z,96519.56
2023-05-01T17:49:14.168Z,96520.97
2023-05-01T17:51:15.987Z,96525.94
2023-05-01T17:53:17.557Z,96527.91
2023-05-01T17:55:19.180Z,96533.59
2023-05-01T17:57:20.765Z,96534.38
2023-05-01T17:59:22.273Z,96535.19
2023-05-01T18:01:23.916Z,96535.97
2023-05-01T18:03:25.742Z,96536.41
2023-05-01T18:05:28.012Z,96534.72
2023-05-01T18:07:32.596Z,96542.31
2023-05-01T18:09:34.073Z,96542.47
2023-05-01T18:11:35.587Z,96538.38
2023-05-01T18:13:40.968Z,96539.06
2023-05-01T18:15:42.776Z,96535.41
2023-05-01T18:17:44.383Z,96539.34
2023-05-01T18:19:47.529Z,96533.59
2023-05-01T18:21:49.045Z,96534.59
2023-05-01T18:23:50.712Z,96540.66
2023-05-01T18:25:54.190Z,96546.97
2023-05-01T18:27:56.171Z,96554.03
2023-05-01T18:29:58.007Z,96549.03
2023-05-01T18:32:00.079Z,96552.84
2023-05-01T18:34:01.762Z,96550.69
2023-05-01T18:36:04.358Z,96563.47
2023-05-01T18:38:05.968Z,96562.84
2023-05-01T18:40:08.519Z,96564.03
2023-05-01T18:42:10.069Z,96560.53
2023-05-01T18:44:11.603Z,96561.25
2023-05-01T18:46:13.159Z,96566.47
2023-05-01T18:48:15.026Z,96569.00
2023-05-01T18:50:21.877Z,96575.03
2023-05-01T18:52:23.560Z,96573.72
2023-05-01T18:54:25.075Z,96576.78
2023-05-01T18:56:27.531Z,96582.06
2023-05-01T18:58:30.024Z,96586.09
2023-05-01T19:00:31.511Z,96588.91
2023-05-01T19:02:33.077Z,96588.91
2023-05-01T19:04:49.406Z,96583.06
2023-05-01T19:06:58.548Z,96592.22
2023-05-01T19:09:00.328Z,96596.13
2023-05-01T19:11:04.074Z,96607.22
2023-05-01T19:13:06.204Z,96604.94
2023-05-01T19:15:08.541Z,96601.66
2023-05-01T19:17:10.278Z,96603.84
2023-05-01T19:19:11.922Z,96601.72
2023-05-01T19:21:14.241Z,96601.06
2023-05-01T19:23:16.064Z,96614.22
2023-05-01T19:25:17.910Z,96621.03
2023-05-01T19:27:19.840Z,96615.31
2023-05-01T19:29:21.403Z,96621.16
2023-05-01T19:31:25.067Z,96612.19
2023-05-01T19:33:26.821Z,96618.97
2023-05-01T19:35:28.365Z,96617.31
2023-05-01T19:37:30.034Z,96617.91
2023-05-01T19:39:31.507Z,96623.25
2023-05-01T19:41:33.162Z,96629.34
2023-05-01T19:43:34.897Z,96630.53
2023-05-01T19:45:36.474Z,96628.38
2023-05-01T19:47:38.196Z,96624.84
2023-05-01T19:49:39.722Z,96627.91
2023-05-01T19:51:41.511Z,96631.34
2023-05-01T19:53:43.122Z,96632.91
2023-05-01T19:55:47.052Z,96629.66
2023-05-01T19:57:49.336Z,96626.88
2023-05-01T19:59:52.562Z,96633.81
2023-05-01T20:01:54.391Z,96626.00
2023-05-01T20:03:55.985Z,96633.41
2023-05-01T20:05:57.688Z,96638.72
2023-05-01T20:08:01.494Z,96633.81
2023-05-01T20:10:03.130Z,96640.44
2023-05-01T20:12:04.851Z,96638.47
2023-05-01T20:14:07.304Z,96635.94
2023-05-01T20:16:09.893Z,96638.47
2023-05-01T20:18:13.246Z,96638.47
2023-05-01T20:20:21.516Z,96645.06
2023-05-01T20:22:23.075Z,96644.81
2023-05-01T20:24:24.959Z,96648.81
2023-05-01T20:26:26.616Z,96647.88
2023-05-01T20:28:28.516Z,96645.19
2023-05-01T20:30:30.335Z,96656.91
2023-05-01T20:32:31.894Z,96657.88
2023-05-01T20:34:33.465Z,96664.97
2023-05-01T20:36:35.484Z,96676.88
2023-05-01T20:38:43.514Z,96677.66
2023-05-01T20:40:45.125Z,96671.94
2023-05-01T20:42:46.905Z,96688.31
2023-05-01T20:44:48.563Z,96681.78
2023-05-01T20:46:50.423Z,96684.72
2023-05-01T20:48:52.428Z,96684.03
2023-05-01T20:50:53.969Z,96684.66
2023-05-01T20:52:56.055Z,96678.06
2023-05-01T20:54:57.600Z,96678.06
2023-05-01T20:56:59.927Z,96681.09
2023-05-01T20:59:03.550Z,96679.59
2023-05-01T21:01:05.515Z,96689.19
2023-05-01T21:03:09.260Z,96687.50
2023-05-01T21:05:11.473Z,96680.97
2023-05-01T21:07:13.075Z,96687.03
2023-05-01T21:09:15.043Z,96692.38
2023-05-01T21:11:16.653Z,96690.91
2023-05-01T21:13:20.790Z,96693.25
2023-05-01T21:15:22.316Z,96694.09
2023-05-01T21:17:23.865Z,96691.22
2023-05-01T21:19:25.407Z,96686.81
2023-05-01T21:21:27.552Z,96692.97
2023-05-01T21:23:29.669Z,96697.81
2023-05-01T21:25:34.080Z,96693.47
2023-05-01T21:27:40.471Z,96694.94
2023-05-01T21:29:42.129Z,96698.88
2023-05-01T21:31:43.680Z,96693.81
2023-05-01T21:33:45.824Z,96700.72
2023-05-01T21:35:48.727Z,96696.22
2023-05-01T21:37:50.255Z,96694.13
2023-05-01T21:39:52.308Z,96703.19
2023-05-01T21:41:54.261Z,96701.38
2023-05-01T21:43:55.971Z,96703.69
2023-05-01T21:45:57.671Z,96700.09
2023-05-01T21:47:59.165Z,96702.44
2023-05-01T21:50:01.104Z,96709.13
2023-05-01T21:52:03.134Z,96708.16
2023-05-01T21:54:05.416Z,96705.69
2023-05-01T21:56:07.189Z,96712.97
2023-05-01T21:58:08.731Z,96703.84
2023-05-01T22:00:10.819Z,96707.50
2023-05-01T22:02:13.388Z,96713.41
2023-05-01T22:04:17.874Z,96713.75
2023-05-01T22:06:19.867Z,96715.81
2023-05-01T22:08:21.756Z,96712.81
2023-05-01T22:10:23.315Z,96716.53
2023-05-01T22:12:24.864Z,96711.91
2023-05-01T22:14:36.653Z,96711.03
2023-05-01T22:16:48.597Z,96714.94
2023-05-01T22:18:50.518Z,96718.22
2023-05-01T22:20:53.075Z,96716.06
2023-05-01T22:22:54.814Z,96715.72
2023-05-01T22:24:56.535Z,96716.78
2023-05-01T22:26:58.207Z,96715.97
2023-05-01T22:29:00.120Z,96715.97
2023-05-01T22:31:02.027Z,96719.72
2023-05-01T22:33:03.655Z,96718.59
2023-05-01T22:35:07.233Z,96719.44
2023-05-01T22:37:08.828Z,96723.81
2023-05-01T22:39:11.484Z,96720.81
2023-05-01T22:41:13.088Z,96722.47
2023-05-01T22:43:14.648Z,96723.91
2023-05-01T22:45:16.318Z,96727.84
2023-05-01T22:47:18.129Z,96726.91
2023-05-01T22:49:20.140Z,96721.59
2023-05-01T22:51:21.659Z,96719.47
2023-05-01T22:53:23.638Z,96728.75
2023-05-01T22:55:25.155Z,96730.03
2023-05-01T22:57:26.713Z,96728.94
2023-05-01T22:59:28.500Z,96724.25
2023-05-01T23:01:30.156Z,96728.38
2023-05-01T23:03:33.004Z,96735.81
2023-05-01T23:05:35.739Z,96729.53
2023-05-01T23:07:37.323Z,96740.94
2023-05-01T23:09:39.047Z,96744.53
2023-05-01T23:11:40.801Z,96737.78
2023-05-01T23:13:46.588Z,96744.13
2023-05-01T23:15:49.880Z,96739.03
2023-05-01T23:17:51.971Z,96745.53
2023-05-01T23:19:54.655Z,96748.72
2023-05-01T23:22:10.833Z,96755.63
2023-05-01T23:24:16.044Z,96747.06
2023-05-01T23:26:26.014Z,96744.34
2023-05-01T23:28:28.380Z,96756.69
2023-05-01T23:30:30.186Z,96748.47
2023-05-01T23:32:32.157Z,96749.38
2023-05-01T23:34:33.823Z,96747.03
2023-05-01T23:36:35.749Z,96747.72
2023-05-01T23:38:37.392Z,96742.91
2023-05-01T23:40:39.358Z,96741.66
2023-05-01T23:42:40.968Z,96758.00
2023-05-01T23:44:42.868Z,96741.44
2023-05-01T23:46:44.570Z,96747.44
2023-05-01T23:48:46.615Z,96737.78
2023-05-01T23:50:48.168Z,96743.44
2023-05-01T23:52:49.693Z,96743.72
2023-05-01T23:54:51.301Z,96753.25
2023-05-01T23:56:54.257Z,96751.66
2023-05-01T23:58:56.114Z,96751.94
