createdAt,value
2018-06-22T00:00:09.695Z,0
2018-06-22T00:00:50.293Z,0
2018-06-22T00:01:30.867Z,0
2018-06-22T00:02:11.407Z,0
2018-06-22T00:02:51.963Z,0
2018-06-22T00:03:32.562Z,0
2018-06-22T00:04:13.103Z,0
2018-06-22T00:04:53.693Z,0
2018-06-22T00:05:34.196Z,0
2018-06-22T00:06:14.756Z,0
2018-06-22T00:06:55.334Z,0
2018-06-22T00:07:35.901Z,0
2018-06-22T00:08:16.462Z,0
2018-06-22T00:08:57.037Z,0
2018-06-22T00:09:37.607Z,0
2018-06-22T00:10:18.183Z,0
2018-06-22T00:10:58.722Z,0
2018-06-22T00:11:39.281Z,0
2018-06-22T00:12:19.801Z,0
2018-06-22T00:13:00.361Z,0
2018-06-22T00:13:40.904Z,0
2018-06-22T00:14:21.541Z,0
2018-06-22T00:15:02.084Z,0
2018-06-22T00:15:42.677Z,0
2018-06-22T00:16:23.256Z,0
2018-06-22T00:17:03.840Z,0
2018-06-22T00:17:44.395Z,0
2018-06-22T00:18:24.945Z,0
2018-06-22T00:19:05.506Z,0
2018-06-22T00:19:46.123Z,0
2018-06-22T00:20:26.676Z,0
2018-06-22T00:21:07.232Z,0
2018-06-22T00:21:47.774Z,0
2018-06-22T00:22:28.334Z,0
2018-06-22T00:23:08.915Z,0
2018-06-22T00:23:49.480Z,0
2018-06-22T00:24:30.076Z,0
2018-06-22T00:25:10.625Z,0
2018-06-22T00:25:51.177Z,0
2018-06-22T00:26:31.726Z,0
2018-06-22T00:27:12.286Z,0
2018-06-22T00:27:52.831Z,0
2018-06-22T00:28:33.390Z,0
2018-06-22T00:29:13.980Z,0
2018-06-22T00:29:54.520Z,0
2018-06-22T00:30:35.086Z,0
2018-06-22T00:31:15.650Z,0
2018-06-22T00:31:56.217Z,0
2018-06-22T00:32:36.789Z,0
2018-06-22T00:33:17.341Z,0
2018-06-22T00:33:57.953Z,0
2018-06-22T00:34:38.508Z,0
2018-06-22T00:35:19.065Z,0
2018-06-22T00:35:59.621Z,0
2018-06-22T00:36:40.172Z,0
2018-06-22T00:37:20.749Z,0
2018-06-22T00:38:01.302Z,0
2018-06-22T00:38:41.854Z,0
2018-06-22T00:39:22.491Z,0
2018-06-22T00:40:02.989Z,0
2018-06-22T00:40:43.556Z,0
2018-06-22T00:41:24.121Z,0
2018-06-22T00:42:04.676Z,0
2018-06-22T00:42:45.243Z,0
2018-06-22T00:43:25.821Z,0
2018-06-22T00:44:06.372Z,0
2018-06-22T00:44:46.939Z,0
2018-06-22T00:45:27.537Z,0
2018-06-22T00:46:08.086Z,0
2018-06-22T00:46:48.622Z,0
2018-06-22T00:47:29.187Z,0
2018-06-22T00:48:09.770Z,0
2018-06-22T00:48:50.314Z,0
2018-06-22T00:49:30.876Z,0
2018-06-22T00:50:11.491Z,0
2018-06-22T00:50:52.055Z,0
2018-06-22T00:51:32.599Z,0
2018-06-22T00:52:13.155Z,0
2018-06-22T00:52:53.744Z,0
2018-06-22T00:53:34.298Z,0
2018-06-22T00:54:14.872Z,0
2018-06-22T00:54:55.444Z,0
2018-06-22T00:55:36.025Z,0
2018-06-22T00:56:16.555Z,0
2018-06-22T00:56:57.100Z,0
2018-06-22T00:57:37.661Z,0
2018-06-22T00:58:18.253Z,0
2018-06-22T00:58:58.787Z,0
2018-06-22T00:59:39.339Z,0
2018-06-22T01:00:19.931Z,0
2018-06-22T01:01:00.508Z,0
2018-06-22T01:01:41.065Z,0
2018-06-22T01:02:21.611Z,0
2018-06-22T01:03:02.160Z,0
2018-06-22T01:03:42.752Z,0
2018-06-22T01:04:23.285Z,0
2018-06-22T01:05:03.840Z,0
2018-06-22T01:05:44.392Z,0
2018-06-22T01:06:24.946Z,0
2018-06-22T01:07:05.495Z,0
2018-06-22T01:07:46.043Z,0
2018-06-22T01:08:26.606Z,0
2018-06-22T01:09:07.173Z,0
2018-06-22T01:09:47.871Z,0
2018-06-22T01:10:28.413Z,0
2018-06-22T01:11:09.003Z,0
2018-06-22T01:11:49.552Z,0
2018-06-22T01:12:30.111Z,0
2018-06-22T01:13:10.714Z,0
2018-06-22T01:13:51.272Z,0
2018-06-22T01:14:31.835Z,0
2018-06-22T01:15:12.410Z,0
2018-06-22T01:15:52.964Z,0
2018-06-22T01:16:33.527Z,0
2018-06-22T01:17:14.055Z,0
2018-06-22T01:17:54.610Z,0
2018-06-22T01:18:35.197Z,0
2018-06-22T01:19:15.777Z,0
2018-06-22T01:19:56.324Z,0
2018-06-22T01:20:36.893Z,0
2018-06-22T01:21:17.461Z,0
2018-06-22T01:21:58.028Z,0
2018-06-22T01:22:38.575Z,0
2018-06-22T01:23:19.181Z,0
2018-06-22T01:23:59.691Z,0
2018-06-22T01:24:40.256Z,0
2018-06-22T01:25:20.817Z,0
2018-06-22T01:26:01.387Z,0
2018-06-22T01:26:41.950Z,0
2018-06-22T01:27:22.519Z,0
2018-06-22T01:28:03.084Z,0
2018-06-22T01:28:43.632Z,0
2018-06-22T01:29:24.201Z,0
2018-06-22T01:30:04.794Z,0
2018-06-22T01:30:45.346Z,0
2018-06-22T01:31:25.901Z,0
2018-06-22T01:32:06.467Z,0
2018-06-22T01:32:47.029Z,0
2018-06-22T01:33:27.589Z,0
2018-06-22T01:34:08.151Z,0
2018-06-22T01:34:48.683Z,0
2018-06-22T01:35:29.247Z,0
2018-06-22T01:36:09.796Z,0
2018-06-22T01:36:50.371Z,0
2018-06-22T01:37:30.926Z,0
2018-06-22T01:38:11.484Z,0
2018-06-22T01:38:52.039Z,0
2018-06-22T01:39:32.601Z,0
2018-06-22T01:40:13.169Z,0
2018-06-22T01:40:53.721Z,0
2018-06-22T01:41:34.282Z,0
2018-06-22T01:42:14.824Z,0
2018-06-22T01:42:55.375Z,0
2018-06-22T01:43:35.945Z,0
2018-06-22T01:44:16.494Z,0
2018-06-22T01:44:57.062Z,0
2018-06-22T01:45:37.629Z,0
2018-06-22T01:46:18.187Z,0
2018-06-22T01:46:58.743Z,0
2018-06-22T01:47:39.330Z,0
2018-06-22T01:48:19.903Z,0
2018-06-22T01:49:00.458Z,0
2018-06-22T01:49:41.021Z,0
2018-06-22T01:50:21.569Z,0
2018-06-22T01:51:02.145Z,0
2018-06-22T01:51:42.704Z,0
2018-06-22T01:52:23.258Z,0
2018-06-22T01:53:03.806Z,0
2018-06-22T01:53:44.399Z,0
2018-06-22T01:54:24.930Z,0
2018-06-22T01:55:05.488Z,0
2018-06-22T01:55:46.055Z,0
2018-06-22T01:56:26.598Z,0
2018-06-22T01:57:07.136Z,0
2018-06-22T01:57:47.710Z,0
2018-06-22T01:58:28.261Z,0
2018-06-22T01:59:08.801Z,0
2018-06-22T01:59:49.413Z,0
2018-06-22T02:00:29.961Z,4
2018-06-22T02:01:10.562Z,4
2018-06-22T02:01:51.133Z,4
2018-06-22T02:02:31.708Z,4
2018-06-22T02:03:12.260Z,4
2018-06-22T02:03:52.813Z,0
2018-06-22T02:04:33.370Z,0
2018-06-22T02:05:13.935Z,0
2018-06-22T02:05:54.536Z,0
2018-06-22T02:06:35.050Z,4
2018-06-22T02:07:15.633Z,4
2018-06-22T02:07:56.181Z,4
2018-06-22T02:08:36.732Z,4
2018-06-22T02:09:17.303Z,0
2018-06-22T02:09:57.858Z,4
2018-06-22T02:10:38.419Z,4
2018-06-22T02:11:18.994Z,4
2018-06-22T02:11:59.562Z,8
2018-06-22T02:12:40.137Z,4
2018-06-22T02:13:20.692Z,4
2018-06-22T02:14:01.268Z,8
2018-06-22T02:14:41.813Z,8
2018-06-22T02:15:22.391Z,4
2018-06-22T02:16:02.952Z,4
2018-06-22T02:16:43.503Z,8
2018-06-22T02:17:24.056Z,8
2018-06-22T02:18:04.717Z,4
2018-06-22T02:18:45.278Z,4
2018-06-22T02:19:25.829Z,4
2018-06-22T02:20:06.382Z,4
2018-06-22T02:20:46.940Z,8
2018-06-22T02:21:27.497Z,8
2018-06-22T02:22:08.058Z,8
2018-06-22T02:22:48.618Z,8
2018-06-22T02:23:29.193Z,8
2018-06-22T02:24:09.749Z,12
2018-06-22T02:24:50.414Z,8
2018-06-22T02:25:30.997Z,12
2018-06-22T02:26:11.543Z,12
2018-06-22T02:26:52.092Z,12
2018-06-22T02:27:32.649Z,12
2018-06-22T02:28:13.212Z,12
2018-06-22T02:28:53.776Z,12
2018-06-22T02:29:34.351Z,12
2018-06-22T02:30:14.922Z,16
2018-06-22T02:30:55.482Z,16
2018-06-22T02:31:36.068Z,16
2018-06-22T02:32:16.631Z,12
2018-06-22T02:32:57.198Z,20
2018-06-22T02:33:37.763Z,20
2018-06-22T02:34:18.318Z,20
2018-06-22T02:34:58.879Z,20
2018-06-22T02:35:39.431Z,20
2018-06-22T02:36:19.977Z,20
2018-06-22T02:37:00.517Z,24
2018-06-22T02:37:41.089Z,28
2018-06-22T02:38:21.632Z,28
2018-06-22T02:39:02.182Z,28
2018-06-22T02:39:42.717Z,28
2018-06-22T02:40:23.287Z,32
2018-06-22T02:41:03.848Z,40
2018-06-22T02:41:44.436Z,36
2018-06-22T02:42:24.934Z,32
2018-06-22T02:43:05.492Z,40
2018-06-22T02:43:46.044Z,40
2018-06-22T02:44:26.595Z,40
2018-06-22T02:45:07.161Z,40
2018-06-22T02:45:47.726Z,52
2018-06-22T02:46:28.297Z,60
2018-06-22T02:47:08.849Z,60
2018-06-22T02:47:49.416Z,52
2018-06-22T02:48:29.972Z,52
2018-06-22T02:49:10.530Z,64
2018-06-22T02:49:51.101Z,64
2018-06-22T02:50:31.632Z,68
2018-06-22T02:51:12.216Z,76
2018-06-22T02:51:52.757Z,76
2018-06-22T02:52:33.313Z,72
2018-06-22T02:53:13.854Z,68
2018-06-22T02:53:54.410Z,76
2018-06-22T02:54:34.966Z,84
2018-06-22T02:55:15.522Z,84
2018-06-22T02:55:56.110Z,80
2018-06-22T02:56:36.667Z,72
2018-06-22T02:57:17.245Z,68
2018-06-22T02:57:57.794Z,68
2018-06-22T02:58:38.339Z,80
2018-06-22T02:59:18.893Z,88
2018-06-22T02:59:59.546Z,88
2018-06-22T03:00:39.991Z,96
2018-06-22T03:01:20.568Z,104
2018-06-22T03:02:01.207Z,104
2018-06-22T03:02:41.778Z,104
2018-06-22T03:03:22.328Z,104
2018-06-22T03:04:02.889Z,108
2018-06-22T03:04:43.447Z,116
2018-06-22T03:05:24.025Z,132
2018-06-22T03:06:04.579Z,128
2018-06-22T03:06:45.134Z,120
2018-06-22T03:07:25.712Z,132
2018-06-22T03:08:06.277Z,140
2018-06-22T03:08:46.818Z,160
2018-06-22T03:09:27.365Z,180
2018-06-22T03:10:07.931Z,184
2018-06-22T03:10:48.504Z,188
2018-06-22T03:11:29.086Z,216
2018-06-22T03:12:09.647Z,224
2018-06-22T03:12:50.230Z,232
2018-06-22T03:13:30.793Z,228
2018-06-22T03:14:11.394Z,232
2018-06-22T03:14:51.949Z,232
2018-06-22T03:15:32.514Z,240
2018-06-22T03:16:13.054Z,240
2018-06-22T03:16:53.635Z,260
2018-06-22T03:17:34.178Z,292
2018-06-22T03:18:14.745Z,316
2018-06-22T03:18:55.298Z,348
2018-06-22T03:19:35.861Z,388
2018-06-22T03:20:16.410Z,400
2018-06-22T03:20:56.946Z,388
2018-06-22T03:21:37.550Z,380
2018-06-22T03:22:18.118Z,376
2018-06-22T03:22:58.673Z,380
2018-06-22T03:23:39.235Z,376
2018-06-22T03:24:19.811Z,372
2018-06-22T03:25:00.371Z,364
2018-06-22T03:25:40.933Z,360
2018-06-22T03:26:21.511Z,364
2018-06-22T03:27:02.088Z,336
2018-06-22T03:27:42.639Z,308
2018-06-22T03:28:23.256Z,308
2018-06-22T03:29:03.836Z,312
2018-06-22T03:29:44.390Z,328
2018-06-22T03:30:24.945Z,344
2018-06-22T03:31:05.511Z,312
2018-06-22T03:31:46.063Z,272
2018-06-22T03:32:26.619Z,208
2018-06-22T03:33:07.227Z,172
2018-06-22T03:33:47.812Z,164
2018-06-22T03:34:28.369Z,172
2018-06-22T03:35:08.908Z,176
2018-06-22T03:35:49.458Z,176
2018-06-22T03:36:30.014Z,172
2018-06-22T03:37:10.566Z,188
2018-06-22T03:39:41.940Z,236
2018-06-22T03:40:22.447Z,236
2018-06-22T03:41:03.000Z,224
2018-06-22T03:41:43.569Z,236
2018-06-22T03:42:24.117Z,244
2018-06-22T03:43:04.717Z,228
2018-06-22T03:43:45.292Z,208
2018-06-22T03:44:25.857Z,224
2018-06-22T03:45:06.425Z,256
2018-06-22T03:45:46.973Z,244
2018-06-22T03:46:27.515Z,236
2018-06-22T03:47:08.137Z,236
2018-06-22T03:47:48.707Z,236
2018-06-22T03:48:29.274Z,236
2018-06-22T03:49:09.806Z,240
2018-06-22T03:49:50.375Z,240
2018-06-22T03:50:30.909Z,260
2018-06-22T03:51:11.486Z,256
2018-06-22T03:51:52.042Z,280
2018-06-22T03:52:32.725Z,312
2018-06-22T03:53:13.342Z,336
2018-06-22T03:53:53.867Z,328
2018-06-22T03:54:34.463Z,324
2018-06-22T03:55:15.023Z,332
2018-06-22T03:55:55.603Z,364
2018-06-22T03:56:36.158Z,348
2018-06-22T03:57:16.718Z,356
2018-06-22T03:57:57.269Z,404
2018-06-22T03:58:37.814Z,424
2018-06-22T03:59:18.383Z,444
2018-06-22T03:59:58.936Z,440
2018-06-22T04:00:39.488Z,424
2018-06-22T04:01:20.028Z,420
2018-06-22T04:02:00.589Z,376
2018-06-22T04:02:41.145Z,352
2018-06-22T04:03:21.724Z,396
2018-06-22T04:04:02.277Z,396
2018-06-22T04:04:42.843Z,448
2018-06-22T04:05:23.447Z,540
2018-06-22T04:06:03.972Z,604
2018-06-22T04:06:44.530Z,544
2018-06-22T04:07:25.092Z,476
2018-06-22T04:08:05.679Z,544
2018-06-22T04:08:46.185Z,604
2018-06-22T04:09:26.744Z,636
2018-06-22T04:10:07.320Z,640
2018-06-22T04:10:47.861Z,636
2018-06-22T04:11:28.415Z,624
2018-06-22T04:12:08.978Z,676
2018-06-22T04:12:49.574Z,620
2018-06-22T04:13:30.148Z,576
2018-06-22T04:14:10.682Z,548
2018-06-22T04:14:51.238Z,520
2018-06-22T04:15:31.779Z,496
2018-06-22T04:16:12.351Z,536
2018-06-22T04:16:52.929Z,556
2018-06-22T04:17:33.485Z,568
2018-06-22T04:18:14.009Z,572
2018-06-22T04:18:54.562Z,592
2018-06-22T04:19:35.110Z,580
2018-06-22T04:20:15.667Z,544
2018-06-22T04:20:56.217Z,500
2018-06-22T04:21:36.770Z,480
2018-06-22T04:22:17.328Z,468
2018-06-22T04:22:57.913Z,456
2018-06-22T04:23:38.477Z,436
2018-06-22T04:24:19.061Z,448
2018-06-22T04:24:59.607Z,428
2018-06-22T04:25:40.175Z,412
2018-06-22T04:26:20.736Z,400
2018-06-22T04:27:01.298Z,384
2018-06-22T04:27:41.848Z,388
2018-06-22T04:28:22.414Z,368
2018-06-22T04:29:02.971Z,376
2018-06-22T04:29:43.540Z,388
2018-06-22T04:30:24.112Z,432
2018-06-22T04:31:04.678Z,448
2018-06-22T04:31:45.218Z,408
2018-06-22T04:32:25.763Z,428
2018-06-22T04:33:06.315Z,568
2018-06-22T04:33:46.871Z,688
2018-06-22T04:34:27.436Z,728
2018-06-22T04:35:07.997Z,752
2018-06-22T04:35:48.540Z,704
2018-06-22T04:36:29.134Z,652
2018-06-22T04:37:09.729Z,652
2018-06-22T04:37:50.287Z,596
2018-06-22T04:38:30.838Z,564
2018-06-22T04:39:11.400Z,632
2018-06-22T04:39:51.961Z,624
2018-06-22T04:40:32.521Z,600
2018-06-22T04:41:13.074Z,728
2018-06-22T04:41:53.672Z,920
2018-06-22T04:42:34.290Z,1060
2018-06-22T04:43:14.848Z,1076
2018-06-22T04:43:55.399Z,1076
2018-06-22T04:44:35.970Z,1016
2018-06-22T04:45:16.535Z,1040
2018-06-22T04:45:57.081Z,1060
2018-06-22T04:46:37.636Z,988
2018-06-22T04:47:18.178Z,992
2018-06-22T04:47:58.732Z,1004
2018-06-22T04:48:39.293Z,952
2018-06-22T04:49:19.831Z,976
2018-06-22T04:50:00.395Z,1036
2018-06-22T04:50:40.970Z,1024
2018-06-22T04:51:21.557Z,1204
2018-06-22T04:52:02.110Z,1456
2018-06-22T04:52:42.681Z,1424
2018-06-22T04:53:23.234Z,1336
2018-06-22T04:54:03.823Z,1280
2018-06-22T04:54:44.646Z,1144
2018-06-22T04:55:25.219Z,1236
2018-06-22T04:56:05.801Z,1352
2018-06-22T04:56:46.310Z,1356
2018-06-22T04:57:26.871Z,1308
2018-06-22T04:58:07.625Z,1244
2018-06-22T04:58:48.109Z,1320
2018-06-22T04:59:28.696Z,1376
2018-06-22T05:00:09.352Z,1396
2018-06-22T05:00:49.833Z,1268
2018-06-22T05:01:30.389Z,1180
2018-06-22T05:02:10.943Z,1176
2018-06-22T05:02:51.491Z,1240
2018-06-22T05:03:32.069Z,1124
2018-06-22T05:04:12.631Z,944
2018-06-22T05:04:53.189Z,792
2018-06-22T05:05:33.740Z,784
2018-06-22T05:06:14.299Z,788
2018-06-22T05:06:54.859Z,804
2018-06-22T05:07:35.420Z,804
2018-06-22T05:08:15.992Z,860
2018-06-22T05:08:56.550Z,868
2018-06-22T05:09:37.102Z,924
2018-06-22T05:10:17.669Z,1048
2018-06-22T05:10:58.235Z,1092
2018-06-22T05:11:38.803Z,1076
2018-06-22T05:12:19.369Z,1204
2018-06-22T05:12:59.932Z,1116
2018-06-22T05:13:40.476Z,1244
2018-06-22T05:14:21.056Z,1368
2018-06-22T05:15:01.600Z,1340
2018-06-22T05:15:42.200Z,1168
2018-06-22T05:16:22.710Z,1152
2018-06-22T05:17:03.280Z,1240
2018-06-22T05:17:43.843Z,1224
2018-06-22T05:18:24.402Z,1148
2018-06-22T05:19:04.978Z,1024
2018-06-22T05:19:45.536Z,752
2018-06-22T05:20:26.230Z,672
2018-06-22T05:21:06.801Z,772
2018-06-22T05:21:47.390Z,796
2018-06-22T05:22:27.946Z,852
2018-06-22T05:23:08.521Z,792
2018-06-22T05:23:49.089Z,760
2018-06-22T05:24:29.634Z,828
2018-06-22T05:25:10.187Z,916
2018-06-22T05:25:50.743Z,1044
2018-06-22T05:26:31.274Z,1172
2018-06-22T05:27:11.818Z,1260
2018-06-22T05:27:52.372Z,1400
2018-06-22T05:28:32.934Z,1576
2018-06-22T05:29:13.503Z,1676
2018-06-22T05:29:54.075Z,1488
2018-06-22T05:30:34.638Z,1456
2018-06-22T05:31:15.206Z,1680
2018-06-22T05:31:55.766Z,1976
2018-06-22T05:32:36.308Z,2232
2018-06-22T05:33:16.880Z,2484
2018-06-22T05:33:57.493Z,2444
2018-06-22T05:34:38.078Z,2308
2018-06-22T05:35:18.612Z,2328
2018-06-22T05:35:59.172Z,2192
2018-06-22T05:36:39.743Z,2056
2018-06-22T05:37:20.293Z,2020
2018-06-22T05:38:00.868Z,1976
2018-06-22T05:38:41.449Z,2068
2018-06-22T05:39:21.998Z,2292
2018-06-22T05:40:02.568Z,2316
2018-06-22T05:40:43.121Z,2980
2018-06-22T05:41:23.732Z,3248
2018-06-22T05:42:04.250Z,3520
2018-06-22T05:42:44.807Z,4052
2018-06-22T05:43:25.365Z,4336
2018-06-22T05:44:06.053Z,5716
2018-06-22T05:44:46.506Z,6812
2018-06-22T05:45:27.056Z,5504
2018-06-22T05:46:07.609Z,4220
2018-06-22T05:46:48.155Z,3384
2018-06-22T05:47:28.706Z,2912
2018-06-22T05:48:09.260Z,2592
2018-06-22T05:48:49.815Z,3148
2018-06-22T05:49:30.369Z,4140
2018-06-22T05:50:10.956Z,6664
2018-06-22T05:50:51.618Z,3984
2018-06-22T05:51:32.067Z,3736
2018-06-22T05:52:12.635Z,3160
2018-06-22T05:52:53.252Z,2792
2018-06-22T05:53:33.794Z,2968
2018-06-22T05:54:14.344Z,4428
2018-06-22T05:54:54.925Z,7016
2018-06-22T05:55:35.498Z,9764
2018-06-22T05:56:16.040Z,6100
2018-06-22T05:56:56.597Z,5268
2018-06-22T05:57:37.141Z,3868
2018-06-22T05:58:17.723Z,5424
2018-06-22T05:58:58.294Z,10696
2018-06-22T05:59:38.846Z,3352
2018-06-22T06:00:19.407Z,2828
2018-06-22T06:00:59.968Z,2788
2018-06-22T06:01:40.533Z,2836
2018-06-22T06:02:21.076Z,3236
2018-06-22T06:03:01.627Z,2904
2018-06-22T06:03:42.236Z,3392
2018-06-22T06:04:22.739Z,3828
2018-06-22T06:05:03.305Z,3024
2018-06-22T06:05:43.885Z,2656
2018-06-22T06:06:24.432Z,2068
2018-06-22T06:07:04.970Z,1840
2018-06-22T06:07:45.551Z,1580
2018-06-22T06:08:26.186Z,1648
2018-06-22T06:09:06.760Z,1936
2018-06-22T06:09:47.330Z,2388
2018-06-22T06:10:27.875Z,2092
2018-06-22T06:11:08.512Z,1572
2018-06-22T06:11:49.014Z,1212
2018-06-22T06:12:29.626Z,1292
2018-06-22T06:13:10.129Z,1588
2018-06-22T06:13:50.693Z,1624
2018-06-22T06:14:31.273Z,1628
2018-06-22T06:15:11.837Z,1868
2018-06-22T06:15:52.396Z,1876
2018-06-22T06:16:32.948Z,1796
2018-06-22T06:17:13.508Z,1568
2018-06-22T06:17:54.059Z,1564
2018-06-22T06:18:34.646Z,1824
2018-06-22T06:19:15.223Z,2160
2018-06-22T06:19:55.794Z,2236
2018-06-22T06:20:36.395Z,2480
2018-06-22T06:21:16.943Z,2692
2018-06-22T06:21:57.489Z,2932
2018-06-22T06:22:38.121Z,3588
2018-06-22T06:23:18.707Z,3940
2018-06-22T06:23:59.281Z,3904
2018-06-22T06:24:39.829Z,4260
2018-06-22T06:25:20.380Z,5028
2018-06-22T06:26:00.952Z,5420
2018-06-22T06:26:41.515Z,5156
2018-06-22T06:27:22.140Z,4992
2018-06-22T06:28:02.685Z,4308
2018-06-22T06:28:43.241Z,3776
2018-06-22T06:29:23.790Z,3240
2018-06-22T06:30:04.357Z,2704
2018-06-22T06:30:44.902Z,2476
2018-06-22T06:31:25.461Z,2356
2018-06-22T06:32:06.022Z,2500
2018-06-22T06:32:46.618Z,2504
2018-06-22T06:33:27.160Z,2336
2018-06-22T06:34:07.791Z,2424
2018-06-22T06:34:48.359Z,2240
2018-06-22T06:35:28.918Z,2200
2018-06-22T06:36:09.470Z,2296
2018-06-22T06:36:50.022Z,2528
2018-06-22T06:37:30.578Z,3068
2018-06-22T06:38:11.152Z,3636
2018-06-22T06:38:51.702Z,4748
2018-06-22T06:39:32.250Z,5708
2018-06-22T06:40:12.800Z,6532
2018-06-22T06:40:53.365Z,6816
2018-06-22T06:41:33.898Z,7120
2018-06-22T06:42:14.456Z,6656
2018-06-22T06:42:54.974Z,5580
2018-06-22T06:43:35.548Z,4032
2018-06-22T06:44:16.108Z,2784
2018-06-22T06:44:56.675Z,1948
2018-06-22T06:45:37.189Z,1608
2018-06-22T06:46:17.762Z,1452
2018-06-22T06:46:58.330Z,1380
2018-06-22T06:47:38.883Z,1296
2018-06-22T06:48:19.562Z,1336
2018-06-22T06:49:00.084Z,1320
2018-06-22T06:49:40.746Z,1480
2018-06-22T06:50:21.186Z,1844
2018-06-22T06:51:01.785Z,1868
2018-06-22T06:51:42.304Z,1816
2018-06-22T06:52:22.875Z,1756
2018-06-22T06:53:03.446Z,1708
2018-06-22T06:53:44.018Z,1844
2018-06-22T06:54:24.692Z,2080
2018-06-22T06:55:05.239Z,2328
2018-06-22T06:55:45.800Z,2716
2018-06-22T06:56:26.385Z,2568
2018-06-22T06:57:06.997Z,2480
2018-06-22T06:57:47.528Z,2912
2018-06-22T06:58:28.088Z,4580
2018-06-22T06:59:08.639Z,5036
2018-06-22T06:59:49.202Z,4736
2018-06-22T07:00:29.795Z,4624
2018-06-22T07:01:10.327Z,4748
2018-06-22T07:01:50.890Z,4580
2018-06-22T07:02:31.518Z,4876
2018-06-22T07:03:12.038Z,4800
2018-06-22T07:03:52.576Z,4380
2018-06-22T07:04:33.136Z,3600
2018-06-22T07:05:13.688Z,3392
2018-06-22T07:05:54.252Z,3572
2018-06-22T07:06:34.836Z,3420
2018-06-22T07:07:15.418Z,3948
2018-06-22T07:07:56.027Z,4840
2018-06-22T07:08:36.652Z,5148
2018-06-22T07:09:17.173Z,6016
2018-06-22T07:09:57.720Z,6956
2018-06-22T07:10:38.301Z,6908
2018-06-22T07:11:18.886Z,5608
2018-06-22T07:11:59.438Z,4040
2018-06-22T07:12:40.001Z,3456
2018-06-22T07:13:20.547Z,3256
2018-06-22T07:14:01.121Z,3600
2018-06-22T07:14:41.676Z,3224
2018-06-22T07:15:22.227Z,2660
2018-06-22T07:16:02.797Z,2064
2018-06-22T07:16:43.366Z,2032
2018-06-22T07:17:23.950Z,2272
2018-06-22T07:18:04.545Z,1872
2018-06-22T07:18:45.093Z,1544
2018-06-22T07:19:25.649Z,1368
2018-06-22T07:20:06.211Z,1196
2018-06-22T07:20:46.775Z,1020
2018-06-22T07:21:27.361Z,896
2018-06-22T07:22:07.917Z,840
2018-06-22T07:22:48.475Z,820
2018-06-22T07:23:29.124Z,892
2018-06-22T07:24:09.675Z,952
2018-06-22T07:24:50.246Z,1044
2018-06-22T07:25:30.812Z,1124
2018-06-22T07:26:11.394Z,1156
2018-06-22T07:26:51.964Z,1268
2018-06-22T07:27:32.535Z,1528
2018-06-22T07:28:13.128Z,1848
2018-06-22T07:28:53.704Z,2316
2018-06-22T07:29:34.264Z,2964
2018-06-22T07:30:14.812Z,3884
2018-06-22T07:30:55.356Z,6604
2018-06-22T07:31:35.926Z,5024
2018-06-22T07:32:16.481Z,5184
2018-06-22T07:32:57.102Z,5020
2018-06-22T07:33:37.637Z,4652
2018-06-22T07:34:18.201Z,4180
2018-06-22T07:34:58.764Z,3804
2018-06-22T07:35:39.344Z,3676
2018-06-22T07:36:19.922Z,3864
2018-06-22T07:37:00.479Z,4336
2018-06-22T07:37:41.075Z,4800
2018-06-22T07:38:21.931Z,5184
2018-06-22T07:39:02.641Z,5256
2018-06-22T07:39:43.241Z,5284
2018-06-22T07:40:23.799Z,5388
2018-06-22T07:41:04.436Z,5188
2018-06-22T07:41:45.008Z,4856
2018-06-22T07:42:25.710Z,4664
2018-06-22T07:43:06.296Z,4660
2018-06-22T07:43:46.889Z,4488
2018-06-22T07:44:27.465Z,4180
2018-06-22T07:45:08.198Z,4020
2018-06-22T07:45:48.719Z,4300
2018-06-22T07:46:29.280Z,4560
2018-06-22T07:47:09.853Z,4344
2018-06-22T07:47:50.414Z,3824
2018-06-22T07:48:30.994Z,3604
2018-06-22T07:49:11.561Z,3328
2018-06-22T07:49:52.152Z,2904
2018-06-22T07:50:32.687Z,3008
2018-06-22T07:51:13.242Z,2884
2018-06-22T07:51:53.788Z,2688
2018-06-22T07:52:34.354Z,2208
2018-06-22T07:53:14.899Z,1988
2018-06-22T07:53:55.444Z,2048
2018-06-22T07:54:36.005Z,2244
2018-06-22T07:55:16.530Z,2392
2018-06-22T07:55:57.119Z,2428
2018-06-22T07:56:37.689Z,2368
2018-06-22T07:57:18.323Z,2284
2018-06-22T07:57:58.876Z,2164
2018-06-22T07:58:39.418Z,2052
2018-06-22T07:59:19.917Z,1980
2018-06-22T08:00:00.484Z,1944
2018-06-22T08:00:41.047Z,1960
2018-06-22T08:01:21.578Z,1936
2018-06-22T08:02:02.161Z,1916
2018-06-22T08:02:42.718Z,1932
2018-06-22T08:03:23.291Z,1984
2018-06-22T08:04:03.855Z,2088
2018-06-22T08:04:44.423Z,2244
2018-06-22T08:05:25.012Z,2408
2018-06-22T08:06:05.520Z,2668
2018-06-22T08:06:46.070Z,2876
2018-06-22T08:07:26.647Z,2980
2018-06-22T08:08:07.310Z,2960
2018-06-22T08:08:47.843Z,2864
2018-06-22T08:09:28.402Z,2780
2018-06-22T08:10:08.975Z,2768
2018-06-22T08:10:49.536Z,2744
2018-06-22T08:11:30.119Z,2572
2018-06-22T08:12:10.688Z,2452
2018-06-22T08:12:51.433Z,2344
2018-06-22T08:13:32.003Z,2244
2018-06-22T08:14:12.567Z,2196
2018-06-22T08:14:53.121Z,1980
2018-06-22T08:15:33.750Z,1848
2018-06-22T08:16:14.312Z,1908
2018-06-22T08:16:54.881Z,1964
2018-06-22T08:17:35.495Z,1952
2018-06-22T08:18:15.975Z,1992
2018-06-22T08:18:56.524Z,2004
2018-06-22T08:19:37.141Z,1948
2018-06-22T08:20:17.689Z,1788
2018-06-22T08:20:58.276Z,1868
2018-06-22T08:21:38.918Z,2024
2018-06-22T08:22:19.481Z,2188
2018-06-22T08:23:00.048Z,2388
2018-06-22T08:23:40.777Z,2440
2018-06-22T08:24:21.121Z,2456
2018-06-22T08:25:01.864Z,2448
2018-06-22T08:25:42.373Z,2688
2018-06-22T08:26:22.955Z,2848
2018-06-22T08:27:03.541Z,3100
2018-06-22T08:27:44.096Z,3160
2018-06-22T08:28:24.708Z,2900
2018-06-22T08:29:05.279Z,2676
2018-06-22T08:29:45.840Z,2844
2018-06-22T08:30:26.407Z,3152
2018-06-22T08:31:06.966Z,3416
2018-06-22T08:31:47.738Z,3596
2018-06-22T08:32:28.294Z,3604
2018-06-22T08:33:08.863Z,3584
2018-06-22T08:33:49.427Z,3548
2018-06-22T08:34:30.000Z,3436
2018-06-22T08:35:10.555Z,3408
2018-06-22T08:35:51.284Z,3392
2018-06-22T08:36:31.841Z,3396
2018-06-22T08:37:12.417Z,3408
2018-06-22T08:37:52.998Z,3436
2018-06-22T08:38:33.641Z,3420
2018-06-22T08:39:14.188Z,3332
2018-06-22T08:39:54.730Z,3200
2018-06-22T08:40:35.302Z,3076
2018-06-22T08:41:15.871Z,3148
2018-06-22T08:41:56.644Z,3204
2018-06-22T08:42:37.140Z,3184
2018-06-22T08:43:17.672Z,3060
2018-06-22T08:43:58.224Z,3084
2018-06-22T08:44:38.825Z,3184
2018-06-22T08:45:19.388Z,3196
2018-06-22T08:45:59.961Z,3156
2018-06-22T08:46:40.536Z,3160
2018-06-22T08:47:21.089Z,3188
2018-06-22T08:48:01.642Z,3312
2018-06-22T08:48:42.188Z,3468
2018-06-22T08:49:22.727Z,3608
2018-06-22T08:50:03.322Z,3780
2018-06-22T08:50:43.888Z,3936
2018-06-22T08:51:24.457Z,4048
2018-06-22T08:52:05.018Z,3988
2018-06-22T08:52:45.628Z,3936
2018-06-22T08:53:26.217Z,3840
2018-06-22T08:54:06.768Z,3768
2018-06-22T08:54:47.319Z,3788
2018-06-22T08:55:27.888Z,3960
2018-06-22T08:56:08.437Z,4352
2018-06-22T08:56:49.017Z,4444
2018-06-22T08:57:29.564Z,4336
2018-06-22T08:58:10.114Z,4116
2018-06-22T08:58:50.687Z,3656
2018-06-22T08:59:31.253Z,3208
2018-06-22T09:00:11.817Z,2932
2018-06-22T09:00:52.389Z,2872
2018-06-22T09:01:32.949Z,2796
2018-06-22T09:02:13.524Z,2760
2018-06-22T09:02:54.109Z,2768
2018-06-22T09:03:34.651Z,2924
2018-06-22T09:04:15.216Z,3224
2018-06-22T09:04:55.801Z,3600
2018-06-22T09:05:36.402Z,3956
2018-06-22T09:06:16.962Z,4164
2018-06-22T09:06:57.507Z,4560
2018-06-22T09:07:38.063Z,5120
2018-06-22T09:08:18.675Z,5688
2018-06-22T09:08:59.180Z,6100
2018-06-22T09:09:39.733Z,7000
2018-06-22T09:10:20.286Z,7572
2018-06-22T09:11:00.854Z,8356
2018-06-22T09:11:41.406Z,8736
2018-06-22T09:12:21.968Z,9532
2018-06-22T09:13:02.532Z,11208
2018-06-22T09:13:43.098Z,10760
2018-06-22T09:14:23.684Z,10348
2018-06-22T09:15:04.217Z,10112
2018-06-22T09:15:44.788Z,10892
2018-06-22T09:16:25.341Z,12168
2018-06-22T09:17:05.888Z,12152
2018-06-22T09:17:46.456Z,12076
2018-06-22T09:18:27.000Z,12192
2018-06-22T09:19:07.623Z,11380
2018-06-22T09:19:48.180Z,11704
2018-06-22T09:20:28.744Z,11192
2018-06-22T09:21:09.290Z,8924
2018-06-22T09:21:49.834Z,8804