createdAt,value
2018-06-15T00:00:08.364Z,2.15
2018-06-15T00:02:37.562Z,2.40
2018-06-15T00:05:06.295Z,2.50
2018-06-15T00:07:35.768Z,2.40
2018-06-15T00:10:04.413Z,2.35
2018-06-15T00:12:33.141Z,2.67
2018-06-15T00:15:01.783Z,2.45
2018-06-15T00:17:30.368Z,2.20
2018-06-15T00:19:58.937Z,2.05
2018-06-15T00:22:27.451Z,2.27
2018-06-15T00:24:56.377Z,2.20
2018-06-15T00:27:24.969Z,2.20
2018-06-15T00:29:56.251Z,2.50
2018-06-15T00:32:24.824Z,2.62
2018-06-15T00:34:53.340Z,2.40
2018-06-15T00:37:21.918Z,2.05
2018-06-15T00:39:50.549Z,2.25
2018-06-15T00:42:19.196Z,2.65
2018-06-15T00:44:47.818Z,2.30
2018-06-15T00:47:16.394Z,2.58
2018-06-15T00:49:45.046Z,2.42
2018-06-15T00:52:13.703Z,2.90
2018-06-15T00:54:42.539Z,2.70
2018-06-15T00:57:22.503Z,2.80
2018-06-15T00:59:51.104Z,2.80
2018-06-15T01:02:20.042Z,3.10
2018-06-15T01:04:49.238Z,2.77
2018-06-15T01:07:17.795Z,2.80
2018-06-15T01:09:46.635Z,2.60
2018-06-15T01:12:15.233Z,2.42
2018-06-15T01:14:43.829Z,2.42
2018-06-15T01:17:12.413Z,2.40
2018-06-15T01:19:41.024Z,2.40
2018-06-15T01:22:09.574Z,2.62
2018-06-15T01:24:38.150Z,2.95
2018-06-15T01:27:06.761Z,2.83
2018-06-15T01:29:35.449Z,2.80
2018-06-15T01:32:04.431Z,3.05
2018-06-15T01:34:33.056Z,2.95
2018-06-15T01:37:01.719Z,2.87
2018-06-15T01:39:30.325Z,3.25
2018-06-15T01:41:59.022Z,3.10
2018-06-15T01:44:27.589Z,3.40
2018-06-15T01:46:56.284Z,3.45
2018-06-15T01:49:25.763Z,2.98
2018-06-15T01:51:54.473Z,3.35
2018-06-15T01:54:23.111Z,3.25
2018-06-15T01:56:51.683Z,3.17
2018-06-15T01:59:20.323Z,3.58
2018-06-15T02:01:48.908Z,3.17
2018-06-15T02:04:17.463Z,3.22
2018-06-15T02:06:46.049Z,3.30
2018-06-15T02:09:14.670Z,3.00
2018-06-15T02:11:43.341Z,2.92
2018-06-15T02:14:12.246Z,3.05
2018-06-15T02:16:40.935Z,3.42
2018-06-15T02:19:09.574Z,3.50
2018-06-15T02:21:38.147Z,3.10
2018-06-15T02:24:06.890Z,3.30
2018-06-15T02:26:35.520Z,3.20
2018-06-15T02:29:04.224Z,3.10
2018-06-15T02:31:32.768Z,3.42
2018-06-15T02:34:01.382Z,3.20
2018-06-15T02:36:32.355Z,3.22
2018-06-15T02:39:00.969Z,3.00
2018-06-15T02:41:29.680Z,3.35
2018-06-15T02:43:58.335Z,3.25
2018-06-15T02:46:26.904Z,3.20
2018-06-15T02:48:55.425Z,3.42
2018-06-15T02:51:24.173Z,3.50
2018-06-15T02:53:52.846Z,3.40
2018-06-15T02:56:21.663Z,3.40
2018-06-15T02:58:50.290Z,3.00
2018-06-15T03:01:18.884Z,3.50
2018-06-15T03:03:47.465Z,3.50
2018-06-15T03:06:16.025Z,3.40
2018-06-15T03:08:44.305Z,3.58
2018-06-15T03:11:13.065Z,3.42
2018-06-15T03:13:41.658Z,2.98
2018-06-15T03:16:10.338Z,3.17
2018-06-15T03:18:38.979Z,3.50
2018-06-15T03:21:07.616Z,3.67
2018-06-15T03:23:36.482Z,3.67
2018-06-15T03:26:05.127Z,3.87
2018-06-15T03:28:33.757Z,3.50
2018-06-15T03:31:02.347Z,3.80
2018-06-15T03:33:30.995Z,3.50
2018-06-15T03:35:59.662Z,3.80
2018-06-15T03:38:28.343Z,3.77
2018-06-15T03:40:56.991Z,3.83
2018-06-15T03:43:25.658Z,3.65
2018-06-15T03:45:54.203Z,4.00
2018-06-15T03:48:23.520Z,3.80
2018-06-15T03:50:53.095Z,4.20
2018-06-15T03:53:22.054Z,4.15
2018-06-15T03:55:50.631Z,3.60
2018-06-15T03:58:19.352Z,4.10
2018-06-15T04:00:48.929Z,3.98
2018-06-15T04:03:17.575Z,4.08
2018-06-15T04:05:46.197Z,4.15
2018-06-15T04:08:14.983Z,4.08
2018-06-15T04:10:43.573Z,4.25
2018-06-15T04:13:12.132Z,4.20
2018-06-15T04:15:40.679Z,4.25
2018-06-15T04:18:09.282Z,4.35
2018-06-15T04:20:39.133Z,4.58
2018-06-15T04:23:08.178Z,4.42
2018-06-15T04:25:36.774Z,4.53
2018-06-15T04:28:05.388Z,4.33
2018-06-15T04:30:33.923Z,4.58
2018-06-15T04:33:02.559Z,4.62
2018-06-15T04:35:31.082Z,4.90
2018-06-15T04:37:59.722Z,4.65
2018-06-15T04:40:29.052Z,4.62
2018-06-15T04:42:57.687Z,4.73
2018-06-15T04:45:26.232Z,4.92
2018-06-15T04:47:55.749Z,4.83
2018-06-15T04:50:24.358Z,4.62
2018-06-15T04:52:52.917Z,4.90
2018-06-15T04:55:21.461Z,4.78
2018-06-15T04:57:50.099Z,4.65
2018-06-15T05:00:18.701Z,4.35
2018-06-15T05:02:47.269Z,4.67
2018-06-15T05:05:15.807Z,4.90
2018-06-15T05:07:44.332Z,4.72
2018-06-15T05:10:12.938Z,4.72
2018-06-15T05:12:41.510Z,4.87
2018-06-15T05:15:10.122Z,4.70
2018-06-15T05:17:39.582Z,4.78
2018-06-15T05:20:08.169Z,4.83
2018-06-15T05:22:36.765Z,4.95
2018-06-15T05:25:05.271Z,4.62
2018-06-15T05:27:33.836Z,4.85
2018-06-15T05:30:02.414Z,4.90
2018-06-15T05:32:31.411Z,4.42
2018-06-15T05:34:59.975Z,4.53
2018-06-15T05:37:29.666Z,4.53
2018-06-15T05:39:58.512Z,4.42
2018-06-15T05:42:27.143Z,4.85
2018-06-15T05:44:56.461Z,4.50
2018-06-15T05:47:25.557Z,4.60
2018-06-15T05:49:54.097Z,4.58
2018-06-15T05:52:22.622Z,4.50
2018-06-15T05:54:51.384Z,4.62
2018-06-15T05:57:19.859Z,4.37
2018-06-15T05:59:48.384Z,4.50
2018-06-15T06:02:17.029Z,4.70
2018-06-15T06:04:45.615Z,4.50
2018-06-15T06:07:14.177Z,4.45
2018-06-15T06:09:42.677Z,4.40
2018-06-15T06:12:11.231Z,4.65
2018-06-15T06:14:39.790Z,4.62
2018-06-15T06:17:07.982Z,4.30
2018-06-15T06:19:36.453Z,4.40
2018-06-15T06:22:05.080Z,4.33
2018-06-15T06:24:34.719Z,4.00
2018-06-15T06:27:03.709Z,4.40
2018-06-15T06:29:33.443Z,4.30
2018-06-15T06:32:01.960Z,4.10
2018-06-15T06:34:30.871Z,3.80
2018-06-15T06:37:00.630Z,4.10
2018-06-15T06:39:29.466Z,4.17
2018-06-15T06:41:58.341Z,4.20
2018-06-15T06:44:27.107Z,4.08
2018-06-15T06:46:55.714Z,4.17
2018-06-15T06:49:24.676Z,4.30
2018-06-15T06:51:53.291Z,4.35
2018-06-15T06:54:22.366Z,3.70
2018-06-15T06:56:50.951Z,3.80
2018-06-15T06:59:19.518Z,4.20
2018-06-15T07:01:48.617Z,3.67
2018-06-15T07:04:17.498Z,3.60
2018-06-15T07:06:46.208Z,3.67
2018-06-15T07:09:14.765Z,3.70
2018-06-15T07:11:43.539Z,3.80
2018-06-15T07:14:12.129Z,3.60
2018-06-15T07:16:40.928Z,3.60
2018-06-15T07:19:09.576Z,3.65
2018-06-15T07:21:38.623Z,3.50
2018-06-15T07:24:07.175Z,3.40
2018-06-15T07:26:36.017Z,3.90
2018-06-15T07:29:05.212Z,3.67
2018-06-15T07:31:33.750Z,3.27
2018-06-15T07:34:02.369Z,3.50
2018-06-15T07:36:30.889Z,3.50
2018-06-15T07:38:59.508Z,3.25
2018-06-15T07:41:28.114Z,2.87
2018-06-15T07:43:56.865Z,3.30
2018-06-15T07:46:25.655Z,3.40
2018-06-15T07:48:54.303Z,3.20
2018-06-15T07:51:22.834Z,3.02
2018-06-15T07:53:51.378Z,3.30
2018-06-15T07:56:20.413Z,3.15
2018-06-15T07:58:49.074Z,3.20
2018-06-15T08:01:17.690Z,3.12
2018-06-15T08:03:51.630Z,2.60
2018-06-15T08:06:20.227Z,3.20
2018-06-15T08:08:48.841Z,3.00
2018-06-15T08:11:17.593Z,2.93
2018-06-15T08:13:46.126Z,2.75
2018-06-15T08:16:14.765Z,2.67
2018-06-15T08:18:43.652Z,2.63
2018-06-15T08:21:12.270Z,2.35
2018-06-15T08:23:41.058Z,2.52
2018-06-15T08:26:09.637Z,2.50
2018-06-15T08:28:38.253Z,2.20
2018-06-15T08:31:06.899Z,2.00
2018-06-15T08:33:35.458Z,2.23
2018-06-15T08:36:04.140Z,2.20
2018-06-15T08:38:32.869Z,2.58
2018-06-15T08:41:01.472Z,2.20
2018-06-15T08:43:30.001Z,2.17
2018-06-15T08:45:58.647Z,1.98
2018-06-15T08:48:27.277Z,2.05
2018-06-15T08:50:56.872Z,2.00
2018-06-15T08:53:25.636Z,2.23
2018-06-15T08:55:54.207Z,2.30
2018-06-15T08:58:22.775Z,1.85
2018-06-15T09:00:51.333Z,1.57
2018-06-15T09:03:19.904Z,1.50
2018-06-15T09:05:48.552Z,1.82
2018-06-15T09:08:17.093Z,1.70
2018-06-15T09:10:45.704Z,1.70
2018-06-15T09:13:14.259Z,1.90
2018-06-15T09:15:42.839Z,1.55
2018-06-15T09:18:11.461Z,1.90
2018-06-15T09:20:40.011Z,1.80
2018-06-15T09:23:08.588Z,1.60
2018-06-15T09:25:39.266Z,1.60
2018-06-15T09:28:08.317Z,1.70
2018-06-15T09:30:37.019Z,1.70
2018-06-15T09:33:05.583Z,1.40
2018-06-15T09:35:33.807Z,1.45
2018-06-15T09:38:02.424Z,1.20
2018-06-15T09:40:30.987Z,1.42
2018-06-15T09:42:59.532Z,1.32
2018-06-15T09:45:28.050Z,1.52
2018-06-15T09:47:57.084Z,1.55
2018-06-15T09:50:25.643Z,1.30
2018-06-15T09:52:54.281Z,1.10
2018-06-15T09:55:22.890Z,1.50
2018-06-15T09:57:51.884Z,1.20
2018-06-15T10:00:25.841Z,1.00
2018-06-15T10:02:54.363Z,1.15
2018-06-15T10:05:23.030Z,1.42
2018-06-15T10:07:51.593Z,1.10
2018-06-15T10:10:20.152Z,1.15
2018-06-15T10:12:48.781Z,1.00
2018-06-15T10:15:17.360Z,1.00
2018-06-15T10:17:45.892Z,0.80
2018-06-15T10:20:14.550Z,0.90
2018-06-15T10:22:43.129Z,1.00
2018-06-15T10:25:11.757Z,0.98
2018-06-15T10:27:41.524Z,1.20
2018-06-15T10:30:10.136Z,1.10
2018-06-15T10:32:38.768Z,0.90
2018-06-15T10:35:07.322Z,1.00
2018-06-15T10:37:36.185Z,0.90
2018-06-15T10:40:04.784Z,1.00
2018-06-15T10:42:33.419Z,1.30
2018-06-15T10:45:02.088Z,1.00
2018-06-15T10:47:30.673Z,1.30
2018-06-15T10:49:59.532Z,1.00
2018-06-15T10:52:28.144Z,1.00
2018-06-15T10:54:56.704Z,1.10
2018-06-15T10:57:25.416Z,1.00
2018-06-15T10:59:54.028Z,0.80
2018-06-15T11:02:22.748Z,1.00
2018-06-15T11:04:51.317Z,0.90
2018-06-15T11:07:19.876Z,0.90
2018-06-15T11:09:48.496Z,0.80
2018-06-15T11:12:17.087Z,0.80
2018-06-15T11:14:45.701Z,0.70
2018-06-15T11:17:14.612Z,0.60
2018-06-15T11:19:43.171Z,0.80
2018-06-15T11:22:11.774Z,0.82
2018-06-15T11:24:40.527Z,0.70
2018-06-15T11:27:09.154Z,0.90
2018-06-15T11:29:37.798Z,0.90
2018-06-15T11:32:06.430Z,0.78
2018-06-15T11:34:34.978Z,0.80
2018-06-15T11:37:03.620Z,0.70
2018-06-15T11:39:32.200Z,0.50
2018-06-15T11:42:00.950Z,0.70
2018-06-15T11:44:29.523Z,0.60
2018-06-15T11:46:58.132Z,0.70
2018-06-15T11:49:27.670Z,0.60
2018-06-15T11:51:56.283Z,0.60
2018-06-15T11:54:24.876Z,0.70
2018-06-15T11:56:53.963Z,0.60
2018-06-15T11:59:22.547Z,0.80
2018-06-15T12:01:51.754Z,0.72
2018-06-15T12:04:20.272Z,0.70
2018-06-15T12:06:48.871Z,0.80
2018-06-15T12:09:17.727Z,0.98
2018-06-15T12:11:46.792Z,0.67
2018-06-15T12:14:15.429Z,1.00
2018-06-15T12:16:44.268Z,0.75
2018-06-15T12:19:12.873Z,0.90
2018-06-15T12:21:41.545Z,0.90
2018-06-15T12:24:10.150Z,1.07
2018-06-15T12:26:38.778Z,0.90
2018-06-15T12:29:07.499Z,0.85
2018-06-15T12:31:36.078Z,0.70
2018-06-15T12:34:04.676Z,0.87
2018-06-15T12:36:34.298Z,0.88
2018-06-15T12:39:02.911Z,0.80
2018-06-15T12:41:31.519Z,0.80
2018-06-15T12:44:00.135Z,0.88
2018-06-15T12:46:29.044Z,0.70
2018-06-15T12:48:57.749Z,1.00
2018-06-15T12:51:26.353Z,0.90
2018-06-15T12:53:55.316Z,0.80
2018-06-15T12:56:24.062Z,0.73
2018-06-15T12:58:52.695Z,0.80
2018-06-15T13:01:21.483Z,0.90
2018-06-15T13:03:51.892Z,0.80
2018-06-15T13:06:20.551Z,0.80
2018-06-15T13:08:49.373Z,0.88
2018-06-15T13:11:17.963Z,0.67
2018-06-15T13:13:47.338Z,0.80
2018-06-15T13:16:16.931Z,0.70
2018-06-15T13:18:46.124Z,1.00
2018-06-15T13:21:14.749Z,0.80
2018-06-15T13:23:43.433Z,0.80
2018-06-15T13:26:12.289Z,0.90
2018-06-15T13:28:40.874Z,0.70
2018-06-15T13:31:09.563Z,0.80
2018-06-15T13:33:38.141Z,0.85
2018-06-15T13:36:06.726Z,0.93
2018-06-15T13:38:35.603Z,0.88
2018-06-15T13:41:04.215Z,0.90
2018-06-15T13:43:33.747Z,1.00
2018-06-15T13:46:02.405Z,0.82
2018-06-15T13:48:31.285Z,0.80
2018-06-15T13:50:59.967Z,0.90
2018-06-15T13:53:28.563Z,1.17
2018-06-15T13:55:57.196Z,0.90
2018-06-15T13:58:25.807Z,0.95
2018-06-15T14:00:54.420Z,0.82
2018-06-15T14:03:23.723Z,0.85
2018-06-15T14:05:52.346Z,0.85
2018-06-15T14:08:20.964Z,1.00
2018-06-15T14:10:50.676Z,0.93
2018-06-15T14:13:19.277Z,0.90
2018-06-15T14:15:47.876Z,0.95
2018-06-15T14:18:16.571Z,1.10
2018-06-15T14:20:44.984Z,1.10
2018-06-15T14:23:14.261Z,0.95
2018-06-15T14:25:42.964Z,1.00
2018-06-15T14:28:11.816Z,1.00
2018-06-15T14:30:40.496Z,0.90
2018-06-15T14:33:09.167Z,1.00
2018-06-15T14:35:37.803Z,0.90
2018-06-15T14:38:08.194Z,0.80
2018-06-15T14:40:36.797Z,1.07
2018-06-15T14:43:05.372Z,1.00
2018-06-15T14:45:33.958Z,1.05
2018-06-15T14:48:02.543Z,1.10
2018-06-15T14:50:31.617Z,0.98
2018-06-15T14:53:00.221Z,0.88
2018-06-15T14:55:28.774Z,0.90
2018-06-15T14:57:57.402Z,1.07
2018-06-15T15:00:26.061Z,1.05
2018-06-15T15:02:54.622Z,1.00
2018-06-15T15:05:23.205Z,1.00
2018-06-15T15:07:52.125Z,1.10
2018-06-15T15:10:21.204Z,0.88
2018-06-15T15:12:49.864Z,1.12
2018-06-15T15:15:18.840Z,1.00
2018-06-15T15:17:47.421Z,1.10
2018-06-15T15:20:16.064Z,1.00
2018-06-15T15:22:44.997Z,1.30
2018-06-15T15:25:13.630Z,1.10
2018-06-15T15:27:42.429Z,1.20
2018-06-15T15:30:12.056Z,1.30
2018-06-15T15:32:40.661Z,1.20
2018-06-15T15:35:09.674Z,1.00
2018-06-15T15:37:38.238Z,1.30
2018-06-15T15:40:06.871Z,1.22
2018-06-15T15:42:35.452Z,1.10
2018-06-15T15:45:04.251Z,0.90
2018-06-15T15:47:32.795Z,0.90
2018-06-15T15:50:01.085Z,1.20
2018-06-15T15:52:29.636Z,1.12
2018-06-15T15:54:58.312Z,0.90
2018-06-15T15:57:27.652Z,1.07
2018-06-15T15:59:56.910Z,1.00
2018-06-15T16:02:25.639Z,1.27
2018-06-15T16:04:54.189Z,1.10
2018-06-15T16:07:22.832Z,1.00
2018-06-15T16:09:52.071Z,0.97
2018-06-15T16:12:20.923Z,0.98
2018-06-15T16:14:51.318Z,0.80
2018-06-15T16:17:20.552Z,0.97
2018-06-15T16:19:49.062Z,1.00
2018-06-15T16:22:17.726Z,1.00
2018-06-15T16:24:46.320Z,1.23
2018-06-15T16:27:15.106Z,1.10
2018-06-15T16:29:43.633Z,1.00
2018-06-15T16:32:12.172Z,0.98
2018-06-15T16:34:40.798Z,0.93
2018-06-15T16:37:09.664Z,0.90
2018-06-15T16:39:38.562Z,1.12
2018-06-15T16:42:07.272Z,1.10
2018-06-15T16:44:36.626Z,1.20
2018-06-15T16:47:05.217Z,1.07
2018-06-15T16:49:34.031Z,1.17
2018-06-15T16:52:04.698Z,1.17
2018-06-15T16:54:33.313Z,1.02
2018-06-15T16:57:02.074Z,1.00
2018-06-15T16:59:32.583Z,1.22
2018-06-15T17:02:01.315Z,1.15
2018-06-15T17:04:29.897Z,1.30
2018-06-15T17:06:59.327Z,1.25
2018-06-15T17:09:27.855Z,1.42
2018-06-15T17:11:56.868Z,1.30
2018-06-15T17:14:25.518Z,1.10
2018-06-15T17:16:54.208Z,0.95
2018-06-15T17:19:22.872Z,1.20
2018-06-15T17:21:51.509Z,1.10
2018-06-15T17:24:20.212Z,1.20
2018-06-15T17:26:49.565Z,1.20
2018-06-15T17:29:18.070Z,1.40
2018-06-15T17:31:46.610Z,1.20
2018-06-15T17:34:15.135Z,1.30
2018-06-15T17:36:44.997Z,1.20
2018-06-15T17:39:14.213Z,1.30
2018-06-15T17:41:44.559Z,1.30
2018-06-15T17:44:13.132Z,1.32
2018-06-15T17:46:41.694Z,1.10
2018-06-15T17:49:10.149Z,1.12
2018-06-15T17:51:38.777Z,1.35
2018-06-15T17:54:07.427Z,1.27
2018-06-15T17:56:36.028Z,1.47
2018-06-15T17:59:04.531Z,1.35
2018-06-15T18:01:33.100Z,1.40
2018-06-15T18:04:01.594Z,1.12
2018-06-15T18:06:30.258Z,1.40
2018-06-15T18:08:58.762Z,1.50
2018-06-15T18:11:27.557Z,1.50
2018-06-15T18:13:56.654Z,1.40
2018-06-15T18:16:27.555Z,1.30
2018-06-15T18:18:56.179Z,1.50
2018-06-15T18:21:24.801Z,1.30
2018-06-15T18:23:53.014Z,1.35
2018-06-15T18:26:21.501Z,1.50
2018-06-15T18:28:50.045Z,1.40
2018-06-15T18:31:18.688Z,1.32
2018-06-15T18:33:47.406Z,1.65
2018-06-15T18:36:15.949Z,1.60
2018-06-15T18:38:44.524Z,1.45
2018-06-15T18:41:13.141Z,1.47
2018-06-15T18:43:41.642Z,1.37
2018-06-15T18:46:10.555Z,1.40
2018-06-15T18:48:39.064Z,1.42
2018-06-15T18:51:07.652Z,1.80
2018-06-15T18:53:36.221Z,1.65
2018-06-15T18:56:04.788Z,1.90
2018-06-15T18:58:33.350Z,1.67
2018-06-15T19:01:02.579Z,1.82
2018-06-15T19:03:31.059Z,1.60
2018-06-15T19:05:59.662Z,1.60
2018-06-15T19:08:28.699Z,1.80
2018-06-15T19:10:57.282Z,1.80
2018-06-15T19:13:25.857Z,1.80
2018-06-15T19:15:54.438Z,1.60
2018-06-15T19:18:23.016Z,1.62
2018-06-15T19:20:51.648Z,1.90
2018-06-15T19:23:20.335Z,1.97
2018-06-15T19:25:48.936Z,2.12
2018-06-15T19:28:17.452Z,1.92
2018-06-15T19:30:45.904Z,2.07
2018-06-15T19:33:14.546Z,1.90
2018-06-15T19:35:43.120Z,1.90
2018-06-15T19:38:11.767Z,2.20
2018-06-15T19:40:40.590Z,2.10
2018-06-15T19:43:09.127Z,2.02
2018-06-15T19:45:37.860Z,1.80
2018-06-15T19:48:06.389Z,1.85
2018-06-15T19:50:35.097Z,1.70
2018-06-15T19:53:03.711Z,2.00
2018-06-15T19:55:32.270Z,1.90
2018-06-15T19:58:02.051Z,2.30
2018-06-15T20:00:30.602Z,2.12
2018-06-15T20:02:59.408Z,2.50
2018-06-15T20:05:28.078Z,2.40
2018-06-15T20:07:56.532Z,2.50
2018-06-15T20:10:26.176Z,2.37
2018-06-15T20:12:55.406Z,2.20
2018-06-15T20:15:23.971Z,2.30
2018-06-15T20:17:52.695Z,2.23
2018-06-15T20:20:21.285Z,2.30
2018-06-15T20:22:49.787Z,2.10
2018-06-15T20:25:18.266Z,2.27
2018-06-15T20:27:46.796Z,2.10
2018-06-15T20:30:15.376Z,2.30
2018-06-15T20:32:44.122Z,2.10
2018-06-15T20:35:12.665Z,2.35
2018-06-15T20:37:41.261Z,2.23
2018-06-15T20:40:09.970Z,2.00
2018-06-15T20:42:38.538Z,2.20
2018-06-15T20:45:08.238Z,2.37
2018-06-15T20:47:37.579Z,2.47
2018-06-15T20:50:06.279Z,2.30
2018-06-15T20:52:35.378Z,2.35
2018-06-15T20:55:04.025Z,2.33
2018-06-15T20:57:32.575Z,2.27
2018-06-15T21:00:01.161Z,2.10
2018-06-15T21:02:29.791Z,2.72
2018-06-15T21:04:58.576Z,2.33
2018-06-15T21:07:27.120Z,2.60
2018-06-15T21:09:55.718Z,2.33
2018-06-15T21:12:24.317Z,2.47
2018-06-15T21:14:53.197Z,2.50
2018-06-15T21:17:21.796Z,2.67
2018-06-15T21:19:50.724Z,2.45
2018-06-15T21:22:21.374Z,2.58
2018-06-15T21:24:50.651Z,2.42
2018-06-15T21:27:19.302Z,2.60
2018-06-15T21:29:48.192Z,2.80
2018-06-15T21:32:16.833Z,2.70
2018-06-15T21:34:45.426Z,2.70
2018-06-15T21:37:14.011Z,2.60
2018-06-15T21:39:43.964Z,2.50
2018-06-15T21:42:12.623Z,2.62
2018-06-15T21:44:41.286Z,2.75
2018-06-15T21:47:09.970Z,2.60
2018-06-15T21:49:38.547Z,2.67
2018-06-15T21:52:07.271Z,2.55
2018-06-15T21:54:37.863Z,2.70
2018-06-15T21:57:07.315Z,2.60
2018-06-15T21:59:36.169Z,2.80
2018-06-15T22:02:04.862Z,2.87
2018-06-15T22:04:33.531Z,2.62
2018-06-15T22:07:02.308Z,2.50
2018-06-15T22:09:30.992Z,2.58
2018-06-15T22:11:59.660Z,2.62
2018-06-15T22:14:28.469Z,2.70
2018-06-15T22:16:57.153Z,2.55
2018-06-15T22:19:25.852Z,2.60
2018-06-15T22:21:54.680Z,2.47
2018-06-15T22:24:24.050Z,2.60
2018-06-15T22:26:52.804Z,2.90
2018-06-15T22:29:21.700Z,2.83
2018-06-15T22:31:50.500Z,2.55
2018-06-15T22:34:19.149Z,2.90
2018-06-15T22:36:47.811Z,2.98
2018-06-15T22:39:16.891Z,2.90
2018-06-15T22:41:45.540Z,2.70
2018-06-15T22:44:14.445Z,2.80
2018-06-15T22:46:43.339Z,3.25
2018-06-15T22:49:12.665Z,2.90
2018-06-15T22:51:41.958Z,3.00
2018-06-15T22:54:10.649Z,3.12
2018-06-15T22:56:39.288Z,2.87
2018-06-15T22:59:07.918Z,3.22
2018-06-15T23:01:36.557Z,3.15
2018-06-15T23:04:05.660Z,2.87
2018-06-15T23:06:34.321Z,2.90
2018-06-15T23:09:03.090Z,3.00
2018-06-15T23:11:31.681Z,3.33
2018-06-15T23:14:00.227Z,2.83
2018-06-15T23:16:28.817Z,3.12
2018-06-15T23:18:57.363Z,2.83
2018-06-15T23:21:26.862Z,2.60
2018-06-15T23:23:55.469Z,3.05
2018-06-15T23:26:24.161Z,2.50
2018-06-15T23:28:53.132Z,2.60
2018-06-15T23:31:21.716Z,3.15
2018-06-15T23:33:50.405Z,3.00
2018-06-15T23:36:19.030Z,3.20
2018-06-15T23:38:47.712Z,3.03
2018-06-15T23:41:16.312Z,3.08
2018-06-15T23:43:44.944Z,2.70
2018-06-15T23:46:14.327Z,2.80
2018-06-15T23:48:42.944Z,3.20
2018-06-15T23:51:11.511Z,2.97
2018-06-15T23:53:40.157Z,3.05
2018-06-15T23:56:08.874Z,3.10
2018-06-15T23:58:38.688Z,3.50
