createdAt,value
2024-02-21T00:01:33.765Z,26.20
2024-02-21T00:04:22.111Z,27.25
2024-02-21T00:07:14.386Z,25.80
2024-02-21T00:10:08.213Z,28.80
2024-02-21T00:12:56.653Z,20.25
2024-02-21T00:15:44.782Z,30.20
2024-02-21T00:18:33.025Z,24.25
2024-02-21T00:21:28.161Z,27.70
2024-02-21T00:24:16.496Z,31.23
2024-02-21T00:27:04.817Z,20.67
2024-02-21T00:29:53.674Z,28.20
2024-02-21T00:32:47.076Z,34.15
2024-02-21T00:35:41.678Z,27.90
2024-02-21T00:38:33.526Z,23.20
2024-02-21T00:41:22.057Z,29.30
2024-02-21T00:44:12.645Z,33.25
2024-02-21T00:47:11.009Z,38.03
2024-02-21T00:50:08.140Z,30.90
2024-02-21T00:53:03.785Z,26.63
2024-02-21T00:55:58.556Z,31.38
2024-02-21T00:58:56.541Z,29.92
2024-02-21T01:01:51.760Z,22.98
2024-02-21T01:04:43.158Z,28.02
2024-02-21T01:07:34.560Z,29.35
2024-02-21T01:10:32.300Z,32.35
2024-02-21T01:13:25.842Z,30.88
2024-02-21T01:16:18.011Z,36.72
2024-02-21T01:19:13.101Z,30.67
2024-02-21T01:22:11.300Z,35.47
2024-02-21T01:25:11.085Z,35.53
2024-02-21T01:28:08.266Z,29.65
2024-02-21T01:31:04.636Z,34.17
2024-02-21T01:33:59.175Z,27.48
2024-02-21T01:36:58.656Z,26.80
2024-02-21T01:39:54.321Z,28.75
2024-02-21T01:42:53.922Z,26.33
2024-02-21T01:45:50.973Z,30.73
2024-02-21T01:48:57.587Z,25.17
2024-02-21T01:52:12.182Z,30.25
2024-02-21T01:58:46.341Z,30.42
2024-02-21T02:02:16.765Z,31.80
2024-02-21T02:05:41.879Z,26.70
2024-02-21T02:09:20.013Z,33.20
2024-02-21T02:12:33.138Z,32.05
2024-02-21T02:16:55.967Z,34.20
2024-02-21T02:22:34.513Z,31.42
2024-02-21T02:25:30.997Z,37.05
2024-02-21T02:32:11.276Z,29.10
2024-02-21T02:35:28.652Z,28.40
2024-02-21T02:39:09.178Z,28.45
2024-02-21T02:42:17.279Z,23.10
2024-02-21T02:45:41.557Z,29.50
2024-02-21T02:48:36.020Z,24.95
2024-02-21T02:51:29.326Z,24.42
2024-02-21T02:54:25.610Z,31.77
2024-02-21T02:57:25.090Z,24.15
2024-02-21T03:00:25.976Z,26.30
2024-02-21T03:03:17.487Z,28.25
2024-02-21T03:06:11.457Z,36.10
2024-02-21T03:11:59.235Z,29.85
2024-02-21T03:14:53.679Z,24.35
2024-02-21T03:17:45.547Z,24.13
2024-02-21T03:20:36.559Z,22.85
2024-02-21T03:23:26.253Z,31.30
2024-02-21T03:26:19.096Z,24.50
2024-02-21T03:29:12.631Z,26.05
2024-02-21T03:32:03.573Z,28.08
2024-02-21T03:34:56.328Z,22.23
2024-02-21T03:37:49.536Z,33.85
2024-02-21T03:40:40.355Z,35.10
2024-02-21T03:43:28.616Z,32.53
2024-02-21T03:46:22.944Z,27.05
2024-02-21T03:49:18.114Z,29.52
2024-02-21T03:52:09.927Z,20.83
2024-02-21T03:55:01.590Z,29.67
2024-02-21T03:57:58.296Z,21.10
2024-02-21T04:00:55.387Z,26.27
2024-02-21T04:03:50.659Z,31.48
2024-02-21T04:06:57.943Z,27.98
2024-02-21T04:09:50.816Z,24.23
2024-02-21T04:12:39.978Z,25.23
2024-02-21T04:15:55.549Z,27.27
2024-02-21T04:22:03.399Z,26.50
2024-02-21T04:25:20.061Z,29.70
2024-02-21T04:28:16.919Z,26.80
2024-02-21T04:31:17.323Z,28.17
2024-02-21T04:34:22.555Z,29.00
2024-02-21T04:37:32.302Z,22.58
2024-02-21T04:40:35.119Z,25.15
2024-02-21T04:44:07.480Z,29.67
2024-02-21T04:47:23.322Z,28.50
2024-02-21T04:50:24.899Z,28.88
2024-02-21T04:53:29.283Z,24.70
2024-02-21T05:00:21.132Z,27.23
2024-02-21T05:06:53.843Z,27.58
2024-02-21T05:10:16.387Z,28.60
2024-02-21T05:13:49.974Z,31.33
2024-02-21T05:17:06.422Z,28.30
2024-02-21T05:21:14.623Z,32.53
2024-02-21T05:27:01.188Z,24.83
2024-02-21T05:30:30.031Z,27.55
2024-02-21T05:33:43.698Z,29.55
2024-02-21T05:37:23.392Z,25.63
2024-02-21T05:41:07.830Z,30.98
2024-02-21T05:48:09.588Z,24.88
2024-02-21T05:52:06.342Z,24.90
2024-02-21T06:04:05.836Z,26.25
2024-02-21T06:06:27.348Z,24.05
2024-02-21T06:10:13.935Z,21.88
2024-02-21T10:00:18.120Z,18.98
2024-02-21T10:57:49.461Z,17.88
2024-02-21T11:01:06.635Z,14.80
2024-02-21T11:04:08.543Z,13.82
2024-02-21T11:07:29.042Z,10.82
2024-02-21T11:17:50.576Z,15.80
2024-02-21T11:21:34.941Z,13.95
2024-02-21T11:24:49.410Z,13.25
2024-02-21T11:27:43.758Z,12.55
2024-02-21T11:31:01.230Z,12.43
2024-02-21T11:34:23.674Z,10.57
2024-02-21T11:42:10.519Z,14.85
2024-02-21T11:45:46.576Z,13.88
2024-02-21T13:15:32.247Z,11.15
2024-02-21T13:46:49.353Z,11.73
2024-02-21T13:49:50.872Z,11.10
2024-02-21T13:52:48.554Z,7.97
2024-02-21T13:55:42.754Z,10.27
2024-02-21T13:58:33.571Z,11.73
2024-02-21T14:01:44.220Z,13.57
2024-02-21T14:05:37.308Z,9.82
2024-02-21T14:08:39.275Z,9.57
2024-02-21T14:11:57.480Z,13.57
2024-02-21T14:15:33.085Z,18.10
2024-02-21T14:18:34.480Z,11.60
2024-02-21T14:21:34.017Z,11.02
2024-02-21T14:25:15.267Z,13.95
2024-02-21T14:28:27.886Z,15.95
2024-02-21T14:31:29.398Z,15.65
2024-02-21T14:34:32.238Z,13.55
2024-02-21T14:38:03.166Z,8.80
2024-02-21T14:41:02.553Z,9.60
2024-02-21T14:44:25.108Z,9.90
2024-02-21T14:47:27.431Z,11.43
2024-02-21T14:50:34.584Z,8.43
2024-02-21T14:53:40.573Z,12.07
2024-02-21T14:56:45.746Z,10.40
2024-02-21T15:09:48.519Z,12.68
2024-02-21T15:12:56.680Z,10.30
2024-02-21T15:16:10.822Z,12.88
2024-02-21T15:22:52.669Z,9.73
2024-02-21T15:25:59.498Z,11.55
2024-02-21T15:28:55.723Z,17.45
2024-02-21T15:32:07.082Z,17.50
2024-02-21T15:35:42.115Z,13.27
2024-02-21T15:39:21.123Z,13.98
2024-02-21T15:42:40.071Z,14.57
2024-02-21T15:46:04.462Z,12.20
2024-02-21T15:49:19.214Z,9.68
2024-02-21T15:55:42.810Z,16.45
2024-02-21T16:02:47.302Z,10.82
2024-02-21T16:09:45.701Z,14.32
2024-02-21T16:16:06.674Z,13.38
2024-02-21T16:19:21.350Z,12.85
2024-02-21T16:22:31.205Z,12.15
2024-02-21T16:26:38.948Z,14.07
2024-02-21T16:29:01.700Z,12.77
2024-02-21T16:38:31.211Z,10.38
2024-02-21T16:41:40.632Z,11.05
2024-02-21T16:44:55.655Z,13.65
2024-02-21T16:48:09.087Z,12.45
2024-02-21T16:51:20.982Z,14.75
2024-02-21T16:54:50.954Z,14.95
2024-02-21T16:57:41.675Z,18.27
2024-02-21T17:01:14.198Z,12.68
2024-02-21T17:10:36.374Z,14.60
2024-02-21T17:13:38.747Z,14.10
2024-02-21T17:16:32.657Z,19.73
2024-02-21T17:19:35.473Z,11.98
2024-02-21T17:23:22.878Z,14.05
2024-02-21T17:26:39.059Z,15.90
2024-02-21T17:29:48.607Z,13.27
2024-02-21T17:33:42.176Z,10.43
2024-02-21T17:36:45.045Z,12.48
2024-02-21T17:43:46.425Z,10.70
2024-02-21T17:47:04.810Z,13.02
2024-02-21T17:50:20.287Z,14.13
2024-02-21T17:56:23.399Z,12.50
2024-02-21T18:02:51.051Z,19.48
2024-02-21T18:05:48.229Z,11.52
2024-02-21T18:08:38.767Z,12.75
2024-02-21T18:11:30.668Z,10.40
2024-02-21T18:14:24.924Z,11.20
2024-02-21T18:17:19.771Z,15.70
2024-02-21T18:20:13.310Z,10.88
2024-02-21T18:23:08.805Z,10.20
2024-02-21T18:25:57.179Z,18.00
2024-02-21T18:28:45.891Z,9.82
2024-02-21T18:31:37.365Z,12.60
2024-02-21T18:34:35.343Z,10.07
2024-02-21T18:37:25.453Z,11.63
2024-02-21T18:40:18.785Z,12.60
2024-02-21T18:43:07.891Z,11.57
2024-02-21T18:46:15.920Z,12.82
2024-02-21T18:49:07.385Z,8.88
2024-02-21T18:52:11.265Z,6.20
2024-02-21T18:55:12.505Z,12.57
2024-02-21T18:58:03.004Z,11.23
2024-02-21T19:00:56.819Z,10.70
2024-02-21T19:03:55.455Z,16.88
2024-02-21T19:06:50.948Z,15.10
2024-02-21T19:09:55.905Z,10.40
2024-02-21T19:12:51.601Z,8.30
2024-02-21T19:15:49.816Z,13.35
2024-02-21T19:18:48.156Z,11.68
2024-02-21T19:21:41.691Z,9.20
2024-02-21T19:24:39.202Z,12.43
2024-02-21T19:27:33.106Z,11.77
2024-02-21T19:30:24.735Z,13.68
2024-02-21T19:33:23.712Z,10.93
2024-02-21T19:36:39.213Z,12.07
2024-02-21T19:39:38.680Z,10.40
2024-02-21T19:42:41.162Z,12.35
2024-02-21T19:48:58.321Z,11.70
2024-02-21T19:51:48.559Z,9.10
2024-02-21T19:54:36.816Z,13.25
2024-02-21T19:57:27.914Z,10.13
2024-02-21T20:00:16.501Z,16.60
2024-02-21T20:03:05.022Z,9.25
2024-02-21T20:06:18.001Z,12.85
2024-02-21T20:09:09.208Z,10.77
2024-02-21T20:12:00.021Z,12.73
2024-02-21T20:14:51.103Z,13.55
2024-02-21T20:17:45.573Z,12.05
2024-02-21T20:20:36.853Z,10.75
2024-02-21T20:23:25.035Z,15.65
2024-02-21T20:26:16.545Z,14.05
2024-02-21T20:29:06.524Z,15.57
2024-02-21T20:31:56.512Z,16.98
2024-02-21T20:34:50.919Z,11.32
2024-02-21T20:37:41.917Z,16.85
2024-02-21T20:40:29.953Z,18.00
2024-02-21T20:43:18.519Z,18.85
2024-02-21T20:46:11.008Z,13.68
2024-02-21T20:49:07.230Z,14.25
2024-02-21T20:52:07.599Z,14.70
2024-02-21T20:54:55.465Z,22.63
2024-02-21T20:57:45.516Z,21.88
2024-02-21T21:00:44.190Z,14.65
2024-02-21T21:03:34.411Z,19.08
2024-02-21T21:06:22.364Z,19.33
2024-02-21T21:09:37.308Z,16.65
2024-02-21T21:12:37.684Z,21.58
2024-02-21T21:15:44.179Z,13.25
2024-02-21T21:18:33.790Z,17.95
2024-02-21T21:21:28.632Z,13.70
2024-02-21T21:24:19.206Z,20.83
2024-02-21T21:27:10.541Z,20.52
2024-02-21T21:29:58.521Z,21.52
2024-02-21T21:32:54.659Z,21.33
2024-02-21T21:35:58.529Z,18.67
2024-02-21T21:38:50.134Z,17.27
2024-02-21T21:41:41.791Z,15.00
2024-02-21T21:44:38.710Z,20.08
2024-02-21T21:47:30.938Z,15.80
2024-02-21T21:50:37.506Z,18.50
2024-02-21T21:53:30.258Z,20.58
2024-02-21T21:56:25.021Z,17.63
2024-02-21T21:59:14.018Z,23.00
2024-02-21T22:02:06.462Z,21.02
2024-02-21T22:04:54.652Z,21.25
2024-02-21T22:07:48.283Z,15.55
2024-02-21T22:10:43.760Z,18.50
2024-02-21T22:13:32.212Z,20.92
2024-02-21T22:16:20.287Z,15.05
2024-02-21T22:19:08.890Z,21.15
2024-02-21T22:21:56.835Z,17.23
2024-02-21T22:24:45.711Z,21.15
2024-02-21T22:27:34.436Z,25.88
2024-02-21T22:30:38.338Z,19.75
2024-02-21T22:36:16.085Z,24.75
2024-02-21T22:39:14.758Z,26.30
2024-02-21T22:42:04.899Z,26.27
2024-02-21T22:44:53.623Z,31.63
2024-02-21T22:47:41.941Z,29.00
2024-02-21T22:50:30.696Z,24.65
2024-02-21T22:53:25.368Z,25.85
2024-02-21T22:56:15.115Z,31.83
2024-02-21T22:59:03.147Z,21.83
2024-02-21T23:05:19.018Z,22.35
2024-02-21T23:08:16.211Z,19.55
2024-02-21T23:11:05.774Z,14.70
2024-02-21T23:14:02.814Z,15.32
2024-02-21T23:16:50.810Z,13.90
2024-02-21T23:19:38.887Z,16.05
2024-02-21T23:22:29.698Z,15.38
2024-02-21T23:25:17.989Z,14.27
2024-02-21T23:28:06.235Z,12.68
2024-02-21T23:30:54.392Z,18.25
2024-02-21T23:33:43.075Z,13.75
2024-02-21T23:36:34.063Z,14.43
2024-02-21T23:39:24.887Z,13.85
2024-02-21T23:42:12.786Z,11.88
2024-02-21T23:45:00.712Z,18.70
2024-02-21T23:47:48.974Z,13.38
2024-02-21T23:50:37.109Z,11.18
2024-02-21T23:53:26.054Z,10.80
2024-02-21T23:56:28.179Z,11.63
2024-02-21T23:59:19.152Z,12.05
