createdAt,value
2019-01-21T00:03:20.811Z,1025.29
2019-01-21T00:05:20.792Z,1025.17
2019-01-21T00:09:20.784Z,1025.24
2019-01-21T00:11:20.848Z,1025.28
2019-01-21T00:15:20.805Z,1025.31
2019-01-21T00:17:22.491Z,1025.41
2019-01-21T00:21:25.328Z,1025.38
2019-01-21T00:23:20.799Z,1025.37
2019-01-21T00:27:20.814Z,1025.35
2019-01-21T00:29:28.259Z,1025.34
2019-01-21T00:33:20.822Z,1025.27
2019-01-21T00:35:25.806Z,1025.35
2019-01-21T00:39:25.428Z,1025.32
2019-01-21T00:41:29.735Z,1025.42
2019-01-21T00:45:21.897Z,1025.40
2019-01-21T00:47:20.778Z,1025.41
2019-01-21T00:51:20.819Z,1025.35
2019-01-21T00:53:20.788Z,1025.35
2019-01-21T00:57:20.788Z,1025.42
2019-01-21T00:59:25.206Z,1025.31
2019-01-21T01:03:20.802Z,1025.29
2019-01-21T01:05:20.780Z,1025.30
2019-01-21T01:09:20.805Z,1025.37
2019-01-21T01:11:20.813Z,1025.36
2019-01-21T01:15:20.818Z,1025.41
2019-01-21T01:17:25.868Z,1025.42
2019-01-21T01:21:20.891Z,1025.43
2019-01-21T01:23:20.863Z,1025.45
2019-01-21T01:27:20.830Z,1025.40
2019-01-21T01:29:25.973Z,1025.39
2019-01-21T01:33:20.819Z,1025.38
2019-01-21T01:35:20.832Z,1025.42
2019-01-21T01:39:20.864Z,1025.45
2019-01-21T01:41:20.856Z,1025.40
2019-01-21T01:45:20.816Z,1025.37
2019-01-21T01:47:20.820Z,1025.32
2019-01-21T01:51:20.792Z,1025.28
2019-01-21T01:53:20.848Z,1025.27
2019-01-21T01:57:20.830Z,1025.31
2019-01-21T01:59:25.214Z,1025.35
2019-01-21T02:03:21.752Z,1025.36
2019-01-21T02:05:20.861Z,1025.39
2019-01-21T02:09:26.070Z,1025.33
2019-01-21T02:11:20.842Z,1025.31
2019-01-21T02:15:26.037Z,1025.27
2019-01-21T02:17:20.919Z,1025.25
2019-01-21T02:21:20.838Z,1025.32
2019-01-21T02:23:20.824Z,1025.31
2019-01-21T02:27:20.869Z,1025.26
2019-01-21T02:29:20.839Z,1025.27
2019-01-21T02:33:20.855Z,1025.27
2019-01-21T02:35:24.613Z,1025.26
2019-01-21T02:39:20.850Z,1025.23
2019-01-21T02:41:24.980Z,1025.20
2019-01-21T02:45:25.848Z,1025.15
2019-01-21T02:47:20.853Z,1025.16
2019-01-21T02:51:20.834Z,1025.10
2019-01-21T02:53:20.875Z,1025.17
2019-01-21T02:57:20.871Z,1025.09
2019-01-21T02:59:20.970Z,1025.13
2019-01-21T03:03:20.841Z,1024.99
2019-01-21T03:05:20.822Z,1024.95
2019-01-21T03:09:20.854Z,1024.91
2019-01-21T03:11:20.839Z,1024.93
2019-01-21T03:15:20.856Z,1024.94
2019-01-21T03:17:20.827Z,1024.99
2019-01-21T03:21:20.850Z,1024.99
2019-01-21T03:23:20.863Z,1024.97
2019-01-21T03:27:20.865Z,1025.00
2019-01-21T03:29:26.073Z,1024.97
2019-01-21T03:33:20.846Z,1024.88
2019-01-21T03:37:20.853Z,1024.91
2019-01-21T03:39:20.835Z,1024.96
2019-01-21T03:43:20.845Z,1024.96
2019-01-21T03:45:25.242Z,1024.91
2019-01-21T03:49:20.854Z,1024.91
2019-01-21T03:51:20.853Z,1024.90
2019-01-21T03:55:30.027Z,1024.87
2019-01-21T03:57:20.857Z,1024.88
2019-01-21T04:01:20.851Z,1024.83
2019-01-21T04:03:22.183Z,1024.86
2019-01-21T04:07:25.911Z,1024.95
2019-01-21T04:09:20.862Z,1024.94
2019-01-21T04:13:20.892Z,1024.91
2019-01-21T04:15:20.861Z,1024.90
2019-01-21T04:19:25.814Z,1024.89
2019-01-21T04:21:20.852Z,1024.82
2019-01-21T04:25:20.822Z,1024.77
2019-01-21T04:27:20.839Z,1024.78
2019-01-21T04:31:20.876Z,1024.83
2019-01-21T04:33:20.873Z,1024.85
2019-01-21T04:37:20.871Z,1024.80
2019-01-21T04:39:20.876Z,1024.82
2019-01-21T04:43:20.889Z,1024.80
2019-01-21T04:45:20.890Z,1024.83
2019-01-21T04:49:20.840Z,1024.93
2019-01-21T04:51:20.893Z,1024.84
2019-01-21T04:55:22.525Z,1024.82
2019-01-21T04:57:25.479Z,1024.72
2019-01-21T05:01:20.858Z,1024.79
2019-01-21T05:03:20.849Z,1024.73
2019-01-21T05:07:20.843Z,1024.74
2019-01-21T05:09:20.883Z,1024.73
2019-01-21T05:13:20.835Z,1024.69
2019-01-21T05:15:20.846Z,1024.74
2019-01-21T05:21:20.893Z,1024.86
2019-01-21T05:23:20.896Z,1024.88
2019-01-21T05:27:20.874Z,1024.87
2019-01-21T05:29:20.877Z,1024.82
2019-01-21T05:33:20.883Z,1024.72
2019-01-21T05:35:20.873Z,1024.78
2019-01-21T05:39:20.861Z,1024.75
2019-01-21T05:41:20.880Z,1024.84
2019-01-21T05:45:20.905Z,1024.80
2019-01-21T05:47:24.780Z,1024.88
2019-01-21T05:51:20.909Z,1024.87
2019-01-21T05:53:22.839Z,1024.82
2019-01-21T05:57:20.871Z,1024.74
2019-01-21T05:59:20.888Z,1024.82
2019-01-21T06:03:20.852Z,1024.92
2019-01-21T06:05:20.887Z,1024.95
2019-01-21T06:09:20.891Z,1024.99
2019-01-21T06:11:25.962Z,1024.92
2019-01-21T06:17:25.452Z,1024.91
2019-01-21T06:19:25.291Z,1024.89
2019-01-21T06:23:20.870Z,1024.98
2019-01-21T06:25:25.888Z,1024.95
2019-01-21T06:29:20.851Z,1025.04
2019-01-21T06:31:25.831Z,1025.11
2019-01-21T06:35:25.552Z,1025.13
2019-01-21T06:37:20.876Z,1025.06
2019-01-21T06:41:20.864Z,1025.02
2019-01-21T06:43:26.044Z,1024.96
2019-01-21T06:47:20.877Z,1025.00
2019-01-21T06:49:20.864Z,1025.02
2019-01-21T06:53:20.864Z,1025.06
2019-01-21T06:55:20.865Z,1025.05
2019-01-21T06:59:20.874Z,1025.05
2019-01-21T07:01:20.902Z,1025.04
2019-01-21T07:05:25.905Z,1025.05
2019-01-21T07:07:26.012Z,1025.13
2019-01-21T07:11:20.859Z,1025.15
2019-01-21T07:13:20.873Z,1025.11
2019-01-21T07:17:25.871Z,1025.18
2019-01-21T07:19:20.868Z,1025.15
2019-01-21T07:23:20.895Z,1025.17
2019-01-21T07:25:20.894Z,1025.21
2019-01-21T07:29:20.874Z,1025.17
2019-01-21T07:31:25.520Z,1025.16
2019-01-21T07:35:20.876Z,1025.22
2019-01-21T07:37:27.700Z,1025.23
2019-01-21T07:43:20.885Z,1025.14
2019-01-21T07:45:25.867Z,1025.07
2019-01-21T07:49:25.875Z,1024.98
2019-01-21T07:51:20.869Z,1025.09
2019-01-21T07:55:20.906Z,1025.00
2019-01-21T07:57:20.864Z,1025.00
2019-01-21T08:01:25.506Z,1025.09
2019-01-21T08:03:25.847Z,1025.04
2019-01-21T08:07:20.876Z,1025.05
2019-01-21T08:09:26.113Z,1025.03
2019-01-21T08:13:20.916Z,1025.03
2019-01-21T08:15:20.883Z,1024.93
2019-01-21T08:19:24.344Z,1024.95
2019-01-21T08:21:20.883Z,1024.98
2019-01-21T08:25:20.868Z,1025.00
2019-01-21T08:27:25.552Z,1024.94
2019-01-21T08:31:20.858Z,1024.95
2019-01-21T08:33:20.949Z,1024.96
2019-01-21T08:37:30.146Z,1025.09
2019-01-21T08:39:20.927Z,1024.97
2019-01-21T08:43:20.878Z,1024.96
2019-01-21T08:45:20.921Z,1024.98
2019-01-21T08:49:20.891Z,1024.95
2019-01-21T08:51:20.918Z,1024.87
2019-01-21T08:55:29.935Z,1024.94
2019-01-21T08:57:20.892Z,1024.96
2019-01-21T09:01:25.559Z,1024.92
2019-01-21T09:03:20.914Z,1024.88
2019-01-21T09:07:25.964Z,1025.00
2019-01-21T09:09:20.924Z,1024.98
2019-01-21T09:13:20.890Z,1025.00
2019-01-21T09:15:20.913Z,1024.93
2019-01-21T09:19:20.875Z,1024.95
2019-01-21T09:21:20.919Z,1024.92
2019-01-21T09:25:20.913Z,1024.96
2019-01-21T09:27:20.953Z,1024.94
2019-01-21T09:31:20.908Z,1024.83
2019-01-21T09:33:25.578Z,1024.95
2019-01-21T09:37:20.940Z,1024.82
2019-01-21T09:39:20.938Z,1024.88
2019-01-21T09:43:20.912Z,1024.86
2019-01-21T09:45:23.276Z,1024.90
2019-01-21T09:49:20.902Z,1024.85
2019-01-21T09:51:25.362Z,1024.89
2019-01-21T09:55:26.080Z,1024.80
2019-01-21T09:57:20.913Z,1024.81
2019-01-21T10:01:20.904Z,1024.74
2019-01-21T10:03:20.889Z,1024.74
2019-01-21T10:07:20.915Z,1024.67
2019-01-21T10:09:20.930Z,1024.63
2019-01-21T10:13:20.931Z,1024.65
2019-01-21T10:15:21.702Z,1024.65
2019-01-21T10:19:20.952Z,1024.57
2019-01-21T10:21:20.895Z,1024.56
2019-01-21T10:25:25.939Z,1024.49
2019-01-21T10:27:20.936Z,1024.51
2019-01-21T10:31:20.956Z,1024.43
2019-01-21T10:33:20.925Z,1024.41
2019-01-21T10:37:21.708Z,1024.31
2019-01-21T10:39:22.044Z,1024.32
2019-01-21T10:43:25.576Z,1024.25
2019-01-21T10:45:24.627Z,1024.26
2019-01-21T10:49:20.938Z,1024.30
2019-01-21T10:51:20.934Z,1024.25
2019-01-21T10:55:20.968Z,1024.22
2019-01-21T10:57:20.924Z,1024.28
2019-01-21T11:01:20.933Z,1024.30
2019-01-21T11:03:20.933Z,1024.30
2019-01-21T11:09:26.480Z,1024.32
2019-01-21T11:11:20.927Z,1024.25
2019-01-21T11:15:20.929Z,1024.15
2019-01-21T11:17:20.918Z,1024.10
2019-01-21T11:21:20.895Z,1024.06
2019-01-21T11:23:20.965Z,1024.00
2019-01-21T11:27:20.942Z,1023.92
2019-01-21T11:29:21.742Z,1023.87
2019-01-21T11:33:20.909Z,1023.80
2019-01-21T11:39:25.886Z,1023.76
2019-01-21T11:41:20.923Z,1023.75
2019-01-21T11:47:20.939Z,1023.73
2019-01-21T11:49:20.948Z,1023.79
2019-01-21T11:53:25.509Z,1023.76
2019-01-21T11:55:25.870Z,1023.76
2019-01-21T11:59:26.130Z,1023.70
2019-01-21T12:01:25.897Z,1023.65
2019-01-21T12:05:20.909Z,1023.62
2019-01-21T12:07:20.926Z,1023.64
2019-01-21T12:11:25.095Z,1023.58
2019-01-21T12:13:25.883Z,1023.58
2019-01-21T12:17:25.910Z,1023.50
2019-01-21T12:19:22.029Z,1023.50
2019-01-21T12:25:22.059Z,1023.43
2019-01-21T12:27:22.079Z,1023.48
2019-01-21T12:31:20.942Z,1023.41
2019-01-21T12:33:20.945Z,1023.44
2019-01-21T12:37:20.959Z,1023.38
2019-01-21T12:39:25.373Z,1023.45
2019-01-21T12:43:20.933Z,1023.41
2019-01-21T12:45:25.973Z,1023.42
2019-01-21T12:49:25.905Z,1023.31
2019-01-21T12:51:25.917Z,1023.31
2019-01-21T12:55:21.011Z,1023.24
2019-01-21T12:57:21.902Z,1023.17
2019-01-21T13:01:25.629Z,1023.10
2019-01-21T13:03:20.945Z,1023.08
2019-01-21T13:07:20.938Z,1023.06
2019-01-21T13:09:24.125Z,1022.97
2019-01-21T13:13:21.114Z,1022.88
2019-01-21T13:15:26.155Z,1022.80
2019-01-21T13:19:22.018Z,1022.71
2019-01-21T13:21:21.133Z,1022.70
2019-01-21T13:27:20.961Z,1022.75
2019-01-21T13:29:20.998Z,1022.72
2019-01-21T13:35:20.964Z,1022.62
2019-01-21T13:37:20.996Z,1022.62
2019-01-21T13:41:24.690Z,1022.60
2019-01-21T13:43:20.975Z,1022.59
2019-01-21T13:47:20.972Z,1022.54
2019-01-21T13:49:25.971Z,1022.54
2019-01-21T13:53:20.959Z,1022.46
2019-01-21T13:55:26.016Z,1022.54
2019-01-21T13:59:25.772Z,1022.49
2019-01-21T14:01:26.011Z,1022.45
2019-01-21T14:05:20.974Z,1022.45
2019-01-21T14:07:26.141Z,1022.46
2019-01-21T14:11:20.961Z,1022.37
2019-01-21T14:13:26.363Z,1022.30
2019-01-21T14:17:20.987Z,1022.21
2019-01-21T14:19:26.360Z,1022.29
2019-01-21T14:23:26.067Z,1022.27
2019-01-21T14:25:20.982Z,1022.25
2019-01-21T14:29:26.002Z,1022.24
2019-01-21T14:31:25.921Z,1022.22
2019-01-21T14:35:20.983Z,1022.15
2019-01-21T14:37:21.000Z,1022.18
2019-01-21T14:41:26.003Z,1022.18
2019-01-21T14:43:20.975Z,1022.16
2019-01-21T14:47:26.036Z,1022.12
2019-01-21T14:49:20.961Z,1022.09
2019-01-21T14:53:21.008Z,1022.06
2019-01-21T14:55:25.390Z,1022.06
2019-01-21T14:59:20.999Z,1022.00
2019-01-21T15:01:20.961Z,1021.97
2019-01-21T15:05:20.983Z,1021.94
2019-01-21T15:07:25.941Z,1021.92
2019-01-21T15:11:26.008Z,1021.86
2019-01-21T15:13:21.103Z,1021.85
2019-01-21T15:17:21.604Z,1021.77
2019-01-21T15:19:21.353Z,1021.81
2019-01-21T15:23:20.981Z,1021.79
2019-01-21T15:25:25.946Z,1021.76
2019-01-21T15:29:21.009Z,1021.72
2019-01-21T15:31:21.006Z,1021.74
2019-01-21T15:35:21.024Z,1021.64
2019-01-21T15:37:20.987Z,1021.62
2019-01-21T15:41:24.711Z,1021.59
2019-01-21T15:43:26.116Z,1021.58
2019-01-21T15:47:21.074Z,1021.56
2019-01-21T15:49:20.997Z,1021.54
2019-01-21T15:53:26.002Z,1021.44
2019-01-21T15:55:26.091Z,1021.49
2019-01-21T15:59:26.187Z,1021.45
2019-01-21T16:01:25.938Z,1021.38
2019-01-21T16:05:20.975Z,1021.30
2019-01-21T16:07:21.021Z,1021.25
2019-01-21T16:11:26.204Z,1021.29
2019-01-21T16:13:21.009Z,1021.25
2019-01-21T16:17:21.024Z,1021.17
2019-01-21T16:19:25.967Z,1021.19
2019-01-21T16:23:20.987Z,1021.23
2019-01-21T16:25:21.019Z,1021.22
2019-01-21T16:29:20.992Z,1021.21
2019-01-21T16:31:25.944Z,1021.21
2019-01-21T16:35:20.987Z,1021.20
2019-01-21T16:37:25.983Z,1021.22
2019-01-21T16:41:20.987Z,1021.18
2019-01-21T16:43:21.026Z,1021.18
2019-01-21T16:47:21.011Z,1021.16
2019-01-21T16:49:20.980Z,1021.23
2019-01-21T16:53:21.007Z,1021.24
2019-01-21T16:55:21.013Z,1021.22
2019-01-21T16:59:21.033Z,1021.16
2019-01-21T17:01:21.042Z,1021.22
2019-01-21T17:05:25.952Z,1021.16
2019-01-21T17:07:27.816Z,1021.18
2019-01-21T17:11:21.028Z,1021.11
2019-01-21T17:13:26.000Z,1021.10
2019-01-21T17:17:21.005Z,1021.00
2019-01-21T17:19:21.025Z,1021.03
2019-01-21T17:23:26.006Z,1021.00
2019-01-21T17:25:25.975Z,1020.94
2019-01-21T17:29:22.384Z,1020.93
2019-01-21T17:31:21.030Z,1020.91
2019-01-21T17:35:26.167Z,1020.90
2019-01-21T17:37:26.238Z,1020.88
2019-01-21T17:41:21.067Z,1020.87
2019-01-21T17:43:29.410Z,1020.88
2019-01-21T17:47:21.054Z,1020.86
2019-01-21T17:49:22.476Z,1020.88
2019-01-21T17:53:26.033Z,1020.81
2019-01-21T17:55:23.851Z,1020.83
2019-01-21T17:59:21.006Z,1020.80
2019-01-21T18:01:21.031Z,1020.76
2019-01-21T18:05:23.014Z,1020.71
2019-01-21T18:07:28.989Z,1020.75
2019-01-21T18:11:21.062Z,1020.72
2019-01-21T18:13:21.031Z,1020.63
2019-01-21T18:17:21.284Z,1020.61
2019-01-21T18:19:25.509Z,1020.60
2019-01-21T18:23:25.630Z,1020.60
2019-01-21T18:25:21.040Z,1020.57
2019-01-21T18:29:21.016Z,1020.51
2019-01-21T18:31:21.017Z,1020.49
2019-01-21T18:35:21.931Z,1020.54
2019-01-21T18:37:21.280Z,1020.51
2019-01-21T18:41:25.770Z,1020.47
2019-01-21T18:43:21.033Z,1020.44
2019-01-21T18:47:21.018Z,1020.40
2019-01-21T18:49:22.896Z,1020.30
2019-01-21T18:53:21.038Z,1020.31
2019-01-21T18:55:24.949Z,1020.27
2019-01-21T18:59:21.049Z,1020.29
2019-01-21T19:01:23.437Z,1020.31
2019-01-21T19:05:29.186Z,1020.29
2019-01-21T19:07:23.122Z,1020.27
2019-01-21T19:11:25.441Z,1020.23
2019-01-21T19:13:21.068Z,1020.19
2019-01-21T19:17:21.005Z,1020.18
2019-01-21T19:19:21.075Z,1020.21
2019-01-21T19:23:21.042Z,1020.11
2019-01-21T19:25:21.050Z,1020.10
2019-01-21T19:29:21.035Z,1020.13
2019-01-21T19:31:22.275Z,1020.10
2019-01-21T19:35:26.024Z,1020.08
2019-01-21T19:37:21.015Z,1020.12
2019-01-21T19:43:21.074Z,1020.13
2019-01-21T19:45:25.979Z,1020.10
2019-01-21T19:49:25.561Z,1020.01
2019-01-21T19:51:21.008Z,1020.11
2019-01-21T19:55:21.083Z,1019.99
2019-01-21T19:57:21.019Z,1020.01
2019-01-21T20:01:21.920Z,1019.98
2019-01-21T20:03:21.059Z,1019.90
2019-01-21T20:07:21.049Z,1019.91
2019-01-21T20:09:21.035Z,1019.91
2019-01-21T20:13:26.061Z,1019.86
2019-01-21T20:15:21.051Z,1019.93
2019-01-21T20:19:25.995Z,1019.87
2019-01-21T20:21:21.070Z,1019.83
2019-01-21T20:25:21.077Z,1019.83
2019-01-21T20:27:26.063Z,1019.81
2019-01-21T20:31:21.046Z,1019.81
2019-01-21T20:33:21.052Z,1019.74
2019-01-21T20:37:21.056Z,1019.76
2019-01-21T20:39:21.062Z,1019.69
2019-01-21T20:43:21.065Z,1019.71
2019-01-21T20:45:21.025Z,1019.72
2019-01-21T20:49:21.072Z,1019.74
2019-01-21T20:51:21.075Z,1019.62
2019-01-21T20:55:21.066Z,1019.62
2019-01-21T20:57:21.060Z,1019.60
2019-01-21T21:01:21.053Z,1019.59
2019-01-21T21:03:21.070Z,1019.55
2019-01-21T21:07:21.033Z,1019.63
2019-01-21T21:09:25.133Z,1019.53
2019-01-21T21:13:21.064Z,1019.55
2019-01-21T21:15:21.073Z,1019.47
2019-01-21T21:19:21.070Z,1019.48
2019-01-21T21:21:21.077Z,1019.46
2019-01-21T21:25:24.993Z,1019.37
2019-01-21T21:27:21.037Z,1019.44
2019-01-21T21:31:21.069Z,1019.29
2019-01-21T21:33:21.043Z,1019.29
2019-01-21T21:37:21.052Z,1019.19
2019-01-21T21:39:21.083Z,1019.16
2019-01-21T21:43:21.068Z,1019.12
2019-01-21T21:45:26.155Z,1019.02
2019-01-21T21:49:21.057Z,1019.03
2019-01-21T21:51:26.069Z,1019.05
2019-01-21T21:55:21.086Z,1018.99
2019-01-21T21:57:21.053Z,1018.96
2019-01-21T22:01:24.055Z,1018.89
2019-01-21T22:03:25.775Z,1018.85
2019-01-21T22:07:21.075Z,1018.77
2019-01-21T22:09:21.112Z,1018.76
2019-01-21T22:13:26.111Z,1018.71
2019-01-21T22:15:21.086Z,1018.68
2019-01-21T22:19:21.075Z,1018.66
2019-01-21T22:21:21.095Z,1018.63
2019-01-21T22:25:21.103Z,1018.64
2019-01-21T22:27:21.075Z,1018.62
2019-01-21T22:31:21.099Z,1018.51
2019-01-21T22:33:21.078Z,1018.48
2019-01-21T22:37:21.117Z,1018.39
2019-01-21T22:39:21.130Z,1018.46
2019-01-21T22:43:21.125Z,1018.37
2019-01-21T22:45:21.087Z,1018.34
2019-01-21T22:49:21.090Z,1018.33
2019-01-21T22:51:21.052Z,1018.26
2019-01-21T22:55:26.060Z,1018.26
2019-01-21T22:57:21.079Z,1018.28
2019-01-21T23:01:26.080Z,1018.22
2019-01-21T23:03:21.059Z,1018.17
2019-01-21T23:07:21.100Z,1018.10
2019-01-21T23:09:21.100Z,1018.00
2019-01-21T23:13:21.077Z,1017.94
2019-01-21T23:15:21.099Z,1017.97
2019-01-21T23:19:25.684Z,1017.97
2019-01-21T23:21:21.063Z,1017.95
2019-01-21T23:25:21.071Z,1017.88
2019-01-21T23:27:21.107Z,1017.84
2019-01-21T23:31:21.092Z,1017.77
2019-01-21T23:33:21.130Z,1017.78
2019-01-21T23:37:21.092Z,1017.74
2019-01-21T23:39:21.057Z,1017.66
2019-01-21T23:43:21.106Z,1017.65
2019-01-21T23:45:21.088Z,1017.56
2019-01-21T23:49:21.110Z,1017.53
2019-01-21T23:51:21.079Z,1017.50
2019-01-21T23:55:26.125Z,1017.49
2019-01-21T23:57:21.094Z,1017.44
