createdAt,value
2022-10-31T00:01:41.898Z,6.70
2022-10-31T00:04:11.178Z,6.33
2022-10-31T00:06:39.621Z,5.50
2022-10-31T00:09:08.223Z,6.87
2022-10-31T00:11:36.632Z,5.53
2022-10-31T00:14:06.811Z,6.90
2022-10-31T00:16:34.979Z,6.73
2022-10-31T00:19:05.895Z,7.23
2022-10-31T00:21:34.621Z,7.37
2022-10-31T00:24:05.271Z,8.13
2022-10-31T00:26:34.074Z,7.20
2022-10-31T00:29:03.079Z,7.83
2022-10-31T00:31:32.736Z,7.50
2022-10-31T00:34:01.151Z,8.33
2022-10-31T00:36:29.675Z,7.83
2022-10-31T00:38:58.601Z,7.60
2022-10-31T00:41:27.275Z,7.13
2022-10-31T00:43:55.989Z,7.87
2022-10-31T00:46:24.402Z,8.23
2022-10-31T00:48:54.566Z,7.63
2022-10-31T00:51:22.799Z,8.00
2022-10-31T00:53:52.984Z,7.80
2022-10-31T00:56:21.093Z,7.90
2022-10-31T00:58:49.841Z,7.60
2022-10-31T01:01:18.772Z,8.00
2022-10-31T01:03:47.381Z,8.37
2022-10-31T01:06:17.379Z,9.10
2022-10-31T01:08:45.862Z,8.50
2022-10-31T01:11:15.785Z,7.87
2022-10-31T01:13:44.912Z,7.77
2022-10-31T01:16:16.614Z,8.70
2022-10-31T01:18:45.547Z,9.17
2022-10-31T01:21:16.328Z,8.30
2022-10-31T01:23:48.160Z,8.17
2022-10-31T01:26:18.759Z,7.33
2022-10-31T01:28:48.964Z,7.13
2022-10-31T01:31:18.923Z,7.00
2022-10-31T01:33:48.502Z,7.03
2022-10-31T01:36:21.007Z,7.17
2022-10-31T01:38:52.304Z,7.03
2022-10-31T01:41:24.007Z,7.03
2022-10-31T01:43:54.578Z,7.10
2022-10-31T01:46:28.209Z,6.87
2022-10-31T01:48:58.072Z,6.17
2022-10-31T01:51:30.949Z,6.37
2022-10-31T01:54:04.351Z,5.90
2022-10-31T01:56:34.322Z,6.07
2022-10-31T01:59:07.021Z,7.60
2022-10-31T02:01:37.215Z,7.10
2022-10-31T02:04:06.654Z,7.20
2022-10-31T02:06:39.945Z,6.83
2022-10-31T02:09:10.810Z,7.40
2022-10-31T02:11:39.233Z,8.47
2022-10-31T02:14:07.860Z,7.10
2022-10-31T02:16:36.300Z,8.43
2022-10-31T02:19:07.065Z,8.10
2022-10-31T02:21:45.377Z,8.37
2022-10-31T02:24:59.409Z,7.43
2022-10-31T02:27:52.889Z,8.90
2022-10-31T02:30:24.890Z,8.03
2022-10-31T02:33:09.667Z,7.47
2022-10-31T02:35:47.489Z,7.70
2022-10-31T02:38:27.505Z,7.67
2022-10-31T02:41:04.746Z,7.57
2022-10-31T02:43:42.344Z,9.43
2022-10-31T02:46:18.276Z,9.80
2022-10-31T02:48:49.913Z,9.37
2022-10-31T02:51:21.099Z,8.00
2022-10-31T02:53:49.433Z,7.80
2022-10-31T02:56:21.773Z,9.07
2022-10-31T02:58:53.528Z,9.37
2022-10-31T03:01:58.050Z,8.97
2022-10-31T03:04:45.178Z,8.00
2022-10-31T03:07:23.146Z,7.87
2022-10-31T03:10:04.889Z,9.37
2022-10-31T03:12:44.539Z,9.10
2022-10-31T03:15:22.497Z,9.20
2022-10-31T03:18:00.613Z,8.77
2022-10-31T03:20:36.545Z,8.57
2022-10-31T03:23:08.192Z,8.63
2022-10-31T03:25:39.540Z,8.63
2022-10-31T03:28:10.583Z,8.90
2022-10-31T03:30:42.864Z,8.30
2022-10-31T03:33:15.856Z,9.63
2022-10-31T03:35:49.614Z,9.33
2022-10-31T03:38:18.372Z,8.53
2022-10-31T03:40:50.345Z,9.07
2022-10-31T03:43:24.483Z,10.67
2022-10-31T03:45:57.227Z,9.00
2022-10-31T03:48:27.445Z,7.17
2022-10-31T03:51:04.806Z,8.30
2022-10-31T03:53:37.288Z,7.93
2022-10-31T03:56:13.028Z,7.07
2022-10-31T03:58:48.093Z,8.40
2022-10-31T04:01:19.815Z,7.50
2022-10-31T04:03:50.928Z,8.00
2022-10-31T04:06:24.391Z,7.70
2022-10-31T04:08:59.708Z,8.00
2022-10-31T04:11:33.330Z,8.93
2022-10-31T04:14:04.592Z,8.73
2022-10-31T04:16:33.301Z,9.80
2022-10-31T04:19:02.830Z,9.60
2022-10-31T04:21:33.212Z,9.73
2022-10-31T04:24:02.086Z,9.30
2022-10-31T04:26:32.911Z,10.00
2022-10-31T04:29:05.305Z,10.00
2022-10-31T04:31:34.184Z,9.80
2022-10-31T04:34:02.564Z,9.93
2022-10-31T04:36:32.646Z,9.20
2022-10-31T04:39:00.921Z,9.53
2022-10-31T04:41:32.765Z,9.87
2022-10-31T04:44:01.761Z,8.73
2022-10-31T04:46:30.522Z,9.17
2022-10-31T04:48:59.053Z,9.60
2022-10-31T04:51:27.715Z,9.60
2022-10-31T04:53:58.414Z,11.00
2022-10-31T04:56:26.764Z,9.67
2022-10-31T04:58:55.225Z,11.30
2022-10-31T05:01:24.643Z,11.07
2022-10-31T05:03:54.993Z,10.97
2022-10-31T05:06:23.107Z,11.43
2022-10-31T05:08:51.761Z,11.77
2022-10-31T05:11:21.671Z,9.13
2022-10-31T05:13:51.049Z,9.33
2022-10-31T05:16:19.473Z,9.27
2022-10-31T05:18:47.867Z,10.33
2022-10-31T05:21:20.877Z,9.80
2022-10-31T05:23:50.725Z,9.17
2022-10-31T05:26:20.854Z,9.90
2022-10-31T05:28:49.249Z,9.37
2022-10-31T05:31:22.712Z,9.33
2022-10-31T05:33:55.198Z,9.73
2022-10-31T05:36:25.963Z,9.90
2022-10-31T05:38:56.702Z,9.13
2022-10-31T05:41:26.740Z,8.90
2022-10-31T05:43:57.414Z,10.47
2022-10-31T05:46:26.048Z,9.63
2022-10-31T05:48:57.462Z,9.23
2022-10-31T05:51:27.130Z,10.30
2022-10-31T05:53:55.532Z,9.20
2022-10-31T05:56:25.724Z,9.17
2022-10-31T05:58:55.267Z,8.80
2022-10-31T06:01:24.098Z,9.53
2022-10-31T06:03:52.585Z,10.57
2022-10-31T06:06:21.146Z,10.83
2022-10-31T06:08:49.780Z,9.63
2022-10-31T06:11:18.554Z,9.50
2022-10-31T06:13:48.789Z,10.47
2022-10-31T06:16:17.456Z,9.87
2022-10-31T06:18:48.096Z,9.27
2022-10-31T06:21:18.886Z,10.33
2022-10-31T06:23:48.297Z,8.97
2022-10-31T06:26:16.720Z,10.40
2022-10-31T06:28:45.257Z,9.90
2022-10-31T06:31:15.328Z,9.80
2022-10-31T06:33:43.726Z,10.47
2022-10-31T06:36:13.075Z,8.97
2022-10-31T06:38:41.583Z,9.23
2022-10-31T06:41:10.204Z,9.33
2022-10-31T06:43:38.922Z,8.83
2022-10-31T06:46:07.950Z,9.07
2022-10-31T06:48:38.075Z,9.27
2022-10-31T06:51:06.889Z,7.97
2022-10-31T06:53:35.268Z,8.10
2022-10-31T06:56:04.324Z,8.60
2022-10-31T06:58:32.809Z,8.50
2022-10-31T07:01:02.308Z,8.87
2022-10-31T07:03:30.733Z,9.17
2022-10-31T07:06:00.900Z,11.10
2022-10-31T07:08:29.358Z,13.77
2022-10-31T07:10:59.595Z,9.63
2022-10-31T07:13:28.171Z,9.13
2022-10-31T07:16:01.744Z,8.83
2022-10-31T07:18:30.463Z,8.20
2022-10-31T07:21:01.956Z,8.53
2022-10-31T07:23:30.386Z,8.30
2022-10-31T07:26:01.296Z,8.70
2022-10-31T07:28:30.285Z,8.27
2022-10-31T07:31:00.004Z,8.40
2022-10-31T07:33:28.796Z,8.07
2022-10-31T07:35:57.208Z,8.00
2022-10-31T07:38:27.064Z,9.27
2022-10-31T07:40:55.361Z,7.10
2022-10-31T07:43:23.963Z,7.73
2022-10-31T07:45:53.680Z,7.87
2022-10-31T07:48:22.174Z,6.93
2022-10-31T07:50:50.497Z,7.80
2022-10-31T07:53:19.050Z,8.37
2022-10-31T07:55:49.088Z,9.00
2022-10-31T07:58:19.198Z,8.50
2022-10-31T08:00:49.771Z,8.87
2022-10-31T08:03:20.201Z,9.07
2022-10-31T08:05:49.660Z,10.20
2022-10-31T08:08:18.682Z,9.60
2022-10-31T08:10:48.820Z,9.53
2022-10-31T08:13:17.155Z,9.50
2022-10-31T08:15:51.057Z,9.40
2022-10-31T08:18:19.432Z,9.33
2022-10-31T08:20:47.800Z,9.23
2022-10-31T08:23:17.338Z,9.83
2022-10-31T08:25:48.047Z,9.17
2022-10-31T08:28:18.351Z,9.80
2022-10-31T08:30:47.090Z,9.50
2022-10-31T08:33:17.897Z,10.17
2022-10-31T08:35:46.487Z,10.53
2022-10-31T08:38:16.919Z,10.43
2022-10-31T08:40:50.318Z,10.47
2022-10-31T08:43:20.838Z,10.27
2022-10-31T08:45:51.246Z,11.33
2022-10-31T08:48:19.785Z,11.10
2022-10-31T08:50:48.319Z,10.60
2022-10-31T08:53:18.560Z,11.10
2022-10-31T08:55:48.830Z,10.57
2022-10-31T08:58:20.716Z,10.93
2022-10-31T09:00:51.331Z,11.13
2022-10-31T09:03:21.596Z,11.03
2022-10-31T09:05:50.696Z,10.60
2022-10-31T09:08:20.133Z,10.47
2022-10-31T09:10:48.542Z,10.60
2022-10-31T09:13:21.058Z,9.73
2022-10-31T09:15:52.045Z,9.33
2022-10-31T09:18:22.065Z,9.30
2022-10-31T09:20:51.660Z,9.50
2022-10-31T09:23:22.619Z,9.13
2022-10-31T09:25:53.067Z,9.27
2022-10-31T09:28:25.012Z,9.40
2022-10-31T09:30:55.872Z,9.93
2022-10-31T09:33:24.321Z,9.20
2022-10-31T09:35:52.807Z,9.07
2022-10-31T09:38:24.472Z,8.10
2022-10-31T09:41:03.750Z,8.87
2022-10-31T09:43:45.624Z,8.87
2022-10-31T09:46:21.008Z,8.33
2022-10-31T09:49:04.881Z,8.30
2022-10-31T09:51:37.600Z,7.63
2022-10-31T09:54:13.963Z,8.17
2022-10-31T09:56:42.484Z,8.57
2022-10-31T09:59:26.414Z,8.17
2022-10-31T10:01:58.581Z,8.60
2022-10-31T10:04:42.105Z,7.87
2022-10-31T10:07:19.530Z,7.47
2022-10-31T10:09:48.422Z,7.10
2022-10-31T10:12:25.625Z,8.43
2022-10-31T10:15:10.339Z,7.20
2022-10-31T10:17:46.938Z,7.97
2022-10-31T10:20:30.847Z,7.03
2022-10-31T10:23:09.411Z,7.07
2022-10-31T10:25:42.189Z,6.90
2022-10-31T10:28:22.099Z,7.33
2022-10-31T10:30:55.697Z,6.97
2022-10-31T10:33:30.564Z,7.73
2022-10-31T10:36:04.970Z,8.00
2022-10-31T10:38:41.092Z,7.70
2022-10-31T10:41:15.653Z,7.40
2022-10-31T10:43:43.255Z,7.67
2022-10-31T10:46:47.102Z,7.80
2022-10-31T10:49:20.815Z,6.93
2022-10-31T10:52:07.309Z,7.27
2022-10-31T10:54:49.728Z,7.33
2022-10-31T10:57:45.856Z,8.07
2022-10-31T11:00:20.843Z,7.33
2022-10-31T11:02:51.455Z,8.23
2022-10-31T11:05:26.332Z,7.70
2022-10-31T11:07:55.028Z,8.13
2022-10-31T11:10:23.421Z,8.70
2022-10-31T11:13:05.989Z,9.53
2022-10-31T11:15:38.690Z,9.40
2022-10-31T11:20:58.498Z,8.83
2022-10-31T11:23:29.508Z,8.90
2022-10-31T11:26:02.634Z,9.33
2022-10-31T11:28:33.525Z,9.23
2022-10-31T11:31:03.715Z,9.20
2022-10-31T11:33:36.607Z,8.37
2022-10-31T11:36:17.312Z,8.17
2022-10-31T11:38:46.655Z,7.73
2022-10-31T11:41:19.064Z,8.03
2022-10-31T11:43:55.572Z,7.70
2022-10-31T11:46:34.371Z,7.43
2022-10-31T11:49:05.814Z,8.50
2022-10-31T11:51:37.284Z,7.50
2022-10-31T11:54:07.202Z,7.20
2022-10-31T11:56:42.404Z,7.87
2022-10-31T11:59:21.247Z,7.90
2022-10-31T12:01:51.627Z,7.80
2022-10-31T12:04:32.589Z,7.90
2022-10-31T12:07:04.020Z,7.47
2022-10-31T12:09:36.135Z,7.27
2022-10-31T12:12:41.540Z,7.33
2022-10-31T12:15:34.778Z,6.87
2022-10-31T12:18:24.918Z,8.03
2022-10-31T12:21:10.418Z,7.00
2022-10-31T12:23:49.707Z,6.70
2022-10-31T12:26:25.117Z,6.70
2022-10-31T12:29:14.919Z,7.43
2022-10-31T12:31:55.958Z,6.97
2022-10-31T12:34:56.357Z,7.37
2022-10-31T12:37:41.199Z,6.53
2022-10-31T12:40:32.923Z,6.83
2022-10-31T12:43:18.443Z,7.63
2022-10-31T12:45:56.089Z,7.33
2022-10-31T12:48:42.500Z,7.30
2022-10-31T12:51:21.527Z,8.00
2022-10-31T12:54:10.845Z,7.30
2022-10-31T12:56:51.334Z,7.70
2022-10-31T12:59:31.050Z,8.13
2022-10-31T13:02:07.264Z,7.73
2022-10-31T13:04:49.025Z,8.37
2022-10-31T13:07:32.818Z,7.00
2022-10-31T13:10:08.451Z,7.87
2022-10-31T13:12:37.822Z,7.55
2022-10-31T13:15:17.296Z,7.63
2022-10-31T13:17:50.622Z,8.10
2022-10-31T13:20:26.051Z,7.38
2022-10-31T13:22:58.908Z,7.82
2022-10-31T13:25:36.654Z,7.50
2022-10-31T13:28:11.794Z,6.80
2022-10-31T13:30:44.176Z,7.07
2022-10-31T13:33:18.358Z,6.28
2022-10-31T13:35:55.722Z,6.75
2022-10-31T13:38:36.644Z,6.53
2022-10-31T13:41:18.075Z,7.00
2022-10-31T13:44:01.489Z,6.70
2022-10-31T13:46:44.453Z,6.93
2022-10-31T13:49:40.816Z,7.07
2022-10-31T13:52:27.680Z,7.22
2022-10-31T13:54:58.251Z,7.10
2022-10-31T13:57:37.396Z,7.13
2022-10-31T14:00:12.848Z,6.53
2022-10-31T14:02:50.507Z,7.15
2022-10-31T14:05:26.391Z,6.03
2022-10-31T14:07:56.309Z,5.30
2022-10-31T14:10:29.142Z,5.07
2022-10-31T14:13:11.419Z,5.47
2022-10-31T14:15:43.415Z,6.00
2022-10-31T14:18:26.991Z,5.22
2022-10-31T14:20:55.429Z,5.10
2022-10-31T14:23:39.038Z,5.20
2022-10-31T14:26:19.521Z,4.93
2022-10-31T14:28:50.971Z,4.95
2022-10-31T14:31:38.662Z,5.30
2022-10-31T14:34:22.822Z,4.80
2022-10-31T14:37:14.556Z,5.13
2022-10-31T14:39:54.633Z,5.22
2022-10-31T14:42:36.861Z,5.13
2022-10-31T14:45:46.859Z,5.25
2022-10-31T14:48:39.290Z,4.67
2022-10-31T14:51:15.436Z,4.90
2022-10-31T14:53:49.021Z,4.37
2022-10-31T14:56:28.289Z,5.20
2022-10-31T14:59:04.139Z,5.10
2022-10-31T15:01:40.764Z,4.93
2022-10-31T15:04:25.079Z,5.07
2022-10-31T15:07:00.004Z,5.03
2022-10-31T15:09:33.695Z,5.20
2022-10-31T15:12:02.573Z,4.60
2022-10-31T15:14:34.263Z,5.13
2022-10-31T15:17:06.148Z,5.30
2022-10-31T15:19:38.704Z,5.20
2022-10-31T15:22:07.081Z,5.20
2022-10-31T15:24:39.862Z,5.20
2022-10-31T15:27:16.427Z,5.30
2022-10-31T15:29:55.897Z,5.17
2022-10-31T15:32:28.471Z,5.77
2022-10-31T15:34:58.356Z,5.70
2022-10-31T15:37:29.928Z,6.03
2022-10-31T15:39:58.344Z,5.13
2022-10-31T15:42:30.966Z,5.07
2022-10-31T15:45:05.148Z,5.27
2022-10-31T15:47:38.444Z,5.47
2022-10-31T15:50:20.547Z,5.47
2022-10-31T15:52:52.166Z,5.57
2022-10-31T15:55:23.010Z,5.93
2022-10-31T15:57:53.744Z,5.63
2022-10-31T16:00:28.572Z,5.90
2022-10-31T16:03:11.231Z,5.83
2022-10-31T16:05:41.387Z,6.03
2022-10-31T16:08:26.798Z,7.10
2022-10-31T16:10:56.004Z,6.57
2022-10-31T16:13:30.672Z,6.47
2022-10-31T16:16:32.991Z,5.50
2022-10-31T16:18:56.016Z,6.13
2022-10-31T16:21:31.367Z,5.73
2022-10-31T16:24:06.153Z,5.03
2022-10-31T16:26:38.140Z,5.70
2022-10-31T16:29:06.581Z,5.80
2022-10-31T16:31:41.310Z,5.50
2022-10-31T16:34:26.589Z,5.70
2022-10-31T16:36:55.969Z,5.70
2022-10-31T16:39:24.330Z,6.83
2022-10-31T16:41:57.464Z,9.20
2022-10-31T16:44:27.509Z,9.50
2022-10-31T16:47:11.521Z,11.90
2022-10-31T16:49:41.418Z,11.10
2022-10-31T16:52:10.893Z,10.63
2022-10-31T16:54:40.358Z,9.07
2022-10-31T16:57:09.642Z,7.70
2022-10-31T16:59:39.011Z,6.77
2022-10-31T17:02:14.750Z,6.77
2022-10-31T17:04:45.598Z,7.70
2022-10-31T17:07:14.335Z,8.00
2022-10-31T17:09:43.769Z,7.40
2022-10-31T17:12:20.115Z,7.20
2022-10-31T17:14:53.156Z,6.23
2022-10-31T17:17:21.909Z,7.10
2022-10-31T17:19:52.136Z,7.07
2022-10-31T17:22:20.962Z,7.73
2022-10-31T17:24:52.413Z,8.40
2022-10-31T17:27:21.130Z,8.73
2022-10-31T17:29:49.586Z,7.97
2022-10-31T17:32:22.326Z,7.87
2022-10-31T17:34:52.615Z,7.73
2022-10-31T17:37:22.966Z,7.80
2022-10-31T17:39:52.371Z,7.43
2022-10-31T17:42:20.680Z,7.27
2022-10-31T17:44:49.121Z,11.67
2022-10-31T17:47:17.864Z,15.60
2022-10-31T17:49:47.129Z,11.40
2022-10-31T17:52:17.328Z,7.00
2022-10-31T17:54:47.800Z,7.00
2022-10-31T17:57:16.364Z,7.10
2022-10-31T17:59:47.840Z,6.83
2022-10-31T18:02:16.173Z,7.60
2022-10-31T18:04:44.657Z,7.40
2022-10-31T18:07:13.300Z,7.10
2022-10-31T18:09:43.568Z,6.90
2022-10-31T18:12:11.896Z,7.40
2022-10-31T18:14:43.499Z,6.33
2022-10-31T18:17:16.203Z,6.97
2022-10-31T18:19:46.006Z,6.80
2022-10-31T18:22:14.745Z,6.97
2022-10-31T18:24:44.895Z,7.37
2022-10-31T18:27:13.311Z,6.30
2022-10-31T18:29:49.894Z,7.70
2022-10-31T18:32:18.068Z,6.73
2022-10-31T18:34:46.568Z,11.60
2022-10-31T18:37:14.923Z,11.27
2022-10-31T18:39:45.605Z,9.20
2022-10-31T18:42:16.386Z,9.13
2022-10-31T18:44:45.473Z,9.53
2022-10-31T18:47:15.393Z,8.40
2022-10-31T18:49:46.229Z,10.77
2022-10-31T18:52:16.284Z,11.10
2022-10-31T18:54:46.526Z,8.70
2022-10-31T18:57:15.063Z,9.47
2022-10-31T18:59:43.841Z,9.40
2022-10-31T19:02:20.366Z,10.00
2022-10-31T19:04:51.372Z,10.80
2022-10-31T19:07:19.929Z,10.70
2022-10-31T19:09:52.531Z,7.70
2022-10-31T19:12:22.459Z,7.40
2022-10-31T19:14:51.689Z,8.33
2022-10-31T19:17:20.104Z,7.83
2022-10-31T19:19:48.631Z,7.80
2022-10-31T19:22:19.564Z,8.87
2022-10-31T19:24:48.710Z,9.10
2022-10-31T19:27:18.764Z,9.10
2022-10-31T19:29:49.704Z,8.90
2022-10-31T19:32:19.566Z,8.43
2022-10-31T19:34:49.304Z,7.23
2022-10-31T19:37:19.132Z,8.10
2022-10-31T19:39:47.511Z,7.40
2022-10-31T19:42:17.065Z,7.13
2022-10-31T19:44:47.096Z,7.90
2022-10-31T19:47:15.273Z,7.67
2022-10-31T19:49:43.809Z,6.53
2022-10-31T19:52:13.361Z,6.20
2022-10-31T19:54:43.486Z,6.53
2022-10-31T19:57:12.949Z,6.00
2022-10-31T19:59:45.118Z,6.77
2022-10-31T20:02:20.729Z,6.27
2022-10-31T20:04:49.488Z,6.77
2022-10-31T20:07:17.803Z,6.97
2022-10-31T20:09:48.991Z,6.80
2022-10-31T20:12:19.728Z,6.43
2022-10-31T20:14:48.178Z,6.83
2022-10-31T20:17:18.083Z,7.17
2022-10-31T20:19:46.258Z,7.03
2022-10-31T20:22:14.705Z,7.00
2022-10-31T20:24:43.108Z,7.53
2022-10-31T20:27:11.521Z,7.13
2022-10-31T20:29:40.337Z,7.87
2022-10-31T20:32:09.812Z,6.93
2022-10-31T20:34:40.733Z,7.70
2022-10-31T20:37:09.478Z,7.77
2022-10-31T20:39:38.742Z,8.13
2022-10-31T20:42:07.224Z,10.63
2022-10-31T20:44:35.906Z,9.20
2022-10-31T20:47:07.776Z,7.67
2022-10-31T20:49:37.983Z,7.30
2022-10-31T20:52:08.391Z,7.70
2022-10-31T20:54:36.528Z,8.40
2022-10-31T20:57:04.895Z,7.77
2022-10-31T20:59:33.335Z,8.20
2022-10-31T21:02:01.770Z,9.93
2022-10-31T21:04:30.936Z,8.40
2022-10-31T21:06:59.568Z,8.33
2022-10-31T21:09:30.023Z,8.67
2022-10-31T21:11:58.664Z,8.47
2022-10-31T21:14:27.287Z,8.93
2022-10-31T21:16:56.841Z,9.23
2022-10-31T21:19:25.332Z,11.30
2022-10-31T21:21:55.808Z,9.50
2022-10-31T21:24:24.802Z,9.87
2022-10-31T21:26:55.514Z,8.87
2022-10-31T21:29:25.702Z,9.33
2022-10-31T21:31:56.221Z,9.80
2022-10-31T21:34:27.490Z,8.73
2022-10-31T21:36:58.027Z,8.73
2022-10-31T21:39:26.506Z,9.67
2022-10-31T21:41:57.260Z,9.40
2022-10-31T21:44:25.758Z,9.20
2022-10-31T21:46:54.416Z,7.97
2022-10-31T21:49:23.045Z,8.70
2022-10-31T21:51:51.447Z,9.03
2022-10-31T21:54:30.357Z,8.23
2022-10-31T21:57:03.871Z,10.30
2022-10-31T21:59:33.078Z,10.40
2022-10-31T22:02:01.955Z,11.43
2022-10-31T22:04:30.863Z,11.77
2022-10-31T22:07:02.492Z,11.23
2022-10-31T22:09:31.140Z,11.83
2022-10-31T22:12:06.876Z,11.57
2022-10-31T22:14:35.949Z,12.70
2022-10-31T22:17:07.607Z,12.80
2022-10-31T22:19:36.389Z,13.20
2022-10-31T22:22:05.168Z,12.53
2022-10-31T22:24:33.519Z,12.33
2022-10-31T22:27:07.062Z,13.17
2022-10-31T22:29:37.657Z,13.10
2022-10-31T22:32:06.511Z,13.50
2022-10-31T22:34:35.868Z,13.53
2022-10-31T22:37:05.435Z,13.73
2022-10-31T22:39:34.986Z,14.03
2022-10-31T22:42:07.239Z,14.50
2022-10-31T22:44:35.783Z,14.57
2022-10-31T22:47:04.331Z,14.33
2022-10-31T22:49:34.436Z,14.50
2022-10-31T22:52:04.251Z,15.20
2022-10-31T22:54:34.378Z,14.97
2022-10-31T22:57:04.905Z,14.17
2022-10-31T22:59:33.272Z,14.00
2022-10-31T23:02:01.436Z,12.87
2022-10-31T23:04:30.584Z,13.53
2022-10-31T23:06:59.288Z,15.33
2022-10-31T23:09:28.056Z,13.77
2022-10-31T23:12:16.779Z,11.67
2022-10-31T23:14:46.127Z,11.27
2022-10-31T23:17:18.072Z,11.40
2022-10-31T23:19:48.329Z,11.30
2022-10-31T23:22:16.928Z,11.63
2022-10-31T23:24:49.066Z,12.77
2022-10-31T23:27:20.076Z,12.50
2022-10-31T23:29:52.361Z,12.40
2022-10-31T23:32:25.229Z,13.17
2022-10-31T23:34:56.577Z,13.03
2022-10-31T23:37:28.152Z,13.07
2022-10-31T23:39:58.571Z,13.60
2022-10-31T23:42:28.681Z,14.60
2022-10-31T23:44:58.856Z,14.30
2022-10-31T23:47:27.675Z,14.13
2022-10-31T23:49:56.351Z,14.60
2022-10-31T23:52:25.303Z,14.33
2022-10-31T23:54:53.775Z,14.93
2022-10-31T23:57:22.593Z,15.60
2022-10-31T23:59:52.721Z,14.20
