createdAt,value
2019-03-18T00:03:39.483Z,5.23
2019-03-18T00:08:41.156Z,6.83
2019-03-18T00:13:42.800Z,7.40
2019-03-18T00:18:44.356Z,4.27
2019-03-18T00:23:46.051Z,8.77
2019-03-18T00:28:47.747Z,5.47
2019-03-18T00:33:49.300Z,7.07
2019-03-18T00:38:50.857Z,4.70
2019-03-18T00:43:52.559Z,5.83
2019-03-18T00:48:54.623Z,8.97
2019-03-18T00:53:56.322Z,4.43
2019-03-18T00:58:57.895Z,4.60
2019-03-18T01:03:59.548Z,9.17
2019-03-18T01:09:01.476Z,5.13
2019-03-18T01:14:04.653Z,4.43
2019-03-18T01:19:06.284Z,10.87
2019-03-18T01:24:07.857Z,3.97
2019-03-18T01:29:09.414Z,2.40
2019-03-18T01:34:10.979Z,2.33
2019-03-18T01:39:12.552Z,2.80
2019-03-18T01:44:14.159Z,2.63
2019-03-18T01:49:16.016Z,3.50
2019-03-18T01:54:17.639Z,2.50
2019-03-18T01:59:19.178Z,3.83
2019-03-18T02:04:20.836Z,3.73
2019-03-18T02:09:22.383Z,2.50
2019-03-18T02:14:24.045Z,2.77
2019-03-18T02:19:27.505Z,3.43
2019-03-18T02:24:29.356Z,3.53
2019-03-18T02:29:30.948Z,5.40
2019-03-18T02:34:33.600Z,3.90
2019-03-18T02:39:35.151Z,4.57
2019-03-18T02:44:36.780Z,5.60
2019-03-18T02:49:38.291Z,4.90
2019-03-18T02:54:39.933Z,4.87
2019-03-18T02:59:41.509Z,7.60
2019-03-18T03:04:43.097Z,5.53
2019-03-18T03:09:44.649Z,11.03
2019-03-18T03:14:46.235Z,9.23
2019-03-18T03:19:47.782Z,9.47
2019-03-18T03:24:51.392Z,11.53
2019-03-18T03:29:52.988Z,6.67
2019-03-18T03:34:54.728Z,10.03
2019-03-18T03:39:56.273Z,6.43
2019-03-18T03:44:57.863Z,12.10
2019-03-18T03:49:59.409Z,9.10
2019-03-18T03:55:01.153Z,6.13
2019-03-18T04:00:15.637Z,6.77
2019-03-18T04:05:17.180Z,5.40
2019-03-18T04:10:18.723Z,6.77
2019-03-18T04:15:20.433Z,5.33
2019-03-18T04:20:21.976Z,7.83
2019-03-18T04:25:23.571Z,6.20
2019-03-18T04:30:25.178Z,9.13
2019-03-18T04:35:26.812Z,11.43
2019-03-18T04:40:28.541Z,10.60
2019-03-18T04:45:30.096Z,12.10
2019-03-18T04:50:31.761Z,9.03
2019-03-18T04:55:33.314Z,9.50
2019-03-18T05:00:34.915Z,9.60
2019-03-18T05:05:36.471Z,12.50
2019-03-18T05:10:38.018Z,12.37
2019-03-18T05:15:39.607Z,14.30
2019-03-18T05:20:41.577Z,17.20
2019-03-18T05:25:43.180Z,18.73
2019-03-18T05:30:44.740Z,20.73
2019-03-18T05:35:46.330Z,20.80
2019-03-18T05:40:47.959Z,26.07
2019-03-18T05:45:49.512Z,22.90
2019-03-18T05:50:51.066Z,24.83
2019-03-18T05:55:52.728Z,18.57
2019-03-18T06:00:54.286Z,18.03
2019-03-18T06:05:55.836Z,18.97
2019-03-18T06:10:57.468Z,20.80
2019-03-18T06:15:59.052Z,15.80
2019-03-18T06:21:00.604Z,13.40
2019-03-18T06:26:02.312Z,14.77
2019-03-18T06:31:03.989Z,14.03
2019-03-18T06:36:05.536Z,17.10
2019-03-18T06:41:07.162Z,14.33
2019-03-18T06:46:08.719Z,12.03
2019-03-18T06:51:10.276Z,13.23
2019-03-18T06:56:11.864Z,11.90
2019-03-18T07:01:13.412Z,12.17
2019-03-18T07:06:14.968Z,11.23
2019-03-18T07:11:16.584Z,13.77
2019-03-18T07:16:18.211Z,7.00
2019-03-18T07:21:19.889Z,9.27
2019-03-18T07:26:21.447Z,8.20
2019-03-18T07:31:23.047Z,10.00
2019-03-18T07:36:24.604Z,11.10
2019-03-18T07:41:26.227Z,12.67
2019-03-18T07:46:27.821Z,12.23
2019-03-18T07:51:29.363Z,7.83
2019-03-18T07:56:30.984Z,8.13
2019-03-18T08:01:32.536Z,5.67
2019-03-18T08:06:34.166Z,8.10
2019-03-18T08:11:36.365Z,10.53
2019-03-18T08:16:37.927Z,8.07
2019-03-18T08:21:39.519Z,5.50
2019-03-18T08:26:41.115Z,5.13
2019-03-18T08:31:42.672Z,7.10
2019-03-18T08:36:44.557Z,5.23
2019-03-18T08:41:46.219Z,8.33
2019-03-18T08:46:47.986Z,19.80
2019-03-18T08:51:49.531Z,17.90
2019-03-18T08:56:51.245Z,16.93
2019-03-18T09:01:52.796Z,16.40
2019-03-18T09:06:54.397Z,11.63
2019-03-18T09:11:55.959Z,9.80
2019-03-18T09:16:57.527Z,10.80
2019-03-18T09:21:59.070Z,11.03
2019-03-18T09:27:02.628Z,12.37
2019-03-18T09:32:04.254Z,11.40
2019-03-18T09:37:05.811Z,11.33
2019-03-18T09:42:07.744Z,12.20
2019-03-18T09:47:09.585Z,8.43
2019-03-18T09:52:11.187Z,9.37
2019-03-18T09:57:31.397Z,11.10
2019-03-18T10:02:33.454Z,15.17
2019-03-18T10:07:35.008Z,12.90
2019-03-18T10:12:36.615Z,18.93
2019-03-18T10:17:39.287Z,14.17
2019-03-18T10:22:40.956Z,17.20
2019-03-18T10:27:42.558Z,13.47
2019-03-18T10:32:44.108Z,18.17
2019-03-18T10:37:45.718Z,13.80
2019-03-18T10:42:47.389Z,13.30
2019-03-18T10:47:48.943Z,8.97
2019-03-18T10:52:50.522Z,10.27
2019-03-18T10:57:52.050Z,7.23
2019-03-18T11:02:53.779Z,8.43
2019-03-18T11:07:55.342Z,7.63
2019-03-18T11:12:56.924Z,9.20
2019-03-18T11:17:58.467Z,7.53
2019-03-18T11:23:00.023Z,9.83
2019-03-18T11:28:01.626Z,7.47
2019-03-18T11:33:03.574Z,9.30
2019-03-18T11:38:05.223Z,7.17
2019-03-18T11:43:06.849Z,7.40
2019-03-18T11:48:08.407Z,8.87
2019-03-18T11:53:14.481Z,9.07
2019-03-18T11:58:13.735Z,9.07
2019-03-18T12:03:15.291Z,4.90
2019-03-18T12:08:16.924Z,5.17
2019-03-18T12:13:18.482Z,8.67
2019-03-18T12:18:20.379Z,8.07
2019-03-18T12:23:21.973Z,5.47
2019-03-18T12:28:23.722Z,7.70
2019-03-18T12:33:25.273Z,6.90
2019-03-18T12:38:26.880Z,8.03
2019-03-18T12:43:28.619Z,7.67
2019-03-18T12:48:30.279Z,7.23
2019-03-18T12:53:32.055Z,8.77
2019-03-18T12:58:33.650Z,8.23
2019-03-18T13:03:35.440Z,8.03
2019-03-18T13:08:37.261Z,10.57
2019-03-18T13:13:38.908Z,9.70
2019-03-18T13:18:40.732Z,9.73
2019-03-18T13:23:42.295Z,9.67
2019-03-18T13:28:43.946Z,5.73
2019-03-18T13:33:45.548Z,9.40
2019-03-18T13:38:47.144Z,4.63
2019-03-18T13:43:48.767Z,7.20
2019-03-18T13:48:50.640Z,7.07
2019-03-18T13:53:52.194Z,27.90
2019-03-18T13:58:53.807Z,18.33
2019-03-18T14:03:55.367Z,14.50
2019-03-18T14:08:56.972Z,9.37
2019-03-18T14:13:58.760Z,9.23
2019-03-18T14:19:00.308Z,5.97
2019-03-18T14:24:01.967Z,11.43
2019-03-18T14:29:03.623Z,7.27
2019-03-18T14:34:05.497Z,8.77
2019-03-18T14:39:07.152Z,11.17
2019-03-18T14:44:08.830Z,9.80
2019-03-18T14:49:10.389Z,7.70
2019-03-18T14:54:11.966Z,5.73
2019-03-18T14:59:13.520Z,10.30
2019-03-18T15:04:15.088Z,8.63
2019-03-18T15:09:17.787Z,13.97
2019-03-18T15:14:19.370Z,20.30
2019-03-18T15:19:20.934Z,10.97
2019-03-18T15:24:22.488Z,7.50
2019-03-18T15:29:24.041Z,10.23
2019-03-18T15:34:25.619Z,11.00
2019-03-18T15:39:27.312Z,15.87
2019-03-18T15:44:28.969Z,14.10
2019-03-18T15:49:31.601Z,13.87
2019-03-18T15:54:33.576Z,25.93
2019-03-18T15:59:35.199Z,18.27
2019-03-18T16:04:36.808Z,36.97
2019-03-18T16:09:38.417Z,18.93
2019-03-18T16:14:39.985Z,55.90
2019-03-18T16:19:41.557Z,15.67
2019-03-18T16:24:43.155Z,23.83
2019-03-18T16:29:44.716Z,13.53
2019-03-18T16:34:46.264Z,16.73
2019-03-18T16:39:47.860Z,21.97
2019-03-18T16:44:49.516Z,23.23
2019-03-18T16:49:51.074Z,21.17
2019-03-18T16:54:52.652Z,18.30
2019-03-18T16:59:54.221Z,21.77
2019-03-18T17:04:55.789Z,23.27
2019-03-18T17:09:57.398Z,26.87
2019-03-18T17:14:58.976Z,29.47
2019-03-18T17:20:00.538Z,28.10
2019-03-18T17:25:11.241Z,24.20
2019-03-18T17:30:16.643Z,35.03
2019-03-18T17:35:18.427Z,23.40
2019-03-18T17:40:20.113Z,25.93
2019-03-18T17:45:21.905Z,25.37
2019-03-18T17:50:28.418Z,27.40
2019-03-18T17:55:30.007Z,35.33
2019-03-18T18:00:39.634Z,40.33
2019-03-18T18:05:41.391Z,44.27
2019-03-18T18:10:42.950Z,40.13
2019-03-18T18:15:44.510Z,62.53
2019-03-18T18:20:46.134Z,62.13
2019-03-18T18:25:47.744Z,64.03
2019-03-18T18:30:51.733Z,68.57
2019-03-18T18:35:53.807Z,57.13
2019-03-18T18:40:55.366Z,57.83
2019-03-18T18:45:56.972Z,52.27
2019-03-18T18:50:58.529Z,64.20
2019-03-18T18:56:00.129Z,75.33
2019-03-18T19:01:01.694Z,62.47
2019-03-18T19:06:03.711Z,63.57
2019-03-18T19:11:05.595Z,64.27
2019-03-18T19:16:08.265Z,71.70
2019-03-18T19:21:09.816Z,62.40
2019-03-18T19:26:11.432Z,74.27
2019-03-18T19:31:13.003Z,66.73
2019-03-18T19:36:14.880Z,75.50
2019-03-18T19:41:16.451Z,70.60
2019-03-18T19:46:18.176Z,65.87
2019-03-18T19:51:19.770Z,67.63
2019-03-18T19:56:21.374Z,63.77
2019-03-18T20:01:22.988Z,60.57
2019-03-18T20:06:24.543Z,65.87
2019-03-18T20:11:26.097Z,68.97
2019-03-18T20:16:27.668Z,77.30
2019-03-18T20:21:29.224Z,65.93
2019-03-18T20:26:30.904Z,56.27
2019-03-18T20:31:32.530Z,51.27
2019-03-18T20:36:35.192Z,46.67
2019-03-18T20:41:36.886Z,39.47
2019-03-18T20:46:38.591Z,40.07
2019-03-18T20:51:40.251Z,36.43
2019-03-18T20:56:42.017Z,35.27
2019-03-18T21:01:43.677Z,40.00
2019-03-18T21:06:45.332Z,36.77
2019-03-18T21:11:47.049Z,36.93
2019-03-18T21:16:48.708Z,37.53
2019-03-18T21:21:50.271Z,37.50
2019-03-18T21:26:51.829Z,48.33
2019-03-18T21:31:53.414Z,49.57
2019-03-18T21:36:58.940Z,41.70
2019-03-18T21:42:00.853Z,36.47
2019-03-18T21:47:02.967Z,39.37
2019-03-18T21:52:04.630Z,34.23
2019-03-18T21:57:06.289Z,38.83
2019-03-18T22:02:08.045Z,34.50
2019-03-18T22:07:09.725Z,29.47
2019-03-18T22:12:11.325Z,30.57
2019-03-18T22:17:12.876Z,28.93
2019-03-18T22:22:14.469Z,30.77
2019-03-18T22:27:16.327Z,29.20
2019-03-18T22:32:17.963Z,34.97
2019-03-18T22:37:19.520Z,34.87
2019-03-18T22:42:21.069Z,50.73
2019-03-18T22:47:22.734Z,67.63
2019-03-18T22:52:24.283Z,56.10
2019-03-18T22:57:25.931Z,32.77
2019-03-18T23:02:27.584Z,33.67
2019-03-18T23:07:29.139Z,28.27
2019-03-18T23:12:30.722Z,30.97
2019-03-18T23:17:32.295Z,31.07
2019-03-18T23:22:33.953Z,27.50
2019-03-18T23:27:35.549Z,37.17
2019-03-18T23:32:37.143Z,35.07
2019-03-18T23:37:38.915Z,29.60
2019-03-18T23:42:40.509Z,26.07
2019-03-18T23:47:42.172Z,31.00
2019-03-18T23:52:43.727Z,24.33
2019-03-18T23:57:45.287Z,19.73
