createdAt,value
2022-08-18T00:01:45.720Z,54.88
2022-08-18T00:04:35.831Z,54.86
2022-08-18T00:07:00.383Z,55.22
2022-08-18T00:09:32.031Z,55.92
2022-08-18T00:12:00.884Z,55.16
2022-08-18T00:14:27.664Z,54.78
2022-08-18T00:16:54.945Z,56.47
2022-08-18T00:19:46.989Z,57.95
2022-08-18T00:22:14.926Z,57.43
2022-08-18T00:24:48.095Z,56.06
2022-08-18T00:27:21.687Z,55.65
2022-08-18T00:29:49.218Z,55.39
2022-08-18T00:32:20.898Z,55.00
2022-08-18T00:34:47.825Z,55.04
2022-08-18T00:37:14.724Z,55.49
2022-08-18T00:39:46.086Z,55.62
2022-08-18T00:42:30.577Z,57.03
2022-08-18T00:45:01.506Z,55.65
2022-08-18T00:47:33.046Z,54.13
2022-08-18T00:50:17.321Z,54.20
2022-08-18T00:52:50.562Z,53.58
2022-08-18T00:55:19.563Z,53.41
2022-08-18T00:57:48.481Z,53.42
2022-08-18T01:00:15.577Z,54.42
2022-08-18T01:02:46.814Z,56.92
2022-08-18T01:05:24.542Z,57.52
2022-08-18T01:07:51.905Z,55.72
2022-08-18T01:10:23.411Z,56.55
2022-08-18T01:12:54.869Z,56.20
2022-08-18T01:15:28.230Z,56.09
2022-08-18T01:18:18.934Z,58.12
2022-08-18T01:21:34.348Z,57.16
2022-08-18T01:24:04.968Z,56.19
2022-08-18T01:26:35.644Z,55.43
2022-08-18T01:29:14.179Z,57.46
2022-08-18T01:31:54.513Z,57.43
2022-08-18T01:34:24.959Z,57.61
2022-08-18T01:36:55.205Z,57.12
2022-08-18T01:41:24.150Z,57.04
2022-08-18T01:42:10.924Z,57.38
2022-08-18T01:44:41.897Z,57.44
2022-08-18T01:47:10.896Z,58.67
2022-08-18T01:49:43.245Z,58.38
2022-08-18T01:52:21.205Z,58.94
2022-08-18T01:54:48.940Z,57.18
2022-08-18T01:57:16.955Z,58.22
2022-08-18T01:59:44.524Z,59.49
2022-08-18T02:02:18.589Z,58.79
2022-08-18T02:04:46.797Z,58.16
2022-08-18T02:07:15.187Z,57.25
2022-08-18T02:09:44.114Z,56.66
2022-08-18T02:12:11.955Z,56.21
2022-08-18T02:14:39.443Z,55.73
2022-08-18T02:17:08.425Z,55.70
2022-08-18T02:19:38.643Z,56.61
2022-08-18T02:22:07.670Z,57.35
2022-08-18T02:24:34.665Z,58.53
2022-08-18T02:27:01.528Z,58.54
2022-08-18T02:29:28.323Z,57.48
2022-08-18T02:31:55.555Z,57.66
2022-08-18T02:34:22.268Z,57.20
2022-08-18T02:36:49.244Z,57.07
2022-08-18T02:39:16.029Z,57.64
2022-08-18T02:41:42.736Z,57.97
2022-08-18T02:44:09.592Z,57.91
2022-08-18T02:46:37.413Z,55.66
2022-08-18T02:49:06.212Z,55.55
2022-08-18T02:51:33.192Z,55.13
2022-08-18T02:53:59.994Z,56.66
2022-08-18T02:56:40.366Z,59.32
2022-08-18T02:59:13.060Z,58.72
2022-08-18T03:01:43.414Z,59.37
2022-08-18T03:04:12.722Z,58.80
2022-08-18T03:06:39.922Z,59.16
2022-08-18T03:09:08.616Z,59.21
2022-08-18T03:11:36.651Z,59.38
2022-08-18T03:14:05.678Z,58.84
2022-08-18T03:16:33.348Z,59.12
2022-08-18T03:19:01.585Z,58.82
2022-08-18T03:21:31.366Z,58.72
2022-08-18T03:24:01.284Z,58.93
2022-08-18T03:26:30.665Z,58.91
2022-08-18T03:28:58.479Z,59.05
2022-08-18T03:31:28.131Z,59.51
2022-08-18T03:33:59.246Z,59.31
2022-08-18T03:36:31.969Z,59.08
2022-08-18T03:39:01.722Z,58.01
2022-08-18T03:41:44.043Z,58.54
2022-08-18T03:44:15.920Z,59.38
2022-08-18T03:46:44.745Z,58.72
2022-08-18T03:49:12.797Z,59.88
2022-08-18T03:51:43.768Z,59.22
2022-08-18T03:54:13.370Z,59.08
2022-08-18T03:56:40.720Z,59.71
2022-08-18T03:59:19.173Z,59.11
2022-08-18T04:01:48.857Z,59.38
2022-08-18T04:04:19.289Z,59.69
2022-08-18T04:06:54.287Z,60.91
2022-08-18T04:09:22.314Z,60.66
2022-08-18T04:11:49.602Z,60.39
2022-08-18T04:14:19.114Z,60.61
2022-08-18T04:16:46.375Z,60.34
2022-08-18T04:19:14.301Z,61.33
2022-08-18T04:21:54.907Z,60.66
2022-08-18T04:24:21.852Z,59.25
2022-08-18T04:26:50.236Z,59.08
2022-08-18T04:29:20.059Z,59.58
2022-08-18T04:31:47.893Z,58.24
2022-08-18T04:34:15.440Z,57.47
2022-08-18T04:36:43.596Z,56.16
2022-08-18T04:39:12.443Z,55.39
2022-08-18T04:41:41.257Z,54.67
2022-08-18T04:44:09.043Z,53.95
2022-08-18T04:46:40.574Z,53.82
2022-08-18T04:49:09.340Z,51.96
2022-08-18T04:52:26.720Z,51.78
2022-08-18T04:54:25.056Z,50.89
2022-08-18T04:56:51.896Z,48.98
2022-08-18T04:59:19.247Z,46.65
2022-08-18T05:01:48.285Z,45.67
2022-08-18T05:04:17.578Z,44.99
2022-08-18T05:06:45.898Z,45.03
2022-08-18T05:09:16.724Z,44.65
2022-08-18T05:11:50.893Z,44.14
2022-08-18T05:14:18.666Z,43.37
2022-08-18T05:16:48.639Z,42.18
2022-08-18T05:19:23.193Z,42.34
2022-08-18T05:21:57.632Z,39.83
2022-08-18T05:24:33.718Z,38.43
2022-08-18T05:27:07.684Z,37.61
2022-08-18T05:29:41.721Z,36.52
2022-08-18T05:32:41.014Z,35.70
2022-08-18T05:35:07.726Z,34.97
2022-08-18T05:38:00.969Z,35.94
2022-08-18T05:40:29.612Z,35.97
2022-08-18T05:42:58.892Z,36.42
2022-08-18T05:45:27.134Z,37.52
2022-08-18T05:48:00.205Z,36.31
2022-08-18T05:50:29.292Z,37.07
2022-08-18T05:53:05.497Z,35.74
2022-08-18T05:56:18.068Z,35.49
2022-08-18T05:58:50.238Z,35.61
2022-08-18T06:01:42.353Z,37.54
2022-08-18T06:04:23.371Z,43.43
2022-08-18T06:06:52.518Z,46.36
2022-08-18T06:09:28.982Z,48.42
2022-08-18T06:12:09.148Z,48.68
2022-08-18T06:14:38.267Z,48.33
2022-08-18T06:17:28.249Z,47.63
2022-08-18T06:19:57.855Z,47.16
2022-08-18T06:22:30.506Z,46.66
2022-08-18T06:25:13.090Z,47.19
2022-08-18T06:27:42.771Z,47.54
2022-08-18T06:30:23.095Z,45.82
2022-08-18T06:33:11.094Z,44.93
2022-08-18T06:35:46.690Z,45.28
2022-08-18T06:38:36.967Z,45.93
2022-08-18T06:41:43.442Z,44.63
2022-08-18T06:44:29.783Z,44.81
2022-08-18T06:46:56.628Z,43.97
2022-08-18T06:49:42.392Z,45.30
2022-08-18T06:52:23.183Z,43.93
2022-08-18T06:54:51.437Z,45.39
2022-08-18T06:57:31.433Z,45.49
2022-08-18T07:00:09.929Z,44.31
2022-08-18T07:02:56.639Z,44.23
2022-08-18T07:05:29.422Z,44.97
2022-08-18T07:08:05.283Z,43.28
2022-08-18T07:10:36.211Z,44.61
2022-08-18T07:13:26.634Z,43.56
2022-08-18T07:15:56.475Z,44.09
2022-08-18T07:18:28.891Z,45.32
2022-08-18T07:21:01.348Z,44.70
2022-08-18T07:23:40.961Z,42.28
2022-08-18T07:26:15.533Z,43.71
2022-08-18T07:28:51.698Z,41.53
2022-08-18T07:31:31.640Z,40.94
2022-08-18T07:34:20.871Z,39.17
2022-08-18T07:37:01.431Z,38.31
2022-08-18T07:39:49.662Z,39.64
2022-08-18T07:43:01.408Z,36.90
2022-08-18T07:45:37.937Z,38.55
2022-08-18T07:48:38.312Z,38.88
2022-08-18T07:51:18.759Z,37.83
2022-08-18T07:54:03.752Z,35.65
2022-08-18T07:56:43.581Z,33.52
2022-08-18T07:59:13.655Z,32.92
2022-08-18T08:01:52.807Z,32.29
2022-08-18T08:04:48.203Z,30.56
2022-08-18T08:07:24.539Z,30.15
2022-08-18T08:09:55.180Z,30.63
2022-08-18T08:12:40.825Z,29.97
2022-08-18T08:15:27.089Z,31.37
2022-08-18T08:18:19.120Z,32.89
2022-08-18T08:20:54.151Z,34.02
2022-08-18T08:23:48.023Z,34.03
2022-08-18T08:26:23.655Z,34.07
2022-08-18T08:29:10.151Z,34.66
2022-08-18T08:31:47.462Z,35.84
2022-08-18T08:34:26.049Z,35.54
2022-08-18T08:37:05.362Z,33.76
2022-08-18T08:39:58.031Z,35.53
2022-08-18T08:42:46.867Z,35.21
2022-08-18T08:45:21.363Z,33.66
2022-08-18T08:48:09.023Z,32.45
2022-08-18T08:50:45.476Z,33.96
2022-08-18T08:53:27.622Z,31.87
2022-08-18T08:56:02.668Z,31.99
2022-08-18T08:58:38.107Z,33.24
2022-08-18T09:01:06.497Z,31.87
2022-08-18T09:03:52.859Z,31.86
2022-08-18T09:06:19.519Z,32.02
2022-08-18T09:08:52.240Z,31.18
2022-08-18T09:11:54.030Z,31.96
2022-08-18T09:14:38.787Z,31.43
2022-08-18T09:17:17.525Z,31.33
2022-08-18T09:20:06.964Z,32.79
2022-08-18T09:22:52.498Z,31.87
2022-08-18T09:25:38.101Z,31.00
2022-08-18T09:28:18.252Z,28.96
2022-08-18T09:30:47.750Z,28.11
2022-08-18T09:33:21.031Z,27.78
2022-08-18T09:36:06.542Z,26.90
2022-08-18T09:39:05.861Z,27.18
2022-08-18T09:41:45.732Z,26.97
2022-08-18T09:44:48.087Z,31.13
2022-08-18T09:47:22.018Z,32.03
2022-08-18T09:50:28.506Z,31.82
2022-08-18T09:53:15.911Z,32.97
2022-08-18T09:55:59.263Z,33.39
2022-08-18T09:58:29.417Z,32.97
2022-08-18T10:01:20.609Z,30.70
2022-08-18T10:10:59.053Z,32.04
2022-08-18T10:13:13.255Z,31.81
2022-08-18T10:16:18.887Z,31.57
2022-08-18T10:19:10.790Z,30.11
2022-08-18T10:21:58.873Z,29.02
2022-08-18T10:24:45.881Z,29.47
2022-08-18T10:27:55.999Z,30.43
2022-08-18T10:30:30.505Z,28.43
2022-08-18T10:33:16.723Z,29.78
2022-08-18T10:35:58.018Z,28.93
2022-08-18T10:38:39.228Z,28.49
2022-08-18T10:41:30.185Z,30.78
2022-08-18T10:44:00.355Z,28.26
2022-08-18T10:46:34.980Z,31.89
2022-08-18T10:49:13.473Z,28.18
2022-08-18T10:51:59.639Z,28.70
2022-08-18T10:54:51.543Z,27.68
2022-08-18T10:57:33.506Z,27.91
2022-08-18T11:00:15.576Z,28.01
2022-08-18T11:03:39.998Z,27.09
2022-08-18T11:06:14.432Z,27.95
2022-08-18T11:08:53.214Z,29.30
2022-08-18T11:11:37.325Z,24.67
2022-08-18T11:14:22.063Z,26.23
2022-08-18T11:17:21.168Z,26.46
2022-08-18T11:19:50.816Z,25.32
2022-08-18T11:22:34.193Z,25.36
2022-08-18T11:25:04.135Z,23.62
2022-08-18T11:27:39.798Z,24.51
2022-08-18T11:30:12.223Z,24.87
2022-08-18T11:32:55.163Z,24.75
2022-08-18T11:35:29.956Z,22.44
2022-08-18T11:38:01.385Z,22.96
2022-08-18T11:43:41.749Z,23.34
2022-08-18T11:46:42.931Z,25.51
2022-08-18T11:49:24.295Z,27.11
2022-08-18T11:52:34.297Z,23.86
2022-08-18T11:55:16.863Z,22.69
2022-08-18T11:57:59.537Z,21.16
2022-08-18T12:00:43.019Z,22.09
2022-08-18T12:03:41.570Z,20.48
2022-08-18T12:06:32.800Z,18.40
2022-08-18T12:09:06.272Z,20.98
2022-08-18T12:11:41.407Z,19.99
2022-08-18T12:14:30.273Z,18.84
2022-08-18T12:17:01.394Z,17.95
2022-08-18T12:19:34.349Z,18.45
2022-08-18T12:22:13.871Z,19.11
2022-08-18T12:24:41.622Z,19.06
2022-08-18T12:27:20.921Z,18.37
2022-08-18T12:29:50.361Z,18.94
2022-08-18T12:32:18.135Z,19.66
2022-08-18T12:35:09.488Z,18.18
2022-08-18T12:40:26.537Z,17.82
2022-08-18T12:42:55.627Z,18.31
2022-08-18T12:45:24.638Z,18.84
2022-08-18T12:47:52.680Z,17.89
2022-08-18T12:50:20.079Z,17.18
2022-08-18T12:52:59.304Z,16.73
2022-08-18T12:55:27.992Z,16.99
2022-08-18T12:57:55.396Z,16.91
2022-08-18T13:00:29.016Z,17.83
2022-08-18T13:02:59.603Z,18.03
2022-08-18T13:05:30.068Z,18.37
2022-08-18T13:08:04.611Z,16.50
2022-08-18T13:10:44.829Z,17.68
2022-08-18T13:13:15.115Z,16.76
2022-08-18T13:15:55.566Z,17.13
2022-08-18T13:18:28.646Z,17.19
2022-08-18T13:20:59.606Z,18.48
2022-08-18T13:23:27.857Z,18.68
2022-08-18T13:26:01.400Z,18.03
2022-08-18T13:28:35.797Z,21.13
2022-08-18T13:31:16.704Z,21.08
2022-08-18T13:33:57.197Z,22.11
2022-08-18T13:36:46.007Z,22.66
2022-08-18T13:39:21.878Z,22.73
2022-08-18T13:41:54.744Z,20.99
2022-08-18T13:44:28.529Z,21.35
2022-08-18T13:46:56.035Z,20.23
2022-08-18T13:49:30.157Z,22.54
2022-08-18T13:52:00.744Z,21.96
2022-08-18T13:54:35.251Z,21.18
2022-08-18T13:57:03.609Z,20.58
2022-08-18T13:59:33.231Z,20.57
2022-08-18T14:02:08.659Z,20.96
2022-08-18T14:04:38.633Z,21.39
2022-08-18T14:07:10.994Z,19.88
2022-08-18T14:09:39.304Z,20.29
2022-08-18T14:12:22.732Z,20.34
2022-08-18T14:14:55.633Z,20.31
2022-08-18T14:17:25.036Z,21.39
2022-08-18T14:20:14.822Z,20.37
2022-08-18T14:23:00.898Z,21.00
2022-08-18T14:25:46.595Z,21.69
2022-08-18T14:28:14.045Z,21.64
2022-08-18T14:30:50.687Z,21.27
2022-08-18T14:33:34.280Z,20.87
2022-08-18T14:36:10.035Z,21.14
2022-08-18T14:38:38.264Z,21.20
2022-08-18T14:41:08.052Z,21.60
2022-08-18T14:44:11.305Z,21.30
2022-08-18T14:46:23.738Z,21.38
2022-08-18T14:48:57.333Z,21.52
2022-08-18T14:51:27.351Z,21.61
2022-08-18T14:53:54.366Z,22.23
2022-08-18T14:56:24.402Z,22.79
2022-08-18T14:58:55.846Z,22.58
2022-08-18T15:01:23.367Z,23.70
2022-08-18T15:03:50.421Z,23.08
2022-08-18T15:06:22.881Z,23.51
2022-08-18T15:08:54.347Z,23.44
2022-08-18T15:11:24.074Z,23.64
2022-08-18T15:13:51.771Z,23.69
2022-08-18T15:16:27.140Z,23.63
2022-08-18T15:19:04.762Z,23.50
2022-08-18T15:22:10.395Z,24.81
2022-08-18T15:24:59.601Z,25.56
2022-08-18T15:27:42.676Z,25.42
2022-08-18T15:30:19.680Z,25.45
2022-08-18T15:32:50.262Z,23.91
2022-08-18T15:35:20.536Z,23.95
2022-08-18T15:37:48.936Z,24.49
2022-08-18T15:40:31.134Z,23.70
2022-08-18T15:43:09.518Z,23.42
2022-08-18T15:45:43.171Z,24.46
2022-08-18T15:48:25.186Z,24.65
2022-08-18T15:50:52.820Z,23.48
2022-08-18T15:53:22.250Z,23.90
2022-08-18T15:55:50.185Z,24.83
2022-08-18T15:58:22.120Z,25.25
2022-08-18T16:00:50.608Z,24.68
2022-08-18T16:03:20.650Z,24.61
2022-08-18T16:05:53.804Z,24.81
2022-08-18T16:08:22.931Z,24.87
2022-08-18T16:10:50.779Z,24.84
2022-08-18T16:13:17.879Z,24.99
2022-08-18T16:15:48.329Z,24.96
2022-08-18T16:18:17.426Z,24.89
2022-08-18T16:20:45.394Z,24.95
2022-08-18T16:23:13.531Z,25.37
2022-08-18T16:25:42.270Z,25.59
2022-08-18T16:28:10.532Z,26.35
2022-08-18T16:30:37.475Z,26.42
2022-08-18T16:33:06.476Z,25.96
2022-08-18T16:35:34.783Z,25.62
2022-08-18T16:38:04.791Z,24.72
2022-08-18T16:40:31.672Z,24.36
2022-08-18T16:43:00.830Z,24.59
2022-08-18T16:45:28.753Z,27.11
2022-08-18T16:47:56.101Z,26.18
2022-08-18T16:50:25.098Z,25.63
2022-08-18T16:52:52.892Z,24.96
2022-08-18T16:55:20.649Z,27.47
2022-08-18T16:58:06.128Z,28.14
2022-08-18T17:00:54.899Z,29.53
2022-08-18T17:03:42.528Z,29.91
2022-08-18T17:06:13.079Z,31.44
2022-08-18T17:08:41.761Z,30.64
2022-08-18T17:11:14.075Z,31.99
2022-08-18T17:13:41.952Z,32.22
2022-08-18T17:16:10.295Z,32.36
2022-08-18T17:18:38.161Z,32.44
2022-08-18T17:21:11.728Z,32.11
2022-08-18T17:23:39.289Z,32.01
2022-08-18T17:26:09.587Z,33.80
2022-08-18T17:28:47.978Z,35.13
2022-08-18T17:31:21.320Z,34.70
2022-08-18T17:33:49.500Z,34.78
2022-08-18T17:36:23.258Z,35.51
2022-08-18T17:38:58.652Z,36.37
2022-08-18T17:41:26.595Z,36.29
2022-08-18T17:43:58.626Z,36.52
2022-08-18T17:46:38.562Z,37.35
2022-08-18T17:50:26.565Z,37.79
2022-08-18T17:52:53.459Z,38.76
2022-08-18T17:55:35.215Z,38.42
2022-08-18T17:58:18.956Z,38.84
2022-08-18T18:00:45.716Z,38.24
2022-08-18T18:03:13.447Z,37.76
2022-08-18T18:05:43.760Z,37.32
2022-08-18T18:08:10.804Z,36.67
2022-08-18T18:13:32.844Z,37.47
2022-08-18T18:16:22.286Z,38.64
2022-08-18T18:19:01.147Z,38.37
2022-08-18T18:21:55.327Z,38.20
2022-08-18T18:24:32.299Z,38.67
2022-08-18T18:26:59.323Z,39.18
2022-08-18T18:29:35.901Z,40.26
2022-08-18T18:32:24.822Z,40.01
2022-08-18T18:35:08.982Z,39.30
2022-08-18T18:37:47.276Z,39.02
2022-08-18T18:40:26.791Z,40.15
2022-08-18T18:42:54.161Z,39.11
2022-08-18T18:45:28.018Z,40.23
2022-08-18T18:48:38.698Z,40.30
2022-08-18T18:51:10.809Z,40.33
2022-08-18T18:54:01.372Z,39.34
2022-08-18T18:56:30.708Z,40.67
2022-08-18T18:59:25.301Z,39.72
2022-08-18T19:02:13.746Z,38.85
2022-08-18T19:05:28.292Z,38.48
2022-08-18T19:08:40.189Z,37.32
2022-08-18T19:11:33.241Z,38.36
2022-08-18T19:14:07.580Z,38.60
2022-08-18T19:16:40.481Z,39.01
2022-08-18T19:19:36.997Z,38.21
2022-08-18T19:22:15.946Z,38.46
2022-08-18T19:25:11.497Z,38.90
2022-08-18T19:27:49.760Z,38.55
2022-08-18T19:30:19.736Z,38.51
2022-08-18T19:32:56.458Z,38.96
2022-08-18T19:35:37.888Z,39.50
2022-08-18T19:38:21.112Z,40.78
2022-08-18T19:41:05.666Z,41.05
2022-08-18T19:43:49.394Z,41.71
2022-08-18T19:46:34.864Z,41.32
2022-08-18T19:49:16.888Z,42.28
2022-08-18T19:51:47.980Z,43.21
2022-08-18T19:54:43.108Z,44.58
2022-08-18T19:57:35.126Z,44.11
2022-08-18T20:00:22.976Z,43.23
2022-08-18T20:02:55.916Z,42.55
2022-08-18T20:05:34.797Z,42.67
2022-08-18T20:08:23.549Z,44.72
2022-08-18T20:11:02.440Z,44.45
2022-08-18T20:13:42.507Z,45.03
2022-08-18T20:16:43.918Z,45.95
2022-08-18T20:19:45.604Z,46.55
2022-08-18T20:22:22.058Z,46.35
2022-08-18T20:25:06.330Z,44.88
2022-08-18T20:27:37.461Z,45.17
2022-08-18T20:30:24.415Z,45.20
2022-08-18T20:33:10.146Z,45.01
2022-08-18T20:35:46.967Z,45.70
2022-08-18T20:38:14.959Z,45.62
2022-08-18T20:40:45.990Z,45.23
2022-08-18T20:43:27.159Z,45.62
2022-08-18T20:46:36.240Z,46.04
2022-08-18T20:49:18.057Z,47.17
2022-08-18T20:51:52.479Z,47.71
2022-08-18T20:54:57.078Z,47.49
2022-08-18T20:57:25.254Z,48.27
2022-08-18T21:00:13.122Z,48.17
2022-08-18T21:02:46.996Z,48.84
2022-08-18T21:05:16.841Z,49.41
2022-08-18T21:08:17.208Z,49.69
2022-08-18T21:10:55.704Z,50.93
2022-08-18T21:13:29.916Z,50.61
2022-08-18T21:15:57.291Z,50.55
2022-08-18T21:18:26.081Z,51.60
2022-08-18T21:20:56.236Z,50.82
2022-08-18T21:23:31.342Z,50.45
2022-08-18T21:26:06.343Z,50.76
2022-08-18T21:28:36.479Z,50.35
2022-08-18T21:31:42.230Z,49.48
2022-08-18T21:33:58.594Z,49.12
2022-08-18T21:36:31.729Z,49.16
2022-08-18T21:39:06.512Z,48.87
2022-08-18T21:41:39.605Z,48.55
2022-08-18T21:44:13.828Z,49.02
2022-08-18T21:46:41.840Z,49.43
2022-08-18T21:49:10.453Z,49.81
2022-08-18T21:51:48.707Z,50.10
2022-08-18T21:54:19.492Z,50.86
2022-08-18T21:56:46.552Z,50.63
2022-08-18T21:59:14.839Z,51.23
2022-08-18T22:01:55.258Z,51.41
2022-08-18T22:04:30.201Z,51.94
2022-08-18T22:07:07.766Z,52.35
2022-08-18T22:10:20.168Z,52.48
2022-08-18T22:13:13.939Z,52.89
2022-08-18T22:15:44.158Z,52.16
2022-08-18T22:18:16.809Z,52.37
2022-08-18T22:20:46.422Z,51.71
2022-08-18T22:23:31.863Z,52.48
2022-08-18T22:26:16.802Z,51.64
2022-08-18T22:29:05.406Z,52.00
2022-08-18T22:31:36.569Z,51.39
2022-08-18T22:34:09.937Z,51.52
2022-08-18T22:36:40.485Z,51.55
2022-08-18T22:39:11.264Z,51.51
2022-08-18T22:41:39.317Z,51.43
2022-08-18T22:44:06.687Z,51.47
2022-08-18T22:46:35.167Z,51.46
2022-08-18T22:49:03.374Z,51.47
2022-08-18T22:51:33.109Z,51.41
2022-08-18T22:54:00.314Z,52.81
2022-08-18T22:56:35.001Z,51.93
2022-08-18T22:59:15.605Z,51.86
2022-08-18T23:01:45.595Z,51.59
2022-08-18T23:04:12.774Z,51.82
2022-08-18T23:06:39.553Z,51.34
2022-08-18T23:09:06.396Z,51.18
2022-08-18T23:11:33.469Z,51.26
2022-08-18T23:14:02.396Z,51.16
2022-08-18T23:16:31.513Z,50.13
2022-08-18T23:19:03.393Z,49.25
2022-08-18T23:21:34.334Z,48.45
2022-08-18T23:24:08.290Z,48.93
2022-08-18T23:26:36.522Z,49.86
2022-08-18T23:29:05.720Z,50.49
2022-08-18T23:31:33.419Z,50.73
2022-08-18T23:40:57.526Z,50.65
2022-08-18T23:43:24.464Z,50.31
2022-08-18T23:45:51.487Z,50.78
2022-08-18T23:48:20.695Z,51.14
2022-08-18T23:50:48.891Z,51.05
2022-08-18T23:53:16.802Z,50.68
2022-08-18T23:55:43.906Z,49.83
2022-08-18T23:58:10.869Z,50.31
