createdAt,value
2024-05-09T00:00:38.993Z,355
2024-05-09T00:01:04.683Z,355
2024-05-09T00:01:36.812Z,355
2024-05-09T00:02:08.843Z,6
2024-05-09T00:02:38.834Z,12
2024-05-09T00:03:14.162Z,12
2024-05-09T00:03:35.666Z,13
2024-05-09T00:03:58.109Z,12
2024-05-09T00:04:32.876Z,13
2024-05-09T00:05:07.478Z,14
2024-05-09T00:05:37.164Z,27
2024-05-09T00:06:09.551Z,27
2024-05-09T00:06:40.516Z,27
2024-05-09T00:07:13.187Z,27
2024-05-09T00:07:37.057Z,27
2024-05-09T00:07:58.208Z,27
2024-05-09T00:08:38.187Z,27
2024-05-09T00:09:09.152Z,27
2024-05-09T00:09:30.671Z,27
2024-05-09T00:10:15.130Z,27
2024-05-09T00:10:42.359Z,27
2024-05-09T00:11:13.478Z,27
2024-05-09T00:11:37.232Z,27
2024-05-09T00:11:58.284Z,22
2024-05-09T00:12:33.194Z,20
2024-05-09T00:13:09.605Z,20
2024-05-09T00:13:38.778Z,19
2024-05-09T00:14:14.531Z,19
2024-05-09T00:14:41.189Z,18
2024-05-09T00:15:12.783Z,18
2024-05-09T00:15:37.533Z,18
2024-05-09T00:15:59.580Z,17
2024-05-09T00:16:34.627Z,17
2024-05-09T00:17:05.398Z,17
2024-05-09T00:17:37.309Z,17
2024-05-09T00:18:14.342Z,17
2024-05-09T00:19:13.182Z,17
2024-05-09T00:19:35.910Z,17
2024-05-09T00:19:58.697Z,17
2024-05-09T00:20:37.843Z,17
2024-05-09T00:21:05.073Z,17
2024-05-09T00:21:36.748Z,17
2024-05-09T00:22:08.715Z,17
2024-05-09T00:22:40.718Z,17
2024-05-09T00:23:14.311Z,17
2024-05-09T00:23:35.877Z,17
2024-05-09T00:23:59.568Z,17
2024-05-09T00:24:32.712Z,17
2024-05-09T00:25:06.192Z,17
2024-05-09T00:25:38.145Z,17
2024-05-09T00:26:13.227Z,17
2024-05-09T00:26:40.767Z,17
2024-05-09T00:27:13.449Z,17
2024-05-09T00:27:35.810Z,17
2024-05-09T00:27:58.094Z,17
2024-05-09T00:28:34.124Z,17
2024-05-09T00:29:09.176Z,17
2024-05-09T00:29:30.702Z,17
2024-05-09T00:30:17.804Z,17
2024-05-09T00:30:40.935Z,17
2024-05-09T00:31:12.708Z,17
2024-05-09T00:31:35.692Z,17
2024-05-09T00:31:57.946Z,17
2024-05-09T00:32:33.502Z,17
2024-05-09T00:33:07.549Z,17
2024-05-09T00:33:37.216Z,17
2024-05-09T00:34:11.775Z,17
2024-05-09T00:34:40.738Z,19
2024-05-09T00:35:14.190Z,19
2024-05-09T00:35:35.805Z,19
2024-05-09T00:35:58.294Z,19
2024-05-09T00:36:38.638Z,19
2024-05-09T00:37:04.843Z,19
2024-05-09T00:37:37.093Z,19
2024-05-09T00:38:09.563Z,19
2024-05-09T00:38:41.497Z,19
2024-05-09T00:39:19.381Z,19
2024-05-09T00:39:39.502Z,19
2024-05-09T00:40:00.417Z,21
2024-05-09T00:40:38.954Z,21
2024-05-09T00:41:05.987Z,21
2024-05-09T00:41:37.428Z,21
2024-05-09T00:42:09.124Z,21
2024-05-09T00:42:45.426Z,21
2024-05-09T00:43:15.221Z,21
2024-05-09T00:43:35.714Z,21
2024-05-09T00:43:58.461Z,22
2024-05-09T00:44:37.972Z,24
2024-05-09T00:45:06.662Z,24
2024-05-09T00:45:36.911Z,24
2024-05-09T00:46:09.009Z,24
2024-05-09T00:46:41.666Z,24
2024-05-09T00:47:13.180Z,24
2024-05-09T00:47:36.317Z,24
2024-05-09T00:47:59.097Z,25
2024-05-09T00:48:34.992Z,25
2024-05-09T00:49:09.398Z,25
2024-05-09T00:49:38.387Z,25
2024-05-09T00:50:12.925Z,25
2024-05-09T00:50:41.746Z,25
2024-05-09T00:51:12.813Z,25
2024-05-09T00:51:35.608Z,25
2024-05-09T00:51:58.069Z,25
2024-05-09T00:52:33.901Z,25
2024-05-09T00:53:05.579Z,25
2024-05-09T00:53:37.087Z,25
2024-05-09T00:54:11.972Z,25
2024-05-09T00:54:41.054Z,25
2024-05-09T00:55:13.516Z,25
2024-05-09T00:55:36.204Z,25
2024-05-09T00:55:58.338Z,25
2024-05-09T00:56:37.326Z,25
2024-05-09T00:57:04.780Z,25
2024-05-09T00:57:36.996Z,25
2024-05-09T00:58:09.905Z,25
2024-05-09T00:58:42.454Z,25
2024-05-09T00:59:38.903Z,25
2024-05-09T01:00:26.218Z,25
2024-05-09T01:00:41.203Z,25
2024-05-09T01:01:02.488Z,25
2024-05-09T01:01:36.790Z,25
2024-05-09T01:02:08.652Z,24
2024-05-09T01:02:38.956Z,24
2024-05-09T01:03:14.598Z,24
2024-05-09T01:03:35.813Z,24
2024-05-09T01:03:59.358Z,24
2024-05-09T01:04:32.679Z,24
2024-05-09T01:05:04.573Z,24
2024-05-09T01:05:36.752Z,24
2024-05-09T01:06:08.635Z,25
2024-05-09T01:06:40.689Z,25
2024-05-09T01:07:14.033Z,25
2024-05-09T01:07:58.201Z,25
2024-05-09T01:08:37.318Z,25
2024-05-09T01:09:05.045Z,25
2024-05-09T01:09:36.692Z,25
2024-05-09T01:10:14.007Z,25
2024-05-09T01:10:43.714Z,25
2024-05-09T01:11:12.783Z,25
2024-05-09T01:11:37.267Z,25
2024-05-09T01:11:59.686Z,25
2024-05-09T01:12:32.770Z,25
2024-05-09T01:13:06.502Z,25
2024-05-09T01:13:31.394Z,25
2024-05-09T01:14:13.183Z,25
2024-05-09T01:14:53.730Z,25
2024-05-09T01:15:11.887Z,25
2024-05-09T01:15:34.517Z,25
2024-05-09T01:15:56.909Z,25
2024-05-09T01:16:32.996Z,25
2024-05-09T01:17:04.804Z,25
2024-05-09T01:17:36.928Z,25
2024-05-09T01:18:08.952Z,25
2024-05-09T01:18:40.953Z,25
2024-05-09T01:19:12.864Z,24
2024-05-09T01:19:35.530Z,24
2024-05-09T01:19:57.959Z,20
2024-05-09T01:20:40.910Z,11
2024-05-09T01:21:04.832Z,358
2024-05-09T01:21:36.804Z,357
2024-05-09T01:22:08.775Z,354
2024-05-09T01:22:40.834Z,350
2024-05-09T01:23:15.822Z,351
2024-05-09T01:23:35.766Z,351
2024-05-09T01:23:58.101Z,351
2024-05-09T01:24:32.481Z,351
2024-05-09T01:25:20.566Z,353
2024-05-09T01:25:45.314Z,353
2024-05-09T01:26:05.985Z,353
2024-05-09T01:26:40.761Z,353
2024-05-09T01:27:13.988Z,353
2024-05-09T01:27:35.602Z,353
2024-05-09T01:27:58.743Z,353
2024-05-09T01:28:36.989Z,353
2024-05-09T01:29:04.708Z,355
2024-05-09T01:29:36.812Z,1
2024-05-09T01:30:41.960Z,4
2024-05-09T01:31:12.787Z,6
2024-05-09T01:31:35.810Z,7
2024-05-09T01:31:58.127Z,8
2024-05-09T01:32:32.659Z,8
2024-05-09T01:33:05.851Z,8
2024-05-09T01:33:37.303Z,8
2024-05-09T01:34:09.169Z,7
2024-05-09T01:34:40.774Z,1
2024-05-09T01:35:14.482Z,350
2024-05-09T01:35:37.638Z,343
2024-05-09T01:35:59.935Z,336
2024-05-09T01:36:32.805Z,329
2024-05-09T01:37:05.091Z,322
2024-05-09T01:37:37.055Z,321
2024-05-09T01:38:08.781Z,320
2024-05-09T01:38:40.587Z,319
2024-05-09T01:39:13.947Z,319
2024-05-09T01:39:35.491Z,319
2024-05-09T01:39:59.148Z,318
2024-05-09T01:40:38.099Z,319
2024-05-09T01:41:04.820Z,320
2024-05-09T01:41:37.375Z,323
2024-05-09T01:42:08.589Z,323
2024-05-09T01:42:41.763Z,326
2024-05-09T01:43:14.062Z,330
2024-05-09T01:43:36.127Z,331
2024-05-09T01:43:58.222Z,333
2024-05-09T01:44:32.869Z,338
2024-05-09T01:45:06.121Z,341
2024-05-09T01:45:36.596Z,347
2024-05-09T01:46:08.778Z,347
2024-05-09T01:46:40.727Z,347
2024-05-09T01:47:12.726Z,348
2024-05-09T01:47:35.981Z,349
2024-05-09T01:47:58.362Z,349
2024-05-09T01:48:32.736Z,351
2024-05-09T01:49:04.838Z,351
2024-05-09T01:49:37.026Z,351
2024-05-09T01:50:10.798Z,351
2024-05-09T01:50:42.783Z,352
2024-05-09T01:51:13.144Z,353
2024-05-09T01:51:35.480Z,353
2024-05-09T01:51:57.649Z,353
2024-05-09T01:52:32.634Z,353
2024-05-09T01:53:04.870Z,353
2024-05-09T01:53:36.728Z,353
2024-05-09T01:54:09.952Z,353
2024-05-09T01:54:40.654Z,354
2024-05-09T01:55:12.615Z,355
2024-05-09T01:55:37.656Z,358
2024-05-09T01:55:58.847Z,1
2024-05-09T01:56:32.842Z,1
2024-05-09T01:57:04.888Z,5
2024-05-09T01:57:37.955Z,7
2024-05-09T01:58:09.056Z,8
2024-05-09T01:58:40.666Z,8
2024-05-09T01:59:13.090Z,13
2024-05-09T01:59:36.261Z,14
2024-05-09T01:59:58.660Z,20
2024-05-09T02:00:40.828Z,21
2024-05-09T02:01:05.838Z,21
2024-05-09T02:01:55.759Z,21
2024-05-09T02:02:11.810Z,21
2024-05-09T02:02:34.579Z,21
2024-05-09T02:03:17.991Z,21
2024-05-09T02:03:37.621Z,21
2024-05-09T02:04:00.278Z,21
2024-05-09T02:04:32.667Z,21
2024-05-09T02:05:09.014Z,21
2024-05-09T02:05:37.135Z,21
2024-05-09T02:06:08.730Z,21
2024-05-09T02:06:40.870Z,22
2024-05-09T02:07:12.703Z,24
2024-05-09T02:07:35.973Z,26
2024-05-09T02:08:00.728Z,27
2024-05-09T02:08:37.202Z,27
2024-05-09T02:09:04.699Z,27
2024-05-09T02:09:36.424Z,27
2024-05-09T02:10:16.424Z,27
2024-05-09T02:10:40.819Z,27
2024-05-09T02:11:12.706Z,28
2024-05-09T02:11:35.338Z,31
2024-05-09T02:11:57.538Z,36
2024-05-09T02:12:33.033Z,43
2024-05-09T02:13:04.791Z,44
2024-05-09T02:13:36.731Z,55
2024-05-09T02:14:13.097Z,57
2024-05-09T02:14:41.994Z,61
2024-05-09T02:15:12.665Z,64
2024-05-09T02:15:35.782Z,61
2024-05-09T02:15:57.955Z,63
2024-05-09T02:16:32.823Z,60
2024-05-09T02:17:04.874Z,62
2024-05-09T02:17:41.246Z,66
2024-05-09T02:18:09.219Z,65
2024-05-09T02:18:40.755Z,62
2024-05-09T02:19:12.838Z,62
2024-05-09T02:19:35.250Z,62
2024-05-09T02:19:57.609Z,61
2024-05-09T02:20:36.868Z,57
2024-05-09T02:21:04.903Z,53
2024-05-09T02:21:37.143Z,53
2024-05-09T02:22:08.476Z,53
2024-05-09T02:22:41.037Z,53
2024-05-09T02:23:14.132Z,52
2024-05-09T02:23:39.197Z,51
2024-05-09T02:24:18.611Z,54
2024-05-09T02:24:39.636Z,49
2024-05-09T02:25:04.376Z,49
2024-05-09T02:25:38.350Z,49
2024-05-09T02:26:08.859Z,49
2024-05-09T02:26:41.856Z,49
2024-05-09T02:27:12.900Z,47
2024-05-09T02:27:35.438Z,47
2024-05-09T02:27:57.919Z,47
2024-05-09T02:28:37.883Z,47
2024-05-09T02:29:36.928Z,47
2024-05-09T02:30:18.536Z,47
2024-05-09T02:30:42.363Z,47
2024-05-09T02:31:12.726Z,47
2024-05-09T02:31:36.738Z,47
2024-05-09T02:31:58.022Z,47
2024-05-09T02:32:34.408Z,47
2024-05-09T02:33:05.614Z,47
2024-05-09T02:33:37.757Z,47
2024-05-09T02:34:40.700Z,47
2024-05-09T02:35:13.031Z,47
2024-05-09T02:35:35.778Z,47
2024-05-09T02:35:58.720Z,47
2024-05-09T02:36:33.094Z,40
2024-05-09T02:37:05.781Z,34
2024-05-09T02:37:37.184Z,24
2024-05-09T02:38:11.096Z,14
2024-05-09T02:38:47.994Z,3
2024-05-09T02:39:10.288Z,350
2024-05-09T02:39:34.732Z,343
2024-05-09T02:39:56.973Z,339
2024-05-09T02:40:36.885Z,338
2024-05-09T02:41:04.776Z,337
2024-05-09T02:41:38.033Z,337
2024-05-09T02:42:08.660Z,337
2024-05-09T02:42:40.699Z,329
2024-05-09T02:43:16.905Z,317
2024-05-09T02:43:37.640Z,316
2024-05-09T02:43:58.042Z,315
2024-05-09T02:44:32.748Z,313
2024-05-09T02:45:06.196Z,313
2024-05-09T02:45:36.600Z,318
2024-05-09T02:46:08.683Z,323
2024-05-09T02:46:41.864Z,323
2024-05-09T02:47:12.825Z,325
2024-05-09T02:47:35.691Z,329
2024-05-09T02:47:59.537Z,332
2024-05-09T02:48:32.890Z,335
2024-05-09T02:49:04.851Z,338
2024-05-09T02:49:36.990Z,338
2024-05-09T02:50:08.698Z,340
2024-05-09T02:50:40.905Z,343
2024-05-09T02:51:12.828Z,346
2024-05-09T02:51:35.696Z,346
2024-05-09T02:51:58.361Z,346
2024-05-09T02:52:32.799Z,342
2024-05-09T02:53:09.831Z,339
2024-05-09T02:53:37.121Z,337
2024-05-09T02:54:13.954Z,337
2024-05-09T02:54:40.640Z,337
2024-05-09T02:55:12.620Z,337
2024-05-09T02:55:36.760Z,337
2024-05-09T02:55:59.198Z,337
2024-05-09T02:56:32.474Z,337
2024-05-09T02:57:04.584Z,338
2024-05-09T02:57:36.623Z,338
2024-05-09T02:58:08.419Z,338
2024-05-09T02:58:40.672Z,338
2024-05-09T02:59:12.922Z,338
2024-05-09T02:59:35.818Z,338
2024-05-09T02:59:58.092Z,338
2024-05-09T03:00:39.277Z,338
2024-05-09T03:01:04.789Z,338
2024-05-09T03:01:36.728Z,338
2024-05-09T03:02:10.437Z,338
2024-05-09T03:02:40.814Z,338
2024-05-09T03:03:15.765Z,338
2024-05-09T03:03:33.972Z,338
2024-05-09T03:03:55.994Z,337
2024-05-09T03:04:35.038Z,333
2024-05-09T03:05:12.991Z,334
2024-05-09T03:05:37.647Z,335
2024-05-09T03:06:09.133Z,335
2024-05-09T03:06:40.991Z,337
2024-05-09T03:07:12.500Z,338
2024-05-09T03:07:35.635Z,340
2024-05-09T03:07:58.212Z,343
2024-05-09T03:08:33.137Z,347
2024-05-09T03:09:36.662Z,355
2024-05-09T03:10:18.152Z,355
2024-05-09T03:10:40.820Z,355
2024-05-09T03:11:12.781Z,357
2024-05-09T03:11:35.348Z,359
2024-05-09T03:11:57.917Z,359
2024-05-09T03:12:33.624Z,0
2024-05-09T03:13:04.754Z,0
2024-05-09T03:13:37.867Z,0
2024-05-09T03:14:13.960Z,0
2024-05-09T03:14:40.782Z,0
2024-05-09T03:15:12.765Z,0
2024-05-09T03:15:35.854Z,1
2024-05-09T03:15:57.902Z,4
2024-05-09T03:16:32.531Z,4
2024-05-09T03:17:04.771Z,7
2024-05-09T03:17:36.724Z,13
2024-05-09T03:18:08.979Z,14
2024-05-09T03:18:41.025Z,20
2024-05-09T03:19:13.042Z,24
2024-05-09T03:19:38.083Z,31
2024-05-09T03:19:59.209Z,39
2024-05-09T03:20:35.047Z,41
2024-05-09T03:21:05.015Z,45
2024-05-09T03:21:36.600Z,49
2024-05-09T03:22:08.721Z,49
2024-05-09T03:22:40.774Z,47
2024-05-09T03:23:14.011Z,45
2024-05-09T03:23:36.792Z,42
2024-05-09T03:23:57.895Z,55
2024-05-09T03:24:33.234Z,56
2024-05-09T03:25:05.978Z,55
2024-05-09T03:25:37.432Z,57
2024-05-09T03:26:08.752Z,60
2024-05-09T03:26:41.104Z,60
2024-05-09T03:27:12.710Z,59
2024-05-09T03:27:35.408Z,60
2024-05-09T03:27:57.900Z,61
2024-05-09T03:28:32.719Z,64
2024-05-09T03:29:04.886Z,66
2024-05-09T03:29:36.894Z,67
2024-05-09T03:30:09.854Z,68
2024-05-09T03:30:43.003Z,73
2024-05-09T03:31:12.728Z,76
2024-05-09T03:31:37.170Z,70
2024-05-09T03:31:59.570Z,68
2024-05-09T03:32:32.695Z,65
2024-05-09T03:33:04.919Z,67
2024-05-09T03:33:36.866Z,66
2024-05-09T03:34:14.122Z,63
2024-05-09T03:34:40.606Z,61
2024-05-09T03:35:07.762Z,58
2024-05-09T03:35:39.675Z,57
2024-05-09T03:36:17.771Z,57
2024-05-09T03:37:02.321Z,55
2024-05-09T03:37:36.670Z,55
2024-05-09T03:38:09.927Z,55
2024-05-09T03:38:44.951Z,54
2024-05-09T03:39:07.618Z,55
2024-05-09T03:39:39.200Z,55
2024-05-09T03:40:23.398Z,54
2024-05-09T03:40:39.354Z,55
2024-05-09T03:41:01.964Z,55
2024-05-09T03:41:36.977Z,55
2024-05-09T03:42:08.791Z,55
2024-05-09T03:42:40.831Z,54
2024-05-09T03:43:16.943Z,54
2024-05-09T03:43:39.856Z,55
2024-05-09T03:43:58.055Z,54
2024-05-09T03:44:32.962Z,54
2024-05-09T03:45:06.128Z,54
2024-05-09T03:45:36.797Z,55
2024-05-09T03:46:08.812Z,55
2024-05-09T03:46:41.121Z,55
2024-05-09T03:47:12.731Z,55
2024-05-09T03:47:35.760Z,55
2024-05-09T03:47:58.129Z,55
2024-05-09T03:48:32.951Z,54
2024-05-09T03:49:04.969Z,54
2024-05-09T03:49:36.632Z,52
2024-05-09T03:50:15.186Z,51
2024-05-09T03:50:43.258Z,47
2024-05-09T03:51:17.518Z,44
2024-05-09T03:51:38.007Z,42
2024-05-09T03:52:00.370Z,40
2024-05-09T03:52:32.765Z,39
2024-05-09T03:53:04.884Z,39
2024-05-09T03:53:41.112Z,39
2024-05-09T03:54:13.056Z,39
2024-05-09T03:54:40.691Z,39
2024-05-09T03:55:12.688Z,39
2024-05-09T03:55:35.512Z,39
2024-05-09T03:55:58.715Z,39
2024-05-09T03:56:32.798Z,41
2024-05-09T03:57:04.792Z,41
2024-05-09T03:57:36.776Z,41
2024-05-09T03:58:09.941Z,42
2024-05-09T03:58:41.342Z,42
2024-05-09T03:59:12.755Z,42
2024-05-09T03:59:35.550Z,42
2024-05-09T03:59:58.120Z,43
2024-05-09T04:00:38.067Z,45
2024-05-09T04:01:05.131Z,31
2024-05-09T04:01:36.863Z,49
2024-05-09T04:02:08.816Z,49
2024-05-09T04:02:40.809Z,49
2024-05-09T04:03:15.169Z,49
2024-05-09T04:03:33.731Z,49
2024-05-09T04:03:56.180Z,49
2024-05-09T04:04:32.930Z,48
2024-05-09T04:05:06.091Z,65
2024-05-09T04:05:36.857Z,53
2024-05-09T04:06:09.105Z,51
2024-05-09T04:06:41.960Z,49
2024-05-09T04:07:12.818Z,51
2024-05-09T04:07:36.575Z,47
2024-05-09T04:07:58.767Z,45
2024-05-09T04:08:32.756Z,47
2024-05-09T04:09:04.582Z,47
2024-05-09T04:09:36.871Z,47
2024-05-09T04:10:11.297Z,47
2024-05-09T04:10:40.841Z,47
2024-05-09T04:11:13.080Z,47
2024-05-09T04:11:35.923Z,47
2024-05-09T04:11:58.014Z,45
2024-05-09T04:12:32.802Z,45
2024-05-09T04:13:04.693Z,43
2024-05-09T04:13:37.955Z,43
2024-05-09T04:14:42.780Z,43
2024-05-09T04:15:14.320Z,47
2024-05-09T04:15:35.779Z,47
2024-05-09T04:15:58.077Z,47
2024-05-09T04:16:33.887Z,48
2024-05-09T04:17:05.939Z,48
2024-05-09T04:17:36.957Z,48
2024-05-09T04:18:15.813Z,48
2024-05-09T04:18:41.006Z,47
2024-05-09T04:19:14.864Z,47
2024-05-09T04:19:36.017Z,47
2024-05-09T04:20:00.433Z,47
2024-05-09T04:20:39.227Z,47
2024-05-09T04:21:21.280Z,47
2024-05-09T04:21:43.886Z,47
2024-05-09T04:22:06.451Z,47
2024-05-09T04:22:41.032Z,47
2024-05-09T04:23:14.067Z,43
2024-05-09T04:23:40.468Z,42
2024-05-09T04:24:35.584Z,0
2024-05-09T04:25:20.974Z,291
2024-05-09T04:25:43.638Z,273
2024-05-09T04:26:06.597Z,263
2024-05-09T04:26:45.042Z,261
2024-05-09T04:27:13.076Z,259
2024-05-09T04:27:36.059Z,260
2024-05-09T04:27:57.983Z,268
2024-05-09T04:29:04.935Z,278
2024-05-09T04:29:37.036Z,281
2024-05-09T04:30:15.421Z,288
2024-05-09T04:30:43.597Z,304
2024-05-09T04:31:12.684Z,317
2024-05-09T04:31:39.740Z,327
2024-05-09T04:31:58.791Z,335
2024-05-09T04:32:33.783Z,336
2024-05-09T04:33:05.672Z,336
2024-05-09T04:33:42.326Z,335
2024-05-09T04:34:38.090Z,323
2024-05-09T04:35:12.851Z,300
2024-05-09T04:35:35.941Z,296
2024-05-09T04:36:02.471Z,288
2024-05-09T04:36:32.801Z,288
2024-05-09T04:37:04.566Z,293
2024-05-09T04:37:36.541Z,299
2024-05-09T04:38:08.820Z,311
2024-05-09T04:38:40.514Z,318
2024-05-09T04:39:14.121Z,327
2024-05-09T04:39:36.492Z,333
2024-05-09T04:39:58.996Z,337
2024-05-09T04:40:35.744Z,340
2024-05-09T04:41:09.117Z,348
2024-05-09T04:41:36.815Z,352
2024-05-09T04:42:08.797Z,10
2024-05-09T04:42:41.925Z,19
2024-05-09T04:43:14.155Z,40
2024-05-09T04:43:40.047Z,45
2024-05-09T04:43:58.318Z,47
2024-05-09T04:44:41.060Z,43
2024-05-09T04:45:09.195Z,56
2024-05-09T04:45:37.524Z,63
2024-05-09T04:46:09.948Z,79
2024-05-09T04:46:40.756Z,73
2024-05-09T04:47:12.807Z,76
2024-05-09T04:47:36.122Z,80
2024-05-09T04:47:58.731Z,77
2024-05-09T04:48:33.579Z,73
2024-05-09T04:49:05.039Z,82
2024-05-09T04:49:36.677Z,73
2024-05-09T04:50:11.714Z,84
2024-05-09T04:50:40.683Z,77
2024-05-09T04:51:16.999Z,78
2024-05-09T04:51:35.880Z,82
2024-05-09T04:51:58.199Z,75
2024-05-09T04:52:32.610Z,75
2024-05-09T04:53:05.274Z,79
2024-05-09T04:53:41.094Z,74
2024-05-09T04:54:12.938Z,78
2024-05-09T04:54:40.677Z,71
2024-05-09T04:55:12.788Z,68
2024-05-09T04:55:37.461Z,71
2024-05-09T04:55:58.524Z,70
2024-05-09T04:56:34.103Z,69
2024-05-09T04:57:04.777Z,62
2024-05-09T04:57:36.646Z,61
2024-05-09T04:58:08.746Z,45
2024-05-09T04:58:40.773Z,31
2024-05-09T04:59:18.105Z,45
2024-05-09T04:59:37.734Z,45
2024-05-09T04:59:58.663Z,47
2024-05-09T05:00:38.586Z,69
2024-05-09T05:01:04.885Z,66
2024-05-09T05:01:36.888Z,63
2024-05-09T05:02:13.030Z,77
2024-05-09T05:02:37.966Z,68
2024-05-09T05:03:14.554Z,77
2024-05-09T05:03:35.108Z,76
2024-05-09T05:03:56.375Z,68
2024-05-09T05:04:33.000Z,69
2024-05-09T05:05:06.104Z,72
2024-05-09T05:05:37.183Z,74
2024-05-09T05:06:09.259Z,73
2024-05-09T05:06:42.684Z,74
2024-05-09T05:07:12.989Z,82
2024-05-09T05:07:35.746Z,72
2024-05-09T05:07:58.474Z,71
2024-05-09T05:08:33.043Z,79
2024-05-09T05:09:06.474Z,82
2024-05-09T05:09:36.976Z,79
2024-05-09T05:10:11.939Z,75
2024-05-09T05:10:41.028Z,76
2024-05-09T05:11:13.329Z,79
2024-05-09T05:11:37.485Z,86
2024-05-09T05:11:58.378Z,85
2024-05-09T05:12:34.464Z,82
2024-05-09T05:13:04.775Z,77
2024-05-09T05:13:41.800Z,78
2024-05-09T05:14:10.390Z,67
2024-05-09T05:14:41.236Z,68
2024-05-09T05:15:14.167Z,66
2024-05-09T05:15:35.550Z,66
2024-05-09T05:15:59.439Z,56
2024-05-09T05:16:33.221Z,76
2024-05-09T05:17:05.010Z,68
2024-05-09T05:17:37.059Z,73
2024-05-09T05:18:14.755Z,77
2024-05-09T05:18:40.992Z,66
2024-05-09T05:19:17.136Z,68
2024-05-09T05:19:36.417Z,52
2024-05-09T05:20:00.624Z,83
2024-05-09T05:20:34.915Z,66
2024-05-09T05:21:04.746Z,103
2024-05-09T05:21:41.071Z,101
2024-05-09T05:22:08.585Z,88
2024-05-09T05:22:42.435Z,82
2024-05-09T05:23:13.435Z,89
2024-05-09T05:23:35.783Z,77
2024-05-09T05:23:58.573Z,74
2024-05-09T05:24:32.880Z,74
2024-05-09T05:25:09.741Z,98
2024-05-09T05:25:36.980Z,65
2024-05-09T05:26:08.790Z,63
2024-05-09T05:26:40.794Z,75
2024-05-09T05:27:12.773Z,72
2024-05-09T05:27:35.780Z,77
2024-05-09T05:27:58.310Z,76
2024-05-09T05:28:36.376Z,65
2024-05-09T05:28:58.738Z,57
2024-05-09T05:29:36.504Z,82
2024-05-09T05:30:14.729Z,86
2024-05-09T05:30:40.778Z,72
2024-05-09T05:31:12.686Z,89
2024-05-09T05:31:35.899Z,72
2024-05-09T05:31:58.232Z,73
2024-05-09T05:32:33.615Z,64
2024-05-09T05:33:04.766Z,63
2024-05-09T05:33:41.789Z,60
2024-05-09T05:34:08.759Z,66
2024-05-09T05:34:41.200Z,58
2024-05-09T05:35:12.644Z,81
2024-05-09T05:35:35.887Z,75
2024-05-09T05:35:59.565Z,69
2024-05-09T05:36:32.771Z,75
2024-05-09T05:37:04.800Z,73
2024-05-09T05:37:36.752Z,61
2024-05-09T05:38:08.809Z,55
2024-05-09T05:38:40.730Z,60
2024-05-09T05:39:18.041Z,65
2024-05-09T05:39:36.203Z,65
2024-05-09T05:39:58.566Z,59
2024-05-09T05:40:37.060Z,101
2024-05-09T05:41:04.809Z,82
2024-05-09T05:41:36.710Z,82
2024-05-09T05:42:08.747Z,52
2024-05-09T05:42:40.950Z,67
2024-05-09T05:43:14.048Z,60
2024-05-09T05:43:36.227Z,60
2024-05-09T05:43:58.261Z,67
2024-05-09T05:44:34.043Z,51
2024-05-09T05:45:09.665Z,73
2024-05-09T05:45:36.729Z,90
2024-05-09T05:46:08.519Z,79
2024-05-09T05:46:40.821Z,73
2024-05-09T05:47:12.774Z,50
2024-05-09T05:47:35.976Z,42
2024-05-09T05:47:58.330Z,45
2024-05-09T05:48:32.667Z,64
2024-05-09T05:49:04.632Z,75
2024-05-09T05:49:36.806Z,64
2024-05-09T05:50:17.852Z,61
2024-05-09T05:50:40.845Z,54
2024-05-09T05:51:14.012Z,55
2024-05-09T05:51:35.400Z,55
2024-05-09T05:51:57.523Z,65
2024-05-09T05:52:39.368Z,50
2024-05-09T05:53:04.609Z,41
2024-05-09T05:53:42.014Z,36
2024-05-09T05:54:08.700Z,44
2024-05-09T05:54:41.478Z,42
2024-05-09T05:55:12.587Z,63
2024-05-09T05:55:35.172Z,63
2024-05-09T05:55:57.544Z,55
2024-05-09T05:56:34.091Z,94
2024-05-09T05:57:05.010Z,99
2024-05-09T05:57:36.572Z,97
2024-05-09T05:58:08.591Z,108
2024-05-09T05:59:17.982Z,85
2024-05-09T05:59:36.658Z,84
2024-05-09T05:59:58.985Z,70
2024-05-09T06:00:39.482Z,73
2024-05-09T06:01:04.637Z,55
2024-05-09T06:01:37.979Z,55
2024-05-09T06:02:08.917Z,57
2024-05-09T06:02:40.995Z,64
2024-05-09T06:03:15.268Z,84
2024-05-09T06:03:33.638Z,88
2024-05-09T06:03:56.037Z,84
2024-05-09T06:04:33.029Z,104
2024-05-09T06:05:06.153Z,75
2024-05-09T06:05:37.342Z,67
2024-05-09T06:06:08.604Z,58
2024-05-09T06:06:44.857Z,70
2024-05-09T06:07:12.686Z,79
2024-05-09T06:07:38.014Z,74
2024-05-09T06:08:00.613Z,68
2024-05-09T06:08:32.776Z,71
2024-05-09T06:09:04.811Z,69
2024-05-09T06:09:36.882Z,73
2024-05-09T06:10:17.019Z,99
2024-05-09T06:10:41.705Z,89
2024-05-09T06:11:12.970Z,106
2024-05-09T06:11:35.928Z,93
2024-05-09T06:11:58.433Z,89
2024-05-09T06:12:33.132Z,73
2024-05-09T06:13:04.770Z,59
2024-05-09T06:13:36.924Z,80
2024-05-09T06:14:08.743Z,58
2024-05-09T06:14:42.248Z,61
2024-05-09T06:15:13.196Z,59
2024-05-09T06:15:36.928Z,57
2024-05-09T06:15:58.946Z,57
2024-05-09T06:16:32.673Z,64
2024-05-09T06:17:04.809Z,63
2024-05-09T06:17:36.809Z,54
2024-05-09T06:18:09.559Z,49
2024-05-09T06:18:42.043Z,55
2024-05-09T06:19:07.114Z,45
2024-05-09T06:20:23.891Z,54
2024-05-09T06:20:40.582Z,55
2024-05-09T06:21:02.708Z,54
2024-05-09T06:21:38.529Z,61
2024-05-09T06:22:09.400Z,69
2024-05-09T06:22:41.028Z,59
2024-05-09T06:23:17.131Z,59
2024-05-09T06:23:36.983Z,56
2024-05-09T06:24:05.388Z,52
2024-05-09T06:24:32.820Z,53
2024-05-09T06:25:06.404Z,52
2024-05-09T06:25:37.239Z,51
2024-05-09T06:26:10.728Z,55
2024-05-09T06:26:40.759Z,58
2024-05-09T06:27:13.680Z,62
2024-05-09T06:27:36.050Z,62
2024-05-09T06:28:02.808Z,56
2024-05-09T06:28:34.023Z,74
2024-05-09T06:29:05.456Z,58
2024-05-09T06:29:41.994Z,73
2024-05-09T06:30:21.047Z,90
2024-05-09T06:30:42.385Z,75
2024-05-09T06:31:12.714Z,74
2024-05-09T06:31:35.664Z,61
2024-05-09T06:32:00.376Z,53
2024-05-09T06:32:37.274Z,55
2024-05-09T06:32:59.629Z,110
2024-05-09T06:33:42.399Z,62
2024-05-09T06:34:08.751Z,65
2024-05-09T06:34:42.112Z,101
2024-05-09T06:35:14.102Z,63
2024-05-09T06:35:37.443Z,79
2024-05-09T06:35:58.253Z,69
2024-05-09T06:36:33.468Z,54
2024-05-09T06:37:04.734Z,53
2024-05-09T06:37:38.207Z,45
2024-05-09T06:38:09.165Z,58
2024-05-09T06:38:44.969Z,57
2024-05-09T06:39:12.640Z,57
2024-05-09T06:39:36.099Z,57
2024-05-09T06:39:58.139Z,58
2024-05-09T06:40:37.970Z,58
2024-05-09T06:41:04.892Z,99
2024-05-09T06:41:36.784Z,77
2024-05-09T06:42:08.544Z,52
2024-05-09T06:42:40.734Z,69
2024-05-09T06:43:14.939Z,43
2024-05-09T06:43:36.752Z,51
2024-05-09T06:43:59.138Z,55
2024-05-09T06:44:28.043Z,55
2024-05-09T06:45:06.716Z,104
2024-05-09T06:45:37.095Z,104
2024-05-09T06:46:10.293Z,111
2024-05-09T06:46:42.871Z,70
2024-05-09T06:47:13.108Z,76
2024-05-09T06:47:35.750Z,75
2024-05-09T06:47:59.219Z,62
2024-05-09T06:48:49.589Z,43
2024-05-09T06:49:04.048Z,43
2024-05-09T06:49:39.541Z,82
2024-05-09T06:50:16.347Z,104
2024-05-09T06:50:41.745Z,66
2024-05-09T06:51:14.950Z,60
2024-05-09T06:51:37.273Z,101
2024-05-09T06:52:01.016Z,58
2024-05-09T06:52:34.905Z,104
2024-05-09T06:53:05.296Z,78
2024-05-09T06:53:37.094Z,55
2024-05-09T06:54:09.138Z,60
2024-05-09T06:54:41.135Z,61
2024-05-09T06:55:13.054Z,54
2024-05-09T06:55:39.975Z,65
2024-05-09T06:55:59.014Z,92
2024-05-09T06:56:32.806Z,79
2024-05-09T06:57:07.617Z,43
2024-05-09T06:57:39.102Z,49
2024-05-09T06:58:17.491Z,93
2024-05-09T06:58:35.710Z,113
2024-05-09T06:59:14.347Z,130
2024-05-09T06:59:35.566Z,52
2024-05-09T06:59:58.038Z,81
2024-05-09T07:00:38.881Z,63
2024-05-09T07:01:04.590Z,100
2024-05-09T07:01:36.809Z,66
2024-05-09T07:02:08.990Z,88
2024-05-09T07:02:40.775Z,54
2024-05-09T07:03:17.768Z,64
2024-05-09T07:03:34.270Z,73
2024-05-09T07:03:57.913Z,58
2024-05-09T07:04:33.049Z,115
2024-05-09T07:05:06.278Z,54
2024-05-09T07:05:36.879Z,65
2024-05-09T07:06:08.851Z,108
2024-05-09T07:06:41.989Z,74
2024-05-09T07:07:12.707Z,163
2024-05-09T07:07:36.948Z,136
2024-05-09T07:07:58.167Z,131
2024-05-09T07:08:32.916Z,112
2024-05-09T07:09:04.654Z,67
2024-05-09T07:09:36.946Z,45
2024-05-09T07:10:12.232Z,25
2024-05-09T07:10:40.860Z,27
2024-05-09T07:11:18.000Z,10
2024-05-09T07:11:35.979Z,48
2024-05-09T07:11:58.124Z,298
2024-05-09T07:12:32.752Z,47