createdAt,value
2019-04-13T00:01:58.694Z,99.90
2019-04-13T00:04:40.690Z,99.90
2019-04-13T00:07:09.631Z,99.90
2019-04-13T00:09:38.667Z,99.90
2019-04-13T00:12:22.995Z,99.90
2019-04-13T00:14:52.207Z,99.90
2019-04-13T00:17:21.127Z,99.90
2019-04-13T00:19:50.143Z,99.90
2019-04-13T00:22:19.063Z,99.90
2019-04-13T00:24:48.179Z,99.90
2019-04-13T00:27:17.261Z,99.90
2019-04-13T00:29:46.198Z,99.90
2019-04-13T00:32:15.122Z,99.90
2019-04-13T00:34:43.995Z,99.90
2019-04-13T00:37:13.350Z,99.90
2019-04-13T00:39:42.234Z,99.90
2019-04-13T00:42:11.298Z,99.90
2019-04-13T00:44:40.170Z,99.90
2019-04-13T00:47:09.085Z,99.90
2019-04-13T00:49:38.358Z,99.90
2019-04-13T00:52:07.410Z,99.90
2019-04-13T00:54:36.274Z,99.90
2019-04-13T00:57:05.435Z,99.90
2019-04-13T00:59:34.437Z,99.90
2019-04-13T01:02:03.821Z,99.90
2019-04-13T01:04:32.761Z,99.90
2019-04-13T01:07:01.661Z,99.90
2019-04-13T01:09:30.675Z,99.90
2019-04-13T01:11:59.766Z,99.90
2019-04-13T01:14:28.760Z,99.90
2019-04-13T01:16:57.700Z,99.90
2019-04-13T01:19:26.934Z,99.90
2019-04-13T01:21:55.989Z,99.90
2019-04-13T01:24:24.870Z,99.90
2019-04-13T01:26:54.071Z,99.90
2019-04-13T01:29:23.167Z,99.90
2019-04-13T01:31:52.051Z,99.90
2019-04-13T01:34:21.171Z,99.90
2019-04-13T01:36:50.168Z,99.90
2019-04-13T01:39:19.450Z,99.90
2019-04-13T01:41:48.439Z,99.90
2019-04-13T01:44:17.335Z,99.90
2019-04-13T01:46:46.218Z,99.90
2019-04-13T01:49:15.160Z,99.90
2019-04-13T01:51:44.150Z,99.90
2019-04-13T01:54:12.959Z,99.90
2019-04-13T01:56:41.842Z,99.90
2019-04-13T01:59:10.694Z,99.90
2019-04-13T02:02:17.320Z,99.90
2019-04-13T02:05:03.957Z,99.90
2019-04-13T02:07:52.083Z,99.90
2019-04-13T02:10:27.900Z,99.90
2019-04-13T02:12:56.910Z,99.90
2019-04-13T02:15:25.741Z,99.90
2019-04-13T02:17:54.715Z,99.90
2019-04-13T02:20:23.751Z,99.90
2019-04-13T02:22:52.847Z,99.90
2019-04-13T02:25:21.890Z,99.90
2019-04-13T02:27:50.919Z,99.90
2019-04-13T02:30:20.221Z,99.90
2019-04-13T02:32:49.045Z,99.90
2019-04-13T02:35:33.920Z,99.90
2019-04-13T02:37:48.724Z,99.90
2019-04-13T02:40:18.772Z,99.90
2019-04-13T02:42:47.696Z,99.90
2019-04-13T02:45:17.026Z,99.90
2019-04-13T02:47:45.977Z,99.90
2019-04-13T02:50:15.464Z,99.90
2019-04-13T02:52:44.307Z,99.90
2019-04-13T02:55:13.258Z,99.90
2019-04-13T02:57:42.082Z,99.90
2019-04-13T03:00:11.977Z,99.90
2019-04-13T03:02:41.761Z,99.90
2019-04-13T03:05:12.487Z,99.90
2019-04-13T03:07:41.880Z,99.90
2019-04-13T03:10:11.072Z,99.90
2019-04-13T03:12:40.011Z,99.90
2019-04-13T03:15:09.690Z,99.90
2019-04-13T03:17:47.187Z,99.90
2019-04-13T03:20:25.123Z,99.90
2019-04-13T03:22:54.346Z,99.90
2019-04-13T03:25:23.400Z,99.90
2019-04-13T03:27:52.459Z,99.90
2019-04-13T03:30:25.501Z,99.90
2019-04-13T03:33:13.930Z,99.90
2019-04-13T03:35:42.931Z,99.90
2019-04-13T03:38:12.021Z,99.90
2019-04-13T03:40:40.975Z,99.90
2019-04-13T03:43:09.912Z,99.90
2019-04-13T03:45:39.264Z,99.90
2019-04-13T03:48:08.349Z,99.90
2019-04-13T03:50:37.352Z,99.90
2019-04-13T03:53:06.436Z,99.90
2019-04-13T03:55:35.757Z,99.90
2019-04-13T03:58:05.214Z,99.90
2019-04-13T04:00:34.199Z,99.90
2019-04-13T04:03:03.198Z,99.90
2019-04-13T04:05:32.266Z,99.90
2019-04-13T04:08:01.280Z,99.90
2019-04-13T04:10:30.217Z,99.90
2019-04-13T04:12:59.540Z,99.90
2019-04-13T04:15:28.695Z,99.90
2019-04-13T04:17:57.791Z,99.90
2019-04-13T04:20:26.870Z,99.90
2019-04-13T04:22:55.982Z,99.90
2019-04-13T04:25:25.076Z,99.90
2019-04-13T04:27:54.063Z,99.90
2019-04-13T04:30:23.196Z,99.90
2019-04-13T04:32:52.590Z,99.90
2019-04-13T04:35:21.607Z,99.90
2019-04-13T04:37:50.599Z,99.90
2019-04-13T04:40:19.969Z,99.90
2019-04-13T04:42:48.995Z,99.90
2019-04-13T04:45:18.038Z,99.90
2019-04-13T04:47:47.139Z,99.90
2019-04-13T04:50:16.508Z,99.90
2019-04-13T04:52:45.532Z,99.90
2019-04-13T04:55:14.684Z,99.90
2019-04-13T04:57:43.796Z,99.90
2019-04-13T05:00:13.034Z,99.90
2019-04-13T05:02:42.060Z,99.90
2019-04-13T05:05:10.973Z,99.90
2019-04-13T05:07:40.057Z,99.90
2019-04-13T05:10:10.102Z,99.90
2019-04-13T05:12:39.315Z,99.90
2019-04-13T05:15:08.648Z,99.90
2019-04-13T05:17:37.556Z,99.90
2019-04-13T05:20:06.875Z,99.90
2019-04-13T05:22:35.980Z,99.90
2019-04-13T05:25:05.122Z,99.90
2019-04-13T05:27:34.012Z,99.90
2019-04-13T05:30:03.288Z,99.90
2019-04-13T05:32:32.421Z,99.90
2019-04-13T05:35:01.526Z,99.90
2019-04-13T05:37:30.404Z,99.90
2019-04-13T05:39:59.498Z,99.90
2019-04-13T05:42:28.504Z,99.90
2019-04-13T05:44:57.600Z,99.90
2019-04-13T05:47:26.889Z,99.90
2019-04-13T05:49:56.036Z,99.90
2019-04-13T05:52:25.376Z,99.90
2019-04-13T05:54:54.412Z,99.90
2019-04-13T05:57:23.253Z,99.90
2019-04-13T05:59:52.153Z,99.90
2019-04-13T06:02:21.446Z,99.90
2019-04-13T06:04:50.714Z,99.90
2019-04-13T06:07:19.691Z,99.90
2019-04-13T06:09:48.787Z,99.90
2019-04-13T06:12:17.877Z,99.90
2019-04-13T06:14:47.012Z,99.90
2019-04-13T06:17:16.011Z,99.90
2019-04-13T06:19:45.001Z,99.90
2019-04-13T06:22:16.477Z,99.90
2019-04-13T06:24:44.563Z,99.90
2019-04-13T06:27:13.624Z,99.90
2019-04-13T06:29:42.694Z,99.90
2019-04-13T06:32:29.720Z,99.90
2019-04-13T06:35:12.320Z,99.90
2019-04-13T06:37:41.411Z,99.90
2019-04-13T06:40:10.971Z,99.90
2019-04-13T06:42:40.113Z,99.90
2019-04-13T06:45:13.086Z,99.90
2019-04-13T06:47:40.069Z,99.90
2019-04-13T06:50:09.110Z,99.90
2019-04-13T06:52:38.092Z,99.90
2019-04-13T06:55:08.074Z,99.90
2019-04-13T06:57:37.216Z,99.90
2019-04-13T07:00:11.799Z,99.90
2019-04-13T07:02:38.460Z,99.90
2019-04-13T07:05:07.978Z,99.90
2019-04-13T07:07:56.204Z,99.90
2019-04-13T07:10:43.872Z,99.90
2019-04-13T07:13:16.366Z,99.90
2019-04-13T07:15:47.428Z,99.90
2019-04-13T07:18:16.394Z,99.90
2019-04-13T07:20:48.106Z,99.90
2019-04-13T07:23:16.199Z,99.90
2019-04-13T07:25:45.116Z,99.90
2019-04-13T07:28:14.426Z,99.90
2019-04-13T07:30:43.414Z,99.90
2019-04-13T07:33:12.614Z,99.90
2019-04-13T07:35:41.481Z,99.90
2019-04-13T07:38:10.473Z,99.90
2019-04-13T07:40:39.423Z,99.90
2019-04-13T07:43:10.782Z,99.90
2019-04-13T07:46:04.332Z,99.90
2019-04-13T07:48:56.841Z,99.90
2019-04-13T07:51:33.234Z,99.90
2019-04-13T07:54:04.332Z,99.90
2019-04-13T07:56:32.887Z,99.90
2019-04-13T07:59:01.843Z,99.90
2019-04-13T08:01:31.032Z,99.90
2019-04-13T08:04:00.124Z,99.90
2019-04-13T08:06:28.989Z,99.90
2019-04-13T08:08:57.990Z,99.90
2019-04-13T08:11:27.041Z,99.90
2019-04-13T08:13:57.643Z,99.90
2019-04-13T08:16:26.785Z,99.90
2019-04-13T08:19:01.580Z,99.90
2019-04-13T08:21:33.370Z,99.90
2019-04-13T08:24:03.048Z,99.90
2019-04-13T08:26:32.073Z,99.90
2019-04-13T08:29:01.067Z,99.90
2019-04-13T08:31:30.068Z,99.90
2019-04-13T08:33:59.069Z,99.90
2019-04-13T08:36:28.119Z,99.90
2019-04-13T08:38:58.845Z,99.90
2019-04-13T08:41:28.196Z,99.90
2019-04-13T08:43:57.470Z,99.90
2019-04-13T08:46:28.128Z,99.90
2019-04-13T08:48:57.460Z,99.90
2019-04-13T08:51:26.495Z,99.90
2019-04-13T08:53:55.994Z,99.90
2019-04-13T08:56:24.948Z,99.90
2019-04-13T08:58:53.997Z,99.90
2019-04-13T09:01:22.939Z,99.90
2019-04-13T09:03:52.757Z,96.40
2019-04-13T09:06:21.771Z,95.40
2019-04-13T09:08:50.945Z,89.30
2019-04-13T09:11:20.674Z,85.70
2019-04-13T09:13:49.946Z,75.90
2019-04-13T09:16:20.566Z,78.70
2019-04-13T09:19:17.095Z,79.90
2019-04-13T09:21:57.603Z,92.60
2019-04-13T09:24:26.979Z,95.40
2019-04-13T09:26:56.271Z,91.30
2019-04-13T09:29:26.128Z,90.80
2019-04-13T09:31:59.145Z,77.80
2019-04-13T09:34:30.626Z,80.80
2019-04-13T09:37:00.132Z,78.00
2019-04-13T09:39:28.066Z,66.70
2019-04-13T09:41:57.012Z,61.20
2019-04-13T09:44:31.667Z,56.00
2019-04-13T09:47:03.699Z,55.80
2019-04-13T09:49:33.186Z,57.00
2019-04-13T09:52:02.317Z,59.30
2019-04-13T09:54:32.007Z,58.20
2019-04-13T09:57:01.554Z,53.40
2019-04-13T09:59:30.698Z,55.70
2019-04-13T10:02:00.018Z,59.90
2019-04-13T10:04:29.053Z,63.60
2019-04-13T10:06:58.120Z,64.80
2019-04-13T10:09:27.094Z,70.10
2019-04-13T10:12:13.710Z,65.10
2019-04-13T10:15:04.796Z,65.70
2019-04-13T10:17:46.658Z,70.40
2019-04-13T10:20:15.951Z,72.30
2019-04-13T10:22:44.995Z,72.70
2019-04-13T10:25:14.080Z,75.00
2019-04-13T10:27:43.056Z,64.40
2019-04-13T10:30:12.172Z,69.10
2019-04-13T10:32:41.084Z,73.10
2019-04-13T10:35:10.155Z,74.90
2019-04-13T10:37:39.215Z,75.20
2019-04-13T10:40:08.769Z,80.40
2019-04-13T10:42:37.957Z,80.80
2019-04-13T10:45:25.736Z,64.70
2019-04-13T10:48:06.909Z,60.80
2019-04-13T10:50:55.318Z,59.20
2019-04-13T10:53:24.279Z,53.40
2019-04-13T10:55:53.312Z,54.00
2019-04-13T10:58:22.223Z,59.10
2019-04-13T11:00:51.281Z,60.60
2019-04-13T11:03:20.292Z,65.40
2019-04-13T11:05:49.749Z,67.70
2019-04-13T11:08:20.320Z,74.30
2019-04-13T11:10:49.578Z,77.20
2019-04-13T11:13:18.550Z,79.20
2019-04-13T11:15:47.634Z,66.30
2019-04-13T11:18:16.745Z,59.10
2019-04-13T11:20:45.901Z,64.00
2019-04-13T11:23:15.143Z,66.00
2019-04-13T11:25:44.363Z,66.00
2019-04-13T11:28:13.412Z,66.30
2019-04-13T11:30:42.531Z,69.30
2019-04-13T11:33:11.734Z,73.90
2019-04-13T11:35:40.807Z,79.30
2019-04-13T11:38:09.793Z,81.30
2019-04-13T11:40:39.324Z,87.30
2019-04-13T11:43:26.596Z,87.90
2019-04-13T11:46:06.393Z,84.60
2019-04-13T11:48:53.300Z,84.40
2019-04-13T11:51:24.510Z,86.40
2019-04-13T11:53:54.857Z,80.90
2019-04-13T11:56:24.103Z,80.00
2019-04-13T11:58:53.036Z,78.00
2019-04-13T12:01:32.835Z,73.10
2019-04-13T12:04:27.068Z,67.40
2019-04-13T12:07:12.199Z,69.80
2019-04-13T12:09:59.292Z,71.60
2019-04-13T12:12:50.396Z,73.90
2019-04-13T12:15:38.625Z,73.10
2019-04-13T12:18:28.168Z,76.50
2019-04-13T12:21:22.247Z,76.30
2019-04-13T12:23:52.575Z,71.30
2019-04-13T12:26:21.668Z,71.70
2019-04-13T12:28:52.147Z,70.50
2019-04-13T12:31:22.204Z,73.00
2019-04-13T12:33:52.054Z,70.70
2019-04-13T12:36:21.822Z,66.90
2019-04-13T12:38:56.076Z,67.90
2019-04-13T12:41:33.938Z,66.30
2019-04-13T12:44:02.923Z,66.60
2019-04-13T12:46:32.459Z,73.40
2019-04-13T12:49:01.688Z,75.10
2019-04-13T12:51:30.751Z,81.10
2019-04-13T12:54:04.333Z,83.10
2019-04-13T12:56:30.408Z,80.00
2019-04-13T12:58:59.380Z,82.80
2019-04-13T13:02:05.660Z,86.70
2019-04-13T13:04:40.860Z,84.40
2019-04-13T13:07:09.935Z,88.40
2019-04-13T13:09:40.155Z,87.30
2019-04-13T13:12:14.291Z,87.10
2019-04-13T13:14:40.836Z,90.00
2019-04-13T13:17:10.158Z,92.70
2019-04-13T13:19:39.399Z,92.90
2019-04-13T13:22:08.621Z,93.30
2019-04-13T13:24:37.758Z,94.50
2019-04-13T13:27:07.017Z,93.00
2019-04-13T13:29:36.247Z,91.50
2019-04-13T13:32:05.546Z,87.20
2019-04-13T13:34:34.848Z,89.30
2019-04-13T13:37:05.021Z,90.90
2019-04-13T13:39:34.410Z,86.70
2019-04-13T13:42:03.679Z,77.60
2019-04-13T13:44:33.067Z,73.80
2019-04-13T13:47:02.011Z,67.60
2019-04-13T13:49:31.003Z,73.10
2019-04-13T13:52:01.827Z,75.90
2019-04-13T13:54:30.732Z,73.40
2019-04-13T13:57:00.445Z,74.50
2019-04-13T13:59:30.651Z,70.20
2019-04-13T14:02:07.139Z,71.50
2019-04-13T14:04:36.512Z,70.20
2019-04-13T14:07:05.845Z,67.60
2019-04-13T14:09:34.692Z,90.80
2019-04-13T14:12:03.826Z,82.70
2019-04-13T14:14:32.782Z,75.60
2019-04-13T14:17:01.862Z,75.00
2019-04-13T14:19:31.044Z,74.30
2019-04-13T14:22:00.098Z,75.20
2019-04-13T14:24:29.010Z,78.80
2019-04-13T14:26:58.141Z,77.20
2019-04-13T14:29:27.163Z,78.20
2019-04-13T14:31:56.319Z,79.40
2019-04-13T14:34:25.481Z,83.50
2019-04-13T14:36:54.524Z,84.20
2019-04-13T14:39:23.472Z,84.10
2019-04-13T14:41:52.540Z,86.10
2019-04-13T14:44:21.555Z,83.60
2019-04-13T14:46:50.508Z,85.70
2019-04-13T14:49:19.773Z,90.50
2019-04-13T14:51:52.507Z,91.30
2019-04-13T14:54:20.190Z,94.00
2019-04-13T14:56:49.375Z,93.30
2019-04-13T14:59:18.687Z,94.30
2019-04-13T15:01:47.998Z,94.70
2019-04-13T15:04:16.929Z,95.70
2019-04-13T15:06:45.971Z,96.10
2019-04-13T15:09:17.269Z,98.10
2019-04-13T15:11:45.929Z,98.60
2019-04-13T15:14:15.124Z,99.90
2019-04-13T15:16:45.658Z,96.90
2019-04-13T15:19:29.409Z,98.00
2019-04-13T15:21:50.311Z,95.20
2019-04-13T15:24:21.253Z,95.70
2019-04-13T15:26:52.157Z,94.70
2019-04-13T15:29:23.900Z,95.80
2019-04-13T15:31:53.063Z,93.70
2019-04-13T15:34:26.192Z,90.90
2019-04-13T15:36:53.275Z,92.70
2019-04-13T15:39:22.736Z,80.10
2019-04-13T15:42:02.153Z,77.80
2019-04-13T15:44:25.426Z,74.80
2019-04-13T15:46:53.824Z,74.70
2019-04-13T15:49:23.221Z,73.20
2019-04-13T15:51:53.038Z,74.90
2019-04-13T15:54:22.333Z,75.00
2019-04-13T15:56:51.550Z,77.10
2019-04-13T15:59:21.553Z,75.80
2019-04-13T16:01:51.677Z,80.20
2019-04-13T16:04:20.954Z,78.90
2019-04-13T16:06:50.809Z,77.90
2019-04-13T16:09:43.249Z,80.50
2019-04-13T16:12:21.279Z,93.60
2019-04-13T16:14:50.536Z,96.60
2019-04-13T16:17:19.675Z,99.90
2019-04-13T16:19:48.676Z,99.90
2019-04-13T16:22:19.182Z,99.90
2019-04-13T16:24:48.347Z,99.90
2019-04-13T16:27:18.552Z,99.90
2019-04-13T16:30:06.453Z,99.90
2019-04-13T16:32:58.305Z,99.90
2019-04-13T16:35:56.345Z,99.90
2019-04-13T16:38:26.425Z,99.90
2019-04-13T16:40:56.486Z,98.80
2019-04-13T16:43:30.848Z,96.80
2019-04-13T16:46:11.281Z,95.60
2019-04-13T16:49:03.691Z,95.30
2019-04-13T16:51:39.238Z,95.20
2019-04-13T16:54:47.412Z,94.90
2019-04-13T16:57:15.188Z,96.40
2019-04-13T17:00:02.028Z,97.90
2019-04-13T17:02:42.316Z,98.90
2019-04-13T17:05:14.355Z,99.40
2019-04-13T17:07:44.719Z,99.90
2019-04-13T17:10:14.936Z,99.90
2019-04-13T17:12:46.288Z,99.90
2019-04-13T17:15:14.899Z,99.90
2019-04-13T17:17:44.983Z,99.90
2019-04-13T17:20:34.850Z,99.90
2019-04-13T17:23:21.496Z,99.90
2019-04-13T17:25:57.901Z,99.90
2019-04-13T17:28:45.743Z,99.90
2019-04-13T17:31:26.349Z,99.90
2019-04-13T17:34:04.827Z,99.90
2019-04-13T17:36:37.729Z,99.90
2019-04-13T17:39:08.432Z,99.90
2019-04-13T17:41:59.220Z,99.90
2019-04-13T17:44:31.141Z,99.90
2019-04-13T17:47:28.801Z,99.90
2019-04-13T17:50:17.863Z,99.90
2019-04-13T17:53:18.520Z,99.90
2019-04-13T17:55:57.485Z,99.90
2019-04-13T17:58:40.303Z,99.90
2019-04-13T18:01:31.451Z,99.90
2019-04-13T18:04:23.118Z,99.90
2019-04-13T18:07:14.122Z,99.90
2019-04-13T18:10:11.355Z,99.90
2019-04-13T18:13:15.583Z,99.90
2019-04-13T18:16:03.979Z,99.90
2019-04-13T18:18:37.584Z,99.90
2019-04-13T18:21:07.780Z,99.90
2019-04-13T18:23:38.285Z,99.90
2019-04-13T18:26:08.503Z,99.90
2019-04-13T18:28:37.943Z,99.90
2019-04-13T18:31:07.048Z,99.90
2019-04-13T18:33:36.894Z,99.90
2019-04-13T18:36:07.097Z,99.90
2019-04-13T18:38:37.565Z,99.90
2019-04-13T18:41:07.952Z,99.90
2019-04-13T18:43:37.146Z,99.90
2019-04-13T18:46:07.133Z,99.90
2019-04-13T18:48:36.311Z,99.90
2019-04-13T18:51:06.485Z,99.90
2019-04-13T18:53:38.576Z,99.90
2019-04-13T18:56:06.442Z,99.90
2019-04-13T18:58:35.446Z,99.90
2019-04-13T19:01:04.746Z,99.90
2019-04-13T19:03:34.589Z,99.90
2019-04-13T19:06:06.324Z,99.90
2019-04-13T19:08:37.484Z,99.90
2019-04-13T19:11:06.485Z,99.90
2019-04-13T19:13:35.698Z,99.90
2019-04-13T19:16:05.174Z,99.90
2019-04-13T19:18:34.420Z,99.90
2019-04-13T19:21:03.443Z,99.90
2019-04-13T19:23:32.603Z,99.90
2019-04-13T19:26:01.931Z,99.90
2019-04-13T19:28:31.099Z,99.90
2019-04-13T19:31:00.340Z,99.90
2019-04-13T19:33:29.531Z,99.90
2019-04-13T19:35:59.025Z,99.90
2019-04-13T19:38:28.276Z,99.90
2019-04-13T19:40:57.263Z,99.90
2019-04-13T19:43:26.484Z,99.90
2019-04-13T19:45:56.199Z,99.90
2019-04-13T19:48:25.637Z,99.90
2019-04-13T19:50:54.686Z,99.90
2019-04-13T19:53:48.782Z,99.90
2019-04-13T19:56:19.544Z,99.90
2019-04-13T19:58:48.639Z,99.90
2019-04-13T20:01:22.072Z,99.90
2019-04-13T20:03:51.623Z,99.90
2019-04-13T20:06:20.624Z,99.90
2019-04-13T20:08:49.700Z,99.90
2019-04-13T20:11:18.822Z,99.90
2019-04-13T20:13:55.226Z,99.90
2019-04-13T20:16:18.945Z,99.90
2019-04-13T20:18:48.130Z,99.90
2019-04-13T20:21:17.694Z,99.90
2019-04-13T20:23:46.879Z,99.90
2019-04-13T20:26:16.490Z,99.90
2019-04-13T20:28:46.146Z,99.90
2019-04-13T20:31:15.831Z,99.90
2019-04-13T20:33:46.071Z,99.90
2019-04-13T20:36:20.393Z,99.90
2019-04-13T20:38:47.427Z,99.90
2019-04-13T20:41:19.664Z,99.90
2019-04-13T20:43:57.545Z,99.90
2019-04-13T20:46:21.390Z,99.90
2019-04-13T20:48:51.124Z,99.90
2019-04-13T20:51:21.351Z,99.90
2019-04-13T20:53:50.605Z,99.90
2019-04-13T20:56:20.817Z,99.90
2019-04-13T20:58:50.992Z,99.90
2019-04-13T21:01:21.143Z,99.90
2019-04-13T21:03:51.212Z,99.90
2019-04-13T21:06:21.732Z,99.90
2019-04-13T21:08:53.113Z,99.90
2019-04-13T21:11:21.846Z,99.90
2019-04-13T21:14:02.617Z,99.90
2019-04-13T21:16:21.614Z,99.90
2019-04-13T21:18:51.537Z,99.90
2019-04-13T21:21:21.595Z,99.90
2019-04-13T21:23:51.743Z,99.90
2019-04-13T21:26:23.630Z,99.90
2019-04-13T21:28:51.842Z,99.90
2019-04-13T21:31:21.744Z,99.90
2019-04-13T21:33:51.846Z,99.90
2019-04-13T21:36:21.734Z,99.90
2019-04-13T21:38:51.714Z,99.90
2019-04-13T21:41:21.746Z,99.90
2019-04-13T21:43:51.884Z,99.90
2019-04-13T21:46:22.690Z,99.90
2019-04-13T21:48:56.716Z,99.90
2019-04-13T21:51:40.134Z,99.90
2019-04-13T21:54:16.724Z,99.90
2019-04-13T21:56:45.801Z,99.90
2019-04-13T21:59:15.146Z,99.90
2019-04-13T22:02:02.803Z,99.90
2019-04-13T22:04:32.685Z,99.90
2019-04-13T22:07:02.677Z,99.90
2019-04-13T22:09:32.676Z,99.90
2019-04-13T22:12:02.760Z,99.90
2019-04-13T22:14:41.378Z,99.90
2019-04-13T22:17:02.932Z,99.90
2019-04-13T22:19:33.159Z,99.90
2019-04-13T22:22:03.288Z,99.90
2019-04-13T22:24:33.148Z,99.90
2019-04-13T22:27:06.080Z,99.90
2019-04-13T22:29:55.608Z,99.90
2019-04-13T22:32:42.916Z,99.90
2019-04-13T22:35:37.177Z,99.90
2019-04-13T22:38:06.669Z,99.90
2019-04-13T22:40:36.644Z,99.90
2019-04-13T22:43:06.778Z,99.90
2019-04-13T22:45:36.227Z,99.90
2019-04-13T22:48:27.383Z,99.90
2019-04-13T22:51:16.143Z,99.90
2019-04-13T22:54:14.520Z,99.90
2019-04-13T22:56:51.450Z,99.90
2019-04-13T22:59:29.365Z,99.90
2019-04-13T23:02:17.518Z,99.90
2019-04-13T23:04:47.220Z,99.90
2019-04-13T23:07:17.209Z,99.90
2019-04-13T23:09:47.469Z,99.90
2019-04-13T23:12:16.504Z,99.90
2019-04-13T23:14:56.672Z,99.90
2019-04-13T23:17:15.911Z,99.90
2019-04-13T23:19:45.743Z,99.90
2019-04-13T23:22:14.850Z,99.90
2019-04-13T23:24:43.751Z,99.90
2019-04-13T23:27:13.510Z,99.90
2019-04-13T23:29:43.327Z,99.90
2019-04-13T23:32:13.674Z,99.90
2019-04-13T23:34:42.843Z,99.90
2019-04-13T23:37:12.625Z,99.90
2019-04-13T23:39:43.058Z,99.90
2019-04-13T23:42:13.279Z,99.90
2019-04-13T23:44:42.429Z,99.90
2019-04-13T23:47:12.266Z,99.90
2019-04-13T23:49:41.438Z,99.90
2019-04-13T23:52:10.833Z,99.90
2019-04-13T23:54:41.655Z,99.90
2019-04-13T23:57:24.725Z,99.90
2019-04-13T23:59:59.037Z,99.90
