createdAt,value
2022-10-31T00:00:59.910Z,99.99
2022-10-31T00:02:00.025Z,99.99
2022-10-31T00:03:00.139Z,99.99
2022-10-31T00:03:59.926Z,99.99
2022-10-31T00:04:59.870Z,99.99
2022-10-31T00:05:59.904Z,99.99
2022-10-31T00:06:59.853Z,99.99
2022-10-31T00:07:59.845Z,99.99
2022-10-31T00:08:59.842Z,99.99
2022-10-31T00:09:59.805Z,99.99
2022-10-31T00:10:59.806Z,99.99
2022-10-31T00:11:59.781Z,99.99
2022-10-31T00:13:00.245Z,99.99
2022-10-31T00:13:59.759Z,99.99
2022-10-31T00:14:59.895Z,99.99
2022-10-31T00:15:59.755Z,99.99
2022-10-31T00:16:59.736Z,99.99
2022-10-31T00:18:00.085Z,99.99
2022-10-31T00:18:59.709Z,99.99
2022-10-31T00:19:59.701Z,99.99
2022-10-31T00:20:59.707Z,99.99
2022-10-31T00:21:59.675Z,99.99
2022-10-31T00:22:59.667Z,99.99
2022-10-31T00:23:59.647Z,99.99
2022-10-31T00:24:59.645Z,99.99
2022-10-31T00:25:59.632Z,99.99
2022-10-31T00:26:59.673Z,99.99
2022-10-31T00:27:59.994Z,99.99
2022-10-31T00:28:59.612Z,99.99
2022-10-31T00:29:59.590Z,99.99
2022-10-31T00:30:59.572Z,99.99
2022-10-31T00:31:59.585Z,99.99
2022-10-31T00:32:59.891Z,99.99
2022-10-31T00:33:59.542Z,99.99
2022-10-31T00:34:59.525Z,99.99
2022-10-31T00:35:59.574Z,99.99
2022-10-31T00:36:59.548Z,99.99
2022-10-31T00:37:59.522Z,99.99
2022-10-31T00:38:59.479Z,99.99
2022-10-31T00:39:59.478Z,99.99
2022-10-31T00:40:59.468Z,99.99
2022-10-31T00:41:59.447Z,99.99
2022-10-31T00:42:59.760Z,99.99
2022-10-31T00:43:59.458Z,99.99
2022-10-31T00:44:59.417Z,99.99
2022-10-31T00:45:59.407Z,99.99
2022-10-31T00:46:59.385Z,99.99
2022-10-31T00:47:59.796Z,99.99
2022-10-31T00:48:59.396Z,99.99
2022-10-31T00:49:59.378Z,99.99
2022-10-31T00:50:59.359Z,99.99
2022-10-31T00:51:59.342Z,99.99
2022-10-31T00:52:59.356Z,99.99
2022-10-31T00:53:58.323Z,99.99
2022-10-31T00:54:59.319Z,99.99
2022-10-31T00:55:59.321Z,99.99
2022-10-31T00:56:59.293Z,99.99
2022-10-31T00:57:59.682Z,99.99
2022-10-31T00:58:59.259Z,99.99
2022-10-31T00:59:59.252Z,99.99
2022-10-31T01:00:59.306Z,99.99
2022-10-31T01:01:59.413Z,99.99
2022-10-31T01:02:59.517Z,99.99
2022-10-31T01:03:59.210Z,99.99
2022-10-31T01:04:59.187Z,99.99
2022-10-31T01:05:59.208Z,99.99
2022-10-31T01:06:59.166Z,99.99
2022-10-31T01:07:59.167Z,99.99
2022-10-31T01:08:59.160Z,99.99
2022-10-31T01:09:59.136Z,99.99
2022-10-31T01:10:59.128Z,99.99
2022-10-31T01:11:59.140Z,99.99
2022-10-31T01:12:59.481Z,99.99
2022-10-31T01:13:59.102Z,99.99
2022-10-31T01:14:59.084Z,99.99
2022-10-31T01:15:59.080Z,99.99
2022-10-31T01:16:59.077Z,99.99
2022-10-31T01:17:59.292Z,99.99
2022-10-31T01:18:59.062Z,99.99
2022-10-31T01:19:59.039Z,99.99
2022-10-31T01:20:59.024Z,99.99
2022-10-31T01:21:59.023Z,99.99
2022-10-31T01:22:59.005Z,99.99
2022-10-31T01:23:58.984Z,99.99
2022-10-31T01:24:58.971Z,99.99
2022-10-31T01:25:58.975Z,99.99
2022-10-31T01:26:58.962Z,99.99
2022-10-31T01:27:59.389Z,99.99
2022-10-31T01:28:58.958Z,99.99
2022-10-31T01:29:58.922Z,99.99
2022-10-31T01:30:58.916Z,99.99
2022-10-31T01:31:58.911Z,99.99
2022-10-31T01:32:59.361Z,99.99
2022-10-31T01:33:58.874Z,99.99
2022-10-31T01:34:58.865Z,99.99
2022-10-31T01:35:58.846Z,99.99
2022-10-31T01:36:58.846Z,99.99
2022-10-31T01:37:58.841Z,99.99
2022-10-31T01:38:58.810Z,99.99
2022-10-31T01:39:58.807Z,99.99
2022-10-31T01:40:58.803Z,99.99
2022-10-31T01:41:58.780Z,99.99
2022-10-31T01:42:59.016Z,99.99
2022-10-31T01:43:58.790Z,99.99
2022-10-31T01:44:58.740Z,99.99
2022-10-31T01:45:58.747Z,99.99
2022-10-31T01:46:58.737Z,99.99
2022-10-31T01:47:59.079Z,99.99
2022-10-31T01:48:58.709Z,99.99
2022-10-31T01:49:58.711Z,99.99
2022-10-31T01:50:58.681Z,99.99
2022-10-31T01:51:58.725Z,99.99
2022-10-31T01:52:58.659Z,99.99
2022-10-31T01:53:58.661Z,99.99
2022-10-31T01:54:58.654Z,99.99
2022-10-31T01:55:58.617Z,99.99
2022-10-31T01:56:58.659Z,99.99
2022-10-31T01:57:59.105Z,99.99
2022-10-31T01:58:58.602Z,99.99
2022-10-31T01:59:58.644Z,99.99
2022-10-31T02:01:00.554Z,99.99
2022-10-31T02:01:58.751Z,99.99
2022-10-31T02:02:58.811Z,99.99
2022-10-31T02:03:58.528Z,99.99
2022-10-31T02:04:58.535Z,99.99
2022-10-31T02:05:58.545Z,99.99
2022-10-31T02:06:58.499Z,99.99
2022-10-31T02:07:58.502Z,99.99
2022-10-31T02:08:58.473Z,99.99
2022-10-31T02:09:58.502Z,99.99
2022-10-31T02:10:58.470Z,99.99
2022-10-31T02:11:58.434Z,99.99
2022-10-31T02:12:58.754Z,99.99
2022-10-31T02:13:58.447Z,99.99
2022-10-31T02:14:58.407Z,99.99
2022-10-31T02:15:58.421Z,99.99
2022-10-31T02:16:58.389Z,99.99
2022-10-31T02:17:58.612Z,99.99
2022-10-31T02:18:58.367Z,99.99
2022-10-31T02:19:58.352Z,99.99
2022-10-31T02:20:58.385Z,99.99
2022-10-31T02:21:58.341Z,99.99
2022-10-31T02:22:58.321Z,99.99
2022-10-31T02:23:58.315Z,99.99
2022-10-31T02:24:58.298Z,99.99
2022-10-31T02:25:58.309Z,99.99
2022-10-31T02:26:58.270Z,99.99
2022-10-31T02:27:58.565Z,99.99
2022-10-31T02:28:58.245Z,99.99
2022-10-31T02:29:58.246Z,99.99
2022-10-31T02:30:58.245Z,99.99
2022-10-31T02:31:58.221Z,99.99
2022-10-31T02:32:58.482Z,99.99
2022-10-31T02:33:58.201Z,99.99
2022-10-31T02:34:58.187Z,99.99
2022-10-31T02:35:58.193Z,99.99
2022-10-31T02:36:58.155Z,99.99
2022-10-31T02:37:58.146Z,99.99
2022-10-31T02:38:58.132Z,99.99
2022-10-31T02:39:58.136Z,99.99
2022-10-31T02:40:58.118Z,99.99
2022-10-31T02:41:58.134Z,99.99
2022-10-31T02:42:58.598Z,99.99
2022-10-31T02:43:58.088Z,99.99
2022-10-31T02:44:58.081Z,99.99
2022-10-31T02:45:58.085Z,99.99
2022-10-31T02:46:58.049Z,99.99
2022-10-31T02:47:58.380Z,99.99
2022-10-31T02:48:58.035Z,99.99
2022-10-31T02:49:58.023Z,99.99
2022-10-31T02:50:58.011Z,99.99
2022-10-31T02:51:57.994Z,99.99
2022-10-31T02:52:58.010Z,99.99
2022-10-31T02:53:57.983Z,99.99
2022-10-31T02:54:57.965Z,99.99
2022-10-31T02:55:57.967Z,99.99
2022-10-31T02:56:57.929Z,99.99
2022-10-31T02:57:58.419Z,99.99
2022-10-31T02:58:57.951Z,99.99
2022-10-31T02:59:57.926Z,99.99
2022-10-31T03:00:58.006Z,99.99
2022-10-31T03:01:58.001Z,99.99
2022-10-31T03:02:58.221Z,99.99
2022-10-31T03:03:57.890Z,99.99
2022-10-31T03:04:57.848Z,99.99
2022-10-31T03:05:57.839Z,99.99
2022-10-31T03:06:57.818Z,99.99
2022-10-31T03:07:57.835Z,99.99
2022-10-31T03:08:57.825Z,99.99
2022-10-31T03:09:57.802Z,99.99
2022-10-31T03:10:57.777Z,99.99
2022-10-31T03:11:57.771Z,99.99
2022-10-31T03:12:57.761Z,99.99
2022-10-31T03:13:57.757Z,99.99
2022-10-31T03:14:57.757Z,99.99
2022-10-31T03:15:57.742Z,99.99
2022-10-31T03:16:57.712Z,99.99
2022-10-31T03:17:58.008Z,99.99
2022-10-31T03:18:57.705Z,99.99
2022-10-31T03:19:57.677Z,99.99
2022-10-31T03:20:57.686Z,99.99
2022-10-31T03:21:57.677Z,99.99
2022-10-31T03:22:57.648Z,99.99
2022-10-31T03:23:57.647Z,99.99
2022-10-31T03:24:57.618Z,99.99
2022-10-31T03:25:57.633Z,99.99
2022-10-31T03:26:57.610Z,99.99
2022-10-31T03:27:58.126Z,99.99
2022-10-31T03:28:57.596Z,99.99
2022-10-31T03:29:57.590Z,99.99
2022-10-31T03:30:57.568Z,99.99
2022-10-31T03:31:57.558Z,99.99
2022-10-31T03:32:57.751Z,99.99
2022-10-31T03:33:57.553Z,99.99
2022-10-31T03:34:57.516Z,99.99
2022-10-31T03:35:57.511Z,99.99
2022-10-31T03:36:57.501Z,99.99
2022-10-31T03:37:57.495Z,99.99
2022-10-31T03:38:57.495Z,99.99
2022-10-31T03:39:57.451Z,99.99
2022-10-31T03:40:57.456Z,99.99
2022-10-31T03:41:57.450Z,99.99
2022-10-31T03:42:57.725Z,99.99
2022-10-31T03:43:57.423Z,99.99
2022-10-31T03:44:57.400Z,99.99
2022-10-31T03:45:57.404Z,99.99
2022-10-31T03:46:57.404Z,99.99
2022-10-31T03:47:57.658Z,99.99
2022-10-31T03:48:57.358Z,99.99
2022-10-31T03:49:57.352Z,99.99
2022-10-31T03:50:57.337Z,99.99
2022-10-31T03:51:57.327Z,99.99
2022-10-31T03:52:57.329Z,99.99
2022-10-31T03:53:57.310Z,99.99
2022-10-31T03:54:57.291Z,99.99
2022-10-31T03:55:57.285Z,99.99
2022-10-31T03:56:57.271Z,99.99
2022-10-31T03:57:57.550Z,99.99
2022-10-31T03:58:57.251Z,99.99
2022-10-31T03:59:57.244Z,99.99
2022-10-31T04:00:57.282Z,99.99
2022-10-31T04:01:57.423Z,99.99
2022-10-31T04:02:57.494Z,99.99
2022-10-31T04:03:57.204Z,99.99
2022-10-31T04:04:57.187Z,99.99
2022-10-31T04:05:57.170Z,99.99
2022-10-31T04:06:57.158Z,99.99
2022-10-31T04:07:57.155Z,99.99
2022-10-31T04:08:57.132Z,99.99
2022-10-31T04:09:57.128Z,99.99
2022-10-31T04:10:57.123Z,99.99
2022-10-31T04:11:57.127Z,99.99
2022-10-31T04:12:57.483Z,99.99
2022-10-31T04:13:57.079Z,99.99
2022-10-31T04:14:57.066Z,99.99
2022-10-31T04:15:57.068Z,99.99
2022-10-31T04:16:57.052Z,99.99
2022-10-31T04:17:57.360Z,99.99
2022-10-31T04:18:57.056Z,99.99
2022-10-31T04:19:57.033Z,99.99
2022-10-31T04:20:57.000Z,99.99
2022-10-31T04:21:56.998Z,99.99
2022-10-31T04:22:57.043Z,99.99
2022-10-31T04:23:56.991Z,99.99
2022-10-31T04:24:56.968Z,99.99
2022-10-31T04:25:56.954Z,99.99
2022-10-31T04:26:56.945Z,99.99
2022-10-31T04:27:57.355Z,99.99
2022-10-31T04:28:56.917Z,99.99
2022-10-31T04:29:56.907Z,99.99
2022-10-31T04:30:56.895Z,99.99
2022-10-31T04:31:56.890Z,99.99
2022-10-31T04:32:57.196Z,99.99
2022-10-31T04:33:56.864Z,99.99
2022-10-31T04:34:56.849Z,99.99
2022-10-31T04:35:56.833Z,99.99
2022-10-31T04:36:56.850Z,99.99
2022-10-31T04:37:56.883Z,99.99
2022-10-31T04:38:56.797Z,99.99
2022-10-31T04:39:56.811Z,99.99
2022-10-31T04:40:56.783Z,99.99
2022-10-31T04:41:56.763Z,99.99
2022-10-31T04:42:57.855Z,99.99
2022-10-31T04:43:56.745Z,99.99
2022-10-31T04:44:56.736Z,99.99
2022-10-31T04:45:56.745Z,99.99
2022-10-31T04:46:56.727Z,99.99
2022-10-31T04:47:56.932Z,99.99
2022-10-31T04:48:56.682Z,99.99
2022-10-31T04:49:56.679Z,99.99
2022-10-31T04:50:56.685Z,99.99
2022-10-31T04:51:56.652Z,99.99
2022-10-31T04:52:56.659Z,99.99
2022-10-31T04:53:56.633Z,99.99
2022-10-31T04:54:56.624Z,99.99
2022-10-31T04:55:56.610Z,99.99
2022-10-31T04:56:56.611Z,99.99
2022-10-31T04:57:56.696Z,99.99
2022-10-31T04:58:56.588Z,99.99
2022-10-31T04:59:56.588Z,99.99
2022-10-31T05:00:56.575Z,99.99
2022-10-31T05:01:56.656Z,99.99
2022-10-31T05:02:56.624Z,99.99
2022-10-31T05:03:56.555Z,99.99
2022-10-31T05:04:56.501Z,99.99
2022-10-31T05:05:56.496Z,99.99
2022-10-31T05:06:56.491Z,99.99
2022-10-31T05:07:56.507Z,99.99
2022-10-31T05:08:56.478Z,99.99
2022-10-31T05:09:56.453Z,99.99
2022-10-31T05:11:00.258Z,99.99
2022-10-31T05:11:56.430Z,99.99
2022-10-31T05:12:56.442Z,99.99
2022-10-31T05:13:56.421Z,99.99
2022-10-31T05:14:56.394Z,99.99
2022-10-31T05:15:56.414Z,99.99
2022-10-31T05:16:56.376Z,99.99
2022-10-31T05:17:56.410Z,99.99
2022-10-31T05:18:56.351Z,99.99
2022-10-31T05:19:56.350Z,99.99
2022-10-31T05:20:56.326Z,99.99
2022-10-31T05:21:56.339Z,99.99
2022-10-31T05:22:56.328Z,99.99
2022-10-31T05:23:56.323Z,99.99
2022-10-31T05:24:56.283Z,99.99
2022-10-31T05:25:56.281Z,99.99
2022-10-31T05:26:56.281Z,99.99
2022-10-31T05:27:56.271Z,99.99
2022-10-31T05:28:56.241Z,99.99
2022-10-31T05:29:56.282Z,99.99
2022-10-31T05:30:56.235Z,99.99
2022-10-31T05:31:56.209Z,99.99
2022-10-31T05:32:56.293Z,99.99
2022-10-31T05:33:56.185Z,99.99
2022-10-31T05:34:56.177Z,99.99
2022-10-31T05:35:56.169Z,99.99
2022-10-31T05:36:56.151Z,99.99
2022-10-31T05:37:56.161Z,99.99
2022-10-31T05:38:56.119Z,99.99
2022-10-31T05:39:56.116Z,99.99
2022-10-31T05:40:56.100Z,99.99
2022-10-31T05:41:56.096Z,99.99
2022-10-31T05:42:56.184Z,99.99
2022-10-31T05:43:56.068Z,99.99
2022-10-31T05:44:56.060Z,99.99
2022-10-31T05:45:56.071Z,99.99
2022-10-31T05:46:56.036Z,99.99
2022-10-31T05:47:56.190Z,99.99
2022-10-31T05:48:57.568Z,99.99
2022-10-31T05:49:56.021Z,99.99
2022-10-31T05:50:56.000Z,99.99
2022-10-31T05:51:55.992Z,99.99
2022-10-31T05:52:56.006Z,99.99
2022-10-31T05:53:56.009Z,99.99
2022-10-31T05:54:55.945Z,99.99
2022-10-31T05:55:56.002Z,99.99
2022-10-31T05:56:56.553Z,99.99
2022-10-31T05:57:55.929Z,99.99
2022-10-31T05:58:55.914Z,99.99
2022-10-31T05:59:55.923Z,99.99
2022-10-31T06:00:55.921Z,99.99
2022-10-31T06:01:55.973Z,99.99
2022-10-31T06:02:55.950Z,99.99
2022-10-31T06:03:55.849Z,99.99
2022-10-31T06:04:55.876Z,99.99
2022-10-31T06:05:55.819Z,99.99
2022-10-31T06:06:55.872Z,99.99
2022-10-31T06:07:55.888Z,99.99
2022-10-31T06:08:55.786Z,99.99
2022-10-31T06:09:56.933Z,99.99
2022-10-31T06:10:55.774Z,99.99
2022-10-31T06:11:55.791Z,99.99
2022-10-31T06:12:55.812Z,99.99
2022-10-31T06:13:55.742Z,99.99
2022-10-31T06:14:55.715Z,99.99
2022-10-31T06:15:55.733Z,99.99
2022-10-31T06:16:55.699Z,99.99
2022-10-31T06:17:55.708Z,99.99
2022-10-31T06:18:55.677Z,99.99
2022-10-31T06:19:55.663Z,99.99
2022-10-31T06:20:55.652Z,99.99
2022-10-31T06:21:55.665Z,99.99
2022-10-31T06:22:55.684Z,99.99
2022-10-31T06:23:55.630Z,99.99
2022-10-31T06:24:55.613Z,99.99
2022-10-31T06:25:55.611Z,99.99
2022-10-31T06:26:55.587Z,99.99
2022-10-31T06:27:55.596Z,99.99
2022-10-31T06:28:59.859Z,99.99
2022-10-31T06:29:55.561Z,99.99
2022-10-31T06:30:55.542Z,99.99
2022-10-31T06:31:55.529Z,99.99
2022-10-31T06:32:55.522Z,99.99
2022-10-31T06:33:55.526Z,99.99
2022-10-31T06:34:55.489Z,99.99
2022-10-31T06:35:55.506Z,99.99
2022-10-31T06:36:55.470Z,99.99
2022-10-31T06:37:55.471Z,99.99
2022-10-31T06:38:55.476Z,99.99
2022-10-31T06:39:55.440Z,99.99
2022-10-31T06:40:55.435Z,99.99
2022-10-31T06:41:55.422Z,99.99
2022-10-31T06:42:55.400Z,99.99
2022-10-31T06:43:55.423Z,99.99
2022-10-31T06:44:55.407Z,99.99
2022-10-31T06:45:55.387Z,99.99
2022-10-31T06:46:55.385Z,99.99
2022-10-31T06:48:55.360Z,99.99
2022-10-31T06:49:55.329Z,99.99
2022-10-31T06:50:59.517Z,99.99
2022-10-31T06:51:55.325Z,99.99
2022-10-31T06:52:55.441Z,99.99
2022-10-31T06:53:55.322Z,99.99
2022-10-31T06:54:55.281Z,99.99
2022-10-31T06:55:55.287Z,99.99
2022-10-31T06:56:55.248Z,99.99
2022-10-31T06:57:57.680Z,99.99
2022-10-31T06:58:55.244Z,99.99
2022-10-31T06:59:55.210Z,99.99
2022-10-31T07:00:55.247Z,99.99
2022-10-31T07:01:55.382Z,99.99
2022-10-31T07:02:55.183Z,99.99
2022-10-31T07:03:55.186Z,99.99
2022-10-31T07:04:55.166Z,99.99
2022-10-31T07:05:55.167Z,99.99
2022-10-31T07:06:55.133Z,99.99
2022-10-31T07:07:55.140Z,99.99
2022-10-31T07:08:55.147Z,99.99
2022-10-31T07:09:55.105Z,99.99
2022-10-31T07:10:55.103Z,99.99
2022-10-31T07:11:55.084Z,99.99
2022-10-31T07:12:55.067Z,99.99
2022-10-31T07:13:55.132Z,99.99
2022-10-31T07:14:55.050Z,99.99
2022-10-31T07:15:55.048Z,99.99
2022-10-31T07:16:55.043Z,99.99
2022-10-31T07:17:55.033Z,99.99
2022-10-31T07:18:55.025Z,99.99
2022-10-31T07:19:54.996Z,99.99
2022-10-31T07:20:54.984Z,99.99
2022-10-31T07:21:54.981Z,99.99
2022-10-31T07:22:54.954Z,99.99
2022-10-31T07:23:54.962Z,99.99
2022-10-31T07:24:54.938Z,99.99
2022-10-31T07:25:54.925Z,99.99
2022-10-31T07:26:54.952Z,99.99
2022-10-31T07:27:54.905Z,99.99
2022-10-31T07:28:54.906Z,99.99
2022-10-31T07:29:54.878Z,99.99
2022-10-31T07:30:54.881Z,99.99
2022-10-31T07:31:54.861Z,99.99
2022-10-31T07:32:54.846Z,99.99
2022-10-31T07:33:54.842Z,99.99
2022-10-31T07:34:54.848Z,99.99
2022-10-31T07:35:54.814Z,99.99
2022-10-31T07:36:54.817Z,99.99
2022-10-31T07:37:54.796Z,99.99
2022-10-31T07:38:54.788Z,99.99
2022-10-31T07:39:54.768Z,99.99
2022-10-31T07:40:54.778Z,99.99
2022-10-31T07:41:54.780Z,99.99
2022-10-31T07:42:54.743Z,99.99
2022-10-31T07:43:54.747Z,99.99
2022-10-31T07:44:56.860Z,99.99
2022-10-31T07:45:54.725Z,99.99
2022-10-31T07:46:54.684Z,99.99
2022-10-31T07:47:54.673Z,99.99
2022-10-31T07:48:54.696Z,99.99
2022-10-31T07:49:54.661Z,99.99
2022-10-31T07:50:54.662Z,99.99
2022-10-31T07:51:54.645Z,99.99
2022-10-31T07:52:54.676Z,99.99
2022-10-31T07:53:54.623Z,99.99
2022-10-31T07:54:54.593Z,99.99
2022-10-31T07:55:54.614Z,99.99
2022-10-31T07:56:54.587Z,99.99
2022-10-31T07:57:54.590Z,99.99
2022-10-31T07:59:55.972Z,99.99
2022-10-31T08:00:57.060Z,99.99
2022-10-31T08:01:56.938Z,99.99
2022-10-31T08:02:57.088Z,99.99
2022-10-31T08:03:57.580Z,99.99
2022-10-31T08:05:00.221Z,99.99
2022-10-31T08:05:56.935Z,99.99
2022-10-31T08:06:56.890Z,99.99
2022-10-31T08:07:57.160Z,99.99
2022-10-31T08:08:56.893Z,99.99
2022-10-31T08:09:56.864Z,99.99
2022-10-31T08:10:56.882Z,99.99
2022-10-31T08:11:56.923Z,99.99
2022-10-31T08:12:56.867Z,99.99
2022-10-31T08:13:56.812Z,99.99
2022-10-31T08:14:56.849Z,99.99
2022-10-31T08:15:56.827Z,99.99
2022-10-31T08:16:56.854Z,99.99
2022-10-31T08:17:56.892Z,99.99
2022-10-31T08:18:56.768Z,99.99
2022-10-31T08:19:56.745Z,99.99
2022-10-31T08:20:56.733Z,99.99
2022-10-31T08:21:56.721Z,99.99
2022-10-31T08:22:56.734Z,99.99
2022-10-31T08:23:56.698Z,99.99
2022-10-31T08:24:56.700Z,99.99
2022-10-31T08:25:56.671Z,99.99
2022-10-31T08:26:56.690Z,99.99
2022-10-31T08:27:56.670Z,99.99
2022-10-31T08:28:56.700Z,99.99
2022-10-31T08:29:56.709Z,99.99
2022-10-31T08:30:56.655Z,99.99
2022-10-31T08:31:56.629Z,99.99
2022-10-31T08:32:56.720Z,99.99
2022-10-31T08:33:56.626Z,99.99
2022-10-31T08:34:56.587Z,99.99
2022-10-31T08:35:56.569Z,99.99
2022-10-31T08:36:56.558Z,99.99
2022-10-31T08:37:56.688Z,99.99
2022-10-31T08:39:01.447Z,99.99
2022-10-31T08:39:56.533Z,99.99
2022-10-31T08:40:56.514Z,99.99
2022-10-31T08:41:56.494Z,99.99
2022-10-31T08:42:56.495Z,99.99
2022-10-31T08:43:56.502Z,99.99
2022-10-31T08:44:56.499Z,99.99
2022-10-31T08:45:56.750Z,99.99
2022-10-31T08:46:56.452Z,99.99
2022-10-31T08:47:56.432Z,99.99
2022-10-31T08:48:56.436Z,99.99
2022-10-31T08:49:56.444Z,99.99
2022-10-31T08:50:56.438Z,99.99
2022-10-31T08:51:56.402Z,99.99
2022-10-31T08:53:05.264Z,99.99
2022-10-31T08:53:56.370Z,99.99
2022-10-31T08:54:56.355Z,99.99
2022-10-31T08:55:56.370Z,99.99
2022-10-31T08:56:56.357Z,99.99
2022-10-31T08:57:56.357Z,99.99
2022-10-31T08:58:56.329Z,99.99
2022-10-31T08:59:56.307Z,99.99
2022-10-31T09:00:56.381Z,99.99
2022-10-31T09:01:56.484Z,99.99
2022-10-31T09:02:56.276Z,99.99
2022-10-31T09:03:56.257Z,99.99
2022-10-31T09:04:56.248Z,99.99
2022-10-31T09:05:56.287Z,99.99
2022-10-31T09:07:56.558Z,99.99
2022-10-31T09:08:56.216Z,99.99
2022-10-31T09:09:56.194Z,99.99
2022-10-31T09:10:56.192Z,99.99
2022-10-31T09:11:56.233Z,99.99
2022-10-31T09:12:56.170Z,99.99
2022-10-31T09:13:56.146Z,99.99
2022-10-31T09:14:56.139Z,99.99
2022-10-31T09:15:56.122Z,99.99
2022-10-31T09:16:56.127Z,99.99
2022-10-31T09:17:56.111Z,99.99
2022-10-31T09:18:56.113Z,99.99
2022-10-31T09:19:56.085Z,99.99
2022-10-31T09:20:56.100Z,99.99
2022-10-31T09:21:56.066Z,99.99
2022-10-31T09:22:56.073Z,99.99
2022-10-31T09:23:56.033Z,99.99
2022-10-31T09:24:56.033Z,99.99
2022-10-31T09:25:56.025Z,99.99
2022-10-31T09:26:56.013Z,99.99
2022-10-31T09:27:56.014Z,99.99
2022-10-31T09:28:56.001Z,99.99
2022-10-31T09:29:55.980Z,99.99
2022-10-31T09:30:55.979Z,99.99
2022-10-31T09:31:55.956Z,99.99
2022-10-31T09:32:55.967Z,99.99
2022-10-31T09:33:55.945Z,99.99
2022-10-31T09:34:55.930Z,99.99
2022-10-31T09:35:55.918Z,99.99
2022-10-31T09:36:55.899Z,99.99
2022-10-31T09:37:55.886Z,99.99
2022-10-31T09:38:55.873Z,99.99
2022-10-31T09:39:55.895Z,99.99
2022-10-31T09:40:55.848Z,99.99
2022-10-31T09:41:57.294Z,99.99
2022-10-31T09:42:55.833Z,99.99
2022-10-31T09:43:55.821Z,99.99
2022-10-31T09:44:55.828Z,99.99
2022-10-31T09:45:55.799Z,99.99
2022-10-31T09:46:55.805Z,99.99
2022-10-31T09:47:55.774Z,99.99
2022-10-31T09:48:55.759Z,99.99
2022-10-31T09:49:55.840Z,99.99
2022-10-31T09:50:55.758Z,99.99
2022-10-31T09:51:55.793Z,99.99
2022-10-31T09:52:55.729Z,99.99
2022-10-31T09:53:55.712Z,99.99
2022-10-31T09:54:55.708Z,99.99
2022-10-31T09:55:55.704Z,99.99
2022-10-31T09:56:55.676Z,99.99
2022-10-31T09:57:55.660Z,99.99
2022-10-31T09:58:55.734Z,99.99
2022-10-31T09:59:55.649Z,99.99
2022-10-31T10:00:55.791Z,99.99
2022-10-31T10:01:55.720Z,99.99
2022-10-31T10:02:55.607Z,99.99
2022-10-31T10:03:55.622Z,99.99
2022-10-31T10:04:55.591Z,99.99
2022-10-31T10:05:55.583Z,99.99
2022-10-31T10:06:55.578Z,99.99
2022-10-31T10:07:55.542Z,99.99
2022-10-31T10:08:55.546Z,99.99
2022-10-31T10:09:55.526Z,99.99
2022-10-31T10:10:54.507Z,99.99
2022-10-31T10:12:16.544Z,99.99
2022-10-31T10:12:55.529Z,99.99
2022-10-31T10:13:55.499Z,99.99
2022-10-31T10:14:55.515Z,99.99
2022-10-31T10:15:55.464Z,99.99
2022-10-31T10:16:55.518Z,99.99
2022-10-31T10:17:55.467Z,99.99
2022-10-31T10:18:55.439Z,99.99
2022-10-31T10:19:55.418Z,99.99
2022-10-31T10:21:16.436Z,99.99
2022-10-31T10:21:55.416Z,99.99
2022-10-31T10:22:55.410Z,99.99
2022-10-31T10:23:55.363Z,99.99
2022-10-31T10:24:55.399Z,99.99
2022-10-31T10:25:55.357Z,99.99
2022-10-31T10:26:55.367Z,99.99
2022-10-31T10:27:55.361Z,99.99
2022-10-31T10:28:55.327Z,99.99
2022-10-31T10:29:55.322Z,99.99
2022-10-31T10:30:55.297Z,99.99
2022-10-31T10:31:55.300Z,99.99
2022-10-31T10:32:55.264Z,99.99
2022-10-31T10:33:55.270Z,99.99
2022-10-31T10:34:55.251Z,99.99
2022-10-31T10:35:55.232Z,99.99
2022-10-31T10:36:55.220Z,99.99
2022-10-31T10:37:55.216Z,99.99
2022-10-31T10:38:55.239Z,99.99
2022-10-31T10:39:55.243Z,99.99
2022-10-31T10:40:55.185Z,99.99
2022-10-31T10:41:55.230Z,99.99
2022-10-31T10:42:55.172Z,99.99
2022-10-31T10:43:55.183Z,99.99
2022-10-31T10:44:55.127Z,99.99
2022-10-31T10:45:55.116Z,99.99
2022-10-31T10:46:55.178Z,99.99
2022-10-31T10:47:55.161Z,99.99
2022-10-31T10:48:55.113Z,99.99
2022-10-31T10:49:55.090Z,99.99
2022-10-31T10:50:55.091Z,99.99
2022-10-31T10:52:07.488Z,99.99
2022-10-31T10:52:55.035Z,99.99
2022-10-31T10:53:55.027Z,99.99
2022-10-31T10:54:55.050Z,99.99
2022-10-31T10:55:55.029Z,99.99
2022-10-31T10:56:55.009Z,99.99
2022-10-31T10:57:54.987Z,99.99
2022-10-31T10:58:54.990Z,99.99
2022-10-31T10:59:55.011Z,99.99
2022-10-31T11:00:55.117Z,99.99
2022-10-31T11:01:54.929Z,99.99
2022-10-31T11:02:54.933Z,99.99
2022-10-31T11:03:54.982Z,99.99
2022-10-31T11:04:54.980Z,99.99
2022-10-31T11:05:54.883Z,99.99
2022-10-31T11:06:54.910Z,99.99
2022-10-31T11:07:54.868Z,99.99
2022-10-31T11:08:54.859Z,99.99
2022-10-31T11:09:54.867Z,99.99
2022-10-31T11:10:54.841Z,99.99
2022-10-31T11:11:54.834Z,99.99
2022-10-31T11:12:54.825Z,99.99
2022-10-31T11:13:54.817Z,99.99
2022-10-31T11:14:54.808Z,99.99
2022-10-31T11:15:54.808Z,99.91
2022-10-31T11:16:54.786Z,99.91
2022-10-31T11:17:54.796Z,99.76
2022-10-31T11:18:54.808Z,99.66
2022-10-31T11:19:54.756Z,99.55
2022-10-31T11:20:54.758Z,99.55
2022-10-31T11:21:54.746Z,99.55
2022-10-31T11:22:54.720Z,99.66
2022-10-31T11:23:54.700Z,99.71
2022-10-31T11:24:54.681Z,99.71
2022-10-31T11:25:54.714Z,99.51
2022-10-31T11:26:54.658Z,99.41
2022-10-31T11:27:54.646Z,99.30
2022-10-31T11:28:54.640Z,99.41
2022-10-31T11:30:00.543Z,99.21
2022-10-31T11:30:54.658Z,99.10
2022-10-31T11:31:54.612Z,99.21
2022-10-31T11:32:54.604Z,99.21
2022-10-31T11:33:54.615Z,99.10
2022-10-31T11:34:54.567Z,98.90
2022-10-31T11:35:57.861Z,98.60
2022-10-31T11:36:54.565Z,98.70
2022-10-31T11:37:54.545Z,98.70
2022-10-31T11:38:54.519Z,98.70
2022-10-31T11:39:54.582Z,98.65
2022-10-31T11:40:54.504Z,98.50
2022-10-31T11:41:54.527Z,98.45
2022-10-31T11:42:54.473Z,98.45
2022-10-31T11:43:54.464Z,98.25
2022-10-31T11:44:54.491Z,98.05
2022-10-31T11:45:54.438Z,97.94
2022-10-31T11:46:54.454Z,97.85
2022-10-31T11:47:59.176Z,97.85
2022-10-31T11:48:54.443Z,97.85
2022-10-31T11:49:54.411Z,97.80
2022-10-31T11:50:54.399Z,97.49
2022-10-31T11:51:54.369Z,97.39
2022-10-31T11:53:56.820Z,97.39
2022-10-31T11:54:54.358Z,97.29
2022-10-31T11:55:54.330Z,97.14
2022-10-31T11:56:54.324Z,97.54
2022-10-31T11:57:54.352Z,97.54
2022-10-31T11:58:54.314Z,97.64
2022-10-31T11:59:54.284Z,97.85
2022-10-31T12:00:54.313Z,97.85
2022-10-31T12:01:54.442Z,97.85
2022-10-31T12:02:54.370Z,97.85
2022-10-31T12:03:54.245Z,97.94
2022-10-31T12:04:54.245Z,97.85
2022-10-31T12:05:54.223Z,97.74
2022-10-31T12:06:54.206Z,97.85
2022-10-31T12:07:54.197Z,97.85
2022-10-31T12:08:54.251Z,97.94
2022-10-31T12:09:54.171Z,98.05
2022-10-31T12:10:54.184Z,97.94
2022-10-31T12:11:54.169Z,97.74
2022-10-31T12:12:54.149Z,97.64
2022-10-31T12:13:54.121Z,97.64
2022-10-31T12:14:54.143Z,97.64
2022-10-31T12:15:54.123Z,97.64
2022-10-31T12:16:54.102Z,97.69
2022-10-31T12:17:54.124Z,97.69
2022-10-31T12:18:54.099Z,97.60
2022-10-31T12:19:56.146Z,97.39
2022-10-31T12:20:54.095Z,97.14
2022-10-31T12:21:54.041Z,97.24
2022-10-31T12:22:54.071Z,97.29
2022-10-31T12:23:54.014Z,97.19
2022-10-31T12:24:54.023Z,97.09
2022-10-31T12:25:54.011Z,96.98
2022-10-31T12:26:54.008Z,96.89
2022-10-31T12:27:53.988Z,96.78
2022-10-31T12:28:55.382Z,96.89
2022-10-31T12:29:53.948Z,96.78
2022-10-31T12:30:53.961Z,96.78
2022-10-31T12:31:53.962Z,96.69
2022-10-31T12:32:53.958Z,96.58
2022-10-31T12:33:53.931Z,96.48
2022-10-31T12:34:53.928Z,96.58
2022-10-31T12:35:53.905Z,96.58
2022-10-31T12:36:53.898Z,96.34
2022-10-31T12:37:53.902Z,96.03
2022-10-31T12:38:53.907Z,96.03
2022-10-31T12:39:53.854Z,95.63
2022-10-31T12:40:53.859Z,95.32
2022-10-31T12:41:53.833Z,95.02
2022-10-31T12:42:53.803Z,95.02
2022-10-31T12:43:53.847Z,95.22
2022-10-31T12:44:53.810Z,95.63
2022-10-31T12:45:53.783Z,95.53
2022-10-31T12:46:53.773Z,95.68
2022-10-31T12:47:53.753Z,95.68
2022-10-31T12:48:57.183Z,95.68
2022-10-31T12:49:53.750Z,95.68
2022-10-31T12:50:53.753Z,95.38
2022-10-31T12:51:53.766Z,95.28
2022-10-31T12:52:53.704Z,95.07
2022-10-31T12:53:53.708Z,94.73
2022-10-31T12:54:53.677Z,94.53
2022-10-31T12:55:53.663Z,94.73
2022-10-31T12:56:53.688Z,94.43