createdAt,value
2017-11-19T00:00:10.037Z,0
2017-11-19T00:01:10.494Z,0
2017-11-19T00:02:10.009Z,0
2017-11-19T00:03:10.258Z,0
2017-11-19T00:04:10.525Z,0
2017-11-19T00:05:10.474Z,0
2017-11-19T00:06:09.927Z,0
2017-11-19T00:07:10.157Z,0
2017-11-19T00:08:09.604Z,0
2017-11-19T00:09:10.125Z,0
2017-11-19T00:10:09.838Z,0
2017-11-19T00:11:09.539Z,0
2017-11-19T00:12:09.796Z,0
2017-11-19T00:13:10.315Z,0
2017-11-19T00:14:10.025Z,0
2017-11-19T00:15:10.013Z,0
2017-11-19T00:16:09.995Z,0
2017-11-19T00:17:10.237Z,0
2017-11-19T00:18:09.937Z,0
2017-11-19T00:19:09.657Z,0
2017-11-19T00:20:10.103Z,0
2017-11-19T00:21:09.610Z,0
2017-11-19T00:22:09.858Z,0
2017-11-19T00:23:09.306Z,0
2017-11-19T00:24:10.096Z,0
2017-11-19T00:25:09.532Z,0
2017-11-19T00:26:09.782Z,0
2017-11-19T00:27:09.498Z,0
2017-11-19T00:28:09.470Z,0
2017-11-19T00:29:09.456Z,0
2017-11-19T00:30:09.704Z,0
2017-11-19T00:31:09.415Z,0
2017-11-19T00:32:09.394Z,0
2017-11-19T00:33:09.644Z,0
2017-11-19T00:34:09.345Z,0
2017-11-19T00:35:09.876Z,0
2017-11-19T00:36:09.312Z,0
2017-11-19T00:37:09.560Z,0
2017-11-19T00:38:09.568Z,0
2017-11-19T00:39:09.247Z,0
2017-11-19T00:40:09.232Z,0
2017-11-19T00:41:09.204Z,0
2017-11-19T00:42:08.921Z,0
2017-11-19T00:43:09.704Z,0
2017-11-19T00:44:09.695Z,0
2017-11-19T00:45:09.394Z,0
2017-11-19T00:46:09.380Z,0
2017-11-19T00:47:09.078Z,0
2017-11-19T00:48:09.608Z,0
2017-11-19T00:49:09.585Z,0
2017-11-19T00:50:09.297Z,0
2017-11-19T00:51:09.289Z,0
2017-11-19T00:52:08.979Z,0
2017-11-19T00:53:08.959Z,0
2017-11-19T00:54:09.212Z,0
2017-11-19T00:55:08.931Z,0
2017-11-19T00:56:09.173Z,0
2017-11-19T00:57:09.436Z,0
2017-11-19T00:58:08.861Z,0
2017-11-19T00:59:09.415Z,0
2017-11-19T01:00:09.086Z,0
2017-11-19T01:01:09.082Z,0
2017-11-19T01:02:09.057Z,0
2017-11-19T01:03:08.483Z,0
2017-11-19T01:04:09.019Z,0
2017-11-19T01:05:09.261Z,0
2017-11-19T01:06:08.697Z,0
2017-11-19T01:07:08.405Z,0
2017-11-19T01:08:09.200Z,0
2017-11-19T01:09:08.934Z,0
2017-11-19T01:10:08.885Z,0
2017-11-19T01:11:08.596Z,0
2017-11-19T01:12:08.599Z,0
2017-11-19T01:13:08.554Z,0
2017-11-19T01:14:08.801Z,0
2017-11-19T01:15:08.785Z,0
2017-11-19T01:16:08.512Z,0
2017-11-19T01:17:08.751Z,0
2017-11-19T01:18:08.731Z,0
2017-11-19T01:19:08.438Z,0
2017-11-19T01:20:08.143Z,0
2017-11-19T01:21:08.664Z,0
2017-11-19T01:22:08.105Z,0
2017-11-19T01:23:08.620Z,0
2017-11-19T01:24:08.441Z,0
2017-11-19T01:25:08.317Z,0
2017-11-19T01:26:08.300Z,0
2017-11-19T01:27:08.542Z,0
2017-11-19T01:28:08.517Z,0
2017-11-19T01:29:08.505Z,0
2017-11-19T01:30:08.216Z,0
2017-11-19T01:31:08.739Z,0
2017-11-19T01:32:08.174Z,0
2017-11-19T01:33:08.428Z,0
2017-11-19T01:34:08.413Z,0
2017-11-19T01:35:08.658Z,0
2017-11-19T01:36:08.353Z,0
2017-11-19T01:37:08.335Z,0
2017-11-19T01:38:08.601Z,0
2017-11-19T01:39:08.292Z,0
2017-11-19T01:40:08.570Z,0
2017-11-19T01:41:07.716Z,0
2017-11-19T01:42:08.240Z,0
2017-11-19T01:43:07.937Z,0
2017-11-19T01:44:07.921Z,0
2017-11-19T01:45:08.190Z,0
2017-11-19T01:46:08.147Z,0
2017-11-19T01:47:08.214Z,0
2017-11-19T01:48:08.138Z,0
2017-11-19T01:49:07.826Z,0
2017-11-19T01:50:08.356Z,0
2017-11-19T01:51:08.049Z,0
2017-11-19T01:52:07.764Z,0
2017-11-19T01:53:07.741Z,0
2017-11-19T01:54:08.259Z,0
2017-11-19T01:55:07.989Z,0
2017-11-19T01:56:07.706Z,0
2017-11-19T01:57:08.214Z,0
2017-11-19T01:58:08.177Z,0
2017-11-19T01:59:07.896Z,0
2017-11-19T02:00:07.864Z,0
2017-11-19T02:01:08.049Z,0
2017-11-19T02:02:07.554Z,0
2017-11-19T02:03:07.535Z,0
2017-11-19T02:04:07.804Z,0
2017-11-19T02:05:07.766Z,0
2017-11-19T02:06:07.472Z,0
2017-11-19T02:07:07.747Z,0
2017-11-19T02:08:07.431Z,0
2017-11-19T02:09:07.688Z,0
2017-11-19T02:10:07.120Z,0
2017-11-19T02:11:07.371Z,0
2017-11-19T02:12:07.353Z,0
2017-11-19T02:13:07.609Z,0
2017-11-19T02:14:07.312Z,0
2017-11-19T02:15:07.578Z,0
2017-11-19T02:16:07.273Z,0
2017-11-19T02:17:07.821Z,0
2017-11-19T02:18:07.223Z,0
2017-11-19T02:19:07.203Z,0
2017-11-19T02:20:07.463Z,0
2017-11-19T02:21:07.432Z,0
2017-11-19T02:22:07.136Z,0
2017-11-19T02:23:07.387Z,0
2017-11-19T02:24:07.366Z,0
2017-11-19T02:25:06.806Z,0
2017-11-19T02:26:06.786Z,0
2017-11-19T02:27:07.300Z,0
2017-11-19T02:28:07.573Z,0
2017-11-19T02:29:06.995Z,0
2017-11-19T02:30:06.983Z,0
2017-11-19T02:31:07.491Z,0
2017-11-19T02:32:06.947Z,0
2017-11-19T02:33:07.187Z,0
2017-11-19T02:34:07.435Z,0
2017-11-19T02:35:07.154Z,0
2017-11-19T02:36:07.389Z,0
2017-11-19T02:37:06.839Z,0
2017-11-19T02:38:07.092Z,0
2017-11-19T02:39:07.050Z,0
2017-11-19T02:40:07.041Z,0
2017-11-19T02:41:07.007Z,0
2017-11-19T02:42:06.992Z,0
2017-11-19T02:43:06.969Z,0
2017-11-19T02:44:07.228Z,0
2017-11-19T02:45:06.659Z,0
2017-11-19T02:46:06.637Z,0
2017-11-19T02:47:06.343Z,0
2017-11-19T02:48:07.139Z,0
2017-11-19T02:49:06.300Z,0
2017-11-19T02:50:06.544Z,0
2017-11-19T02:51:07.092Z,0
2017-11-19T02:52:06.510Z,0
2017-11-19T02:53:07.034Z,0
2017-11-19T02:54:06.740Z,0
2017-11-19T02:55:06.729Z,0
2017-11-19T02:56:06.159Z,0
2017-11-19T02:57:06.675Z,0
2017-11-19T02:58:06.937Z,0
2017-11-19T02:59:06.356Z,0
2017-11-19T03:00:06.604Z,0
2017-11-19T03:01:06.855Z,0
2017-11-19T03:02:06.829Z,0
2017-11-19T03:03:06.268Z,0
2017-11-19T03:04:06.797Z,0
2017-11-19T03:05:06.774Z,0
2017-11-19T03:06:06.477Z,0
2017-11-19T03:07:06.745Z,0
2017-11-19T03:08:06.709Z,0
2017-11-19T03:09:06.146Z,0
2017-11-19T03:10:06.132Z,0
2017-11-19T03:11:05.830Z,0
2017-11-19T03:12:06.091Z,0
2017-11-19T03:13:06.055Z,0
2017-11-19T03:14:06.308Z,0
2017-11-19T03:15:06.020Z,0
2017-11-19T03:16:06.561Z,0
2017-11-19T03:17:06.244Z,0
2017-11-19T03:18:06.225Z,0
2017-11-19T03:19:05.925Z,0
2017-11-19T03:20:05.910Z,0
2017-11-19T03:21:06.161Z,0
2017-11-19T03:22:06.130Z,0
2017-11-19T03:23:06.112Z,0
2017-11-19T03:24:06.098Z,0
2017-11-19T03:25:06.072Z,0
2017-11-19T03:26:06.063Z,0
2017-11-19T03:27:06.024Z,0
2017-11-19T03:28:06.017Z,0
2017-11-19T03:29:05.983Z,0
2017-11-19T03:30:05.705Z,0
2017-11-19T03:31:06.236Z,0
2017-11-19T03:32:05.922Z,0
2017-11-19T03:33:05.906Z,0
2017-11-19T03:34:05.618Z,0
2017-11-19T03:35:05.601Z,0
2017-11-19T03:36:05.839Z,0
2017-11-19T03:37:05.813Z,0
2017-11-19T03:38:05.524Z,0
2017-11-19T03:39:05.767Z,0
2017-11-19T03:40:06.016Z,0
2017-11-19T03:41:05.454Z,0
2017-11-19T03:42:05.720Z,0
2017-11-19T03:43:05.683Z,0
2017-11-19T03:44:05.665Z,0
2017-11-19T03:45:05.107Z,0
2017-11-19T03:46:05.346Z,0
2017-11-19T03:47:05.598Z,0
2017-11-19T03:48:05.625Z,0
2017-11-19T03:49:05.552Z,0
2017-11-19T03:50:05.263Z,0
2017-11-19T03:51:05.527Z,0
2017-11-19T03:52:05.268Z,0
2017-11-19T03:53:05.466Z,0
2017-11-19T03:54:05.446Z,0
2017-11-19T03:55:04.890Z,0
2017-11-19T03:56:05.130Z,0
2017-11-19T03:57:05.104Z,0
2017-11-19T03:58:05.093Z,0
2017-11-19T03:59:05.335Z,0
2017-11-19T04:00:05.321Z,0
2017-11-19T04:01:05.505Z,0
2017-11-19T04:02:05.001Z,0
2017-11-19T04:03:04.983Z,0
2017-11-19T04:04:04.970Z,0
2017-11-19T04:05:05.212Z,0
2017-11-19T04:06:05.189Z,0
2017-11-19T04:07:04.893Z,0
2017-11-19T04:08:04.877Z,0
2017-11-19T04:09:05.135Z,0
2017-11-19T04:10:05.397Z,0
2017-11-19T04:11:05.102Z,0
2017-11-19T04:12:05.328Z,0
2017-11-19T04:13:04.498Z,0
2017-11-19T04:14:05.295Z,0
2017-11-19T04:15:04.992Z,0
2017-11-19T04:16:04.969Z,0
2017-11-19T04:17:04.947Z,0
2017-11-19T04:18:04.662Z,0
2017-11-19T04:19:04.365Z,0
2017-11-19T04:20:04.885Z,0
2017-11-19T04:21:04.629Z,0
2017-11-19T04:22:05.109Z,0
2017-11-19T04:23:04.863Z,0
2017-11-19T04:24:04.799Z,0
2017-11-19T04:25:04.790Z,0
2017-11-19T04:26:04.488Z,0
2017-11-19T04:27:05.014Z,0
2017-11-19T04:28:04.447Z,0
2017-11-19T04:29:04.421Z,0
2017-11-19T04:30:04.404Z,0
2017-11-19T04:31:04.648Z,0
2017-11-19T04:32:04.635Z,0
2017-11-19T04:33:04.635Z,0
2017-11-19T04:34:04.849Z,0
2017-11-19T04:35:04.023Z,0
2017-11-19T04:36:04.821Z,0
2017-11-19T04:37:04.245Z,0
2017-11-19T04:38:04.775Z,0
2017-11-19T04:39:04.482Z,0
2017-11-19T04:40:04.465Z,0
2017-11-19T04:41:04.701Z,0
2017-11-19T04:42:04.688Z,0
2017-11-19T04:43:04.387Z,0
2017-11-19T04:44:04.369Z,0
2017-11-19T04:45:04.351Z,0
2017-11-19T04:46:04.331Z,0
2017-11-19T04:47:04.036Z,0
2017-11-19T04:48:04.027Z,0
2017-11-19T04:49:04.274Z,0
2017-11-19T04:50:03.988Z,0
2017-11-19T04:51:04.492Z,0
2017-11-19T04:52:04.469Z,0
2017-11-19T04:53:04.172Z,0
2017-11-19T04:54:04.168Z,0
2017-11-19T04:55:04.407Z,0
2017-11-19T04:56:04.385Z,0
2017-11-19T04:57:04.087Z,0
2017-11-19T04:58:03.805Z,0
2017-11-19T04:59:03.775Z,0
2017-11-19T05:00:04.022Z,0
2017-11-19T05:01:04.286Z,0
2017-11-19T05:02:03.982Z,0
2017-11-19T05:03:03.966Z,0
2017-11-19T05:04:03.940Z,0
2017-11-19T05:05:04.190Z,0
2017-11-19T05:06:04.166Z,0
2017-11-19T05:07:03.888Z,0
2017-11-19T05:08:03.872Z,0
2017-11-19T05:09:04.108Z,0
2017-11-19T05:10:03.825Z,0
2017-11-19T05:11:03.794Z,0
2017-11-19T05:12:03.779Z,0
2017-11-19T05:13:03.758Z,0
2017-11-19T05:14:03.200Z,0
2017-11-19T05:15:03.710Z,0
2017-11-19T05:16:03.432Z,0
2017-11-19T05:17:03.679Z,0
2017-11-19T05:18:03.924Z,0
2017-11-19T05:19:03.624Z,0
2017-11-19T05:20:03.331Z,0
2017-11-19T05:21:03.887Z,0
2017-11-19T05:22:03.557Z,0
2017-11-19T05:23:03.272Z,0
2017-11-19T05:24:03.825Z,0
2017-11-19T05:25:03.781Z,0
2017-11-19T05:26:03.748Z,0
2017-11-19T05:27:03.197Z,0
2017-11-19T05:28:03.436Z,0
2017-11-19T05:29:02.918Z,0
2017-11-19T05:30:02.854Z,0
2017-11-19T05:31:03.671Z,0
2017-11-19T05:32:03.078Z,0
2017-11-19T05:33:03.351Z,0
2017-11-19T05:34:03.037Z,0
2017-11-19T05:35:03.297Z,0
2017-11-19T05:36:03.198Z,0
2017-11-19T05:37:03.248Z,0
2017-11-19T05:38:02.961Z,0
2017-11-19T05:39:03.202Z,0
2017-11-19T05:40:03.175Z,0
2017-11-19T05:41:02.617Z,0
2017-11-19T05:42:02.603Z,0
2017-11-19T05:43:03.120Z,0
2017-11-19T05:44:03.104Z,0
2017-11-19T05:45:03.072Z,0
2017-11-19T05:46:03.335Z,0
2017-11-19T05:47:02.770Z,0
2017-11-19T05:48:03.030Z,0
2017-11-19T05:49:02.719Z,0
2017-11-19T05:50:02.984Z,0
2017-11-19T05:51:02.880Z,0
2017-11-19T05:52:03.209Z,0
2017-11-19T05:53:02.837Z,0
2017-11-19T05:54:02.620Z,0
2017-11-19T05:55:02.588Z,0
2017-11-19T05:56:02.850Z,0
2017-11-19T05:57:02.548Z,0
2017-11-19T05:58:02.795Z,0
2017-11-19T05:59:02.784Z,0
2017-11-19T06:00:02.763Z,0
2017-11-19T06:01:03.217Z,0
2017-11-19T06:02:02.990Z,0
2017-11-19T06:03:02.690Z,0
2017-11-19T06:04:02.404Z,0
2017-11-19T06:05:02.382Z,0
2017-11-19T06:06:02.364Z,0
2017-11-19T06:07:02.608Z,0
2017-11-19T06:08:02.053Z,0
2017-11-19T06:09:02.296Z,0
2017-11-19T06:10:02.547Z,0
2017-11-19T06:11:02.530Z,0
2017-11-19T06:12:02.500Z,0
2017-11-19T06:13:02.206Z,0
2017-11-19T06:14:02.449Z,0
2017-11-19T06:15:02.733Z,0
2017-11-19T06:16:02.732Z,0
2017-11-19T06:17:02.122Z,0
2017-11-19T06:18:02.674Z,0
2017-11-19T06:19:02.640Z,0
2017-11-19T06:20:02.342Z,0
2017-11-19T06:21:02.576Z,0
2017-11-19T06:22:02.284Z,0
2017-11-19T06:23:01.990Z,4
2017-11-19T06:24:02.241Z,4
2017-11-19T06:25:01.683Z,0
2017-11-19T06:26:01.930Z,4
2017-11-19T06:27:01.905Z,0
2017-11-19T06:28:02.160Z,4
2017-11-19T06:29:02.130Z,0
2017-11-19T06:30:01.856Z,4
2017-11-19T06:31:02.095Z,4
2017-11-19T06:32:02.434Z,4
2017-11-19T06:33:02.325Z,4
2017-11-19T06:34:02.303Z,4
2017-11-19T06:35:02.013Z,12
2017-11-19T06:36:02.279Z,16
2017-11-19T06:37:02.164Z,20
2017-11-19T06:38:01.696Z,24
2017-11-19T06:39:01.690Z,24
2017-11-19T06:40:01.653Z,28
2017-11-19T06:41:02.141Z,28
2017-11-19T06:42:02.197Z,36
2017-11-19T06:43:01.830Z,40
2017-11-19T06:44:01.606Z,48
2017-11-19T06:45:02.062Z,52
2017-11-19T06:46:01.778Z,60
2017-11-19T06:47:01.480Z,72
2017-11-19T06:48:01.793Z,84
2017-11-19T06:49:02.104Z,96
2017-11-19T06:50:01.952Z,100
2017-11-19T06:51:01.983Z,108
2017-11-19T06:52:01.634Z,116
2017-11-19T06:53:01.888Z,128
2017-11-19T06:54:01.353Z,148
2017-11-19T06:55:01.589Z,164
2017-11-19T06:56:01.280Z,180
2017-11-19T06:57:01.802Z,196
2017-11-19T06:58:00.962Z,216
2017-11-19T06:59:01.213Z,236
2017-11-19T07:00:01.459Z,248
2017-11-19T07:01:01.784Z,272
2017-11-19T07:02:00.875Z,284
2017-11-19T07:03:01.408Z,300
2017-11-19T07:04:00.834Z,312
2017-11-19T07:05:01.090Z,328
2017-11-19T07:06:00.845Z,336
2017-11-19T07:07:01.043Z,348
2017-11-19T07:08:01.297Z,360
2017-11-19T07:09:01.001Z,376
2017-11-19T07:10:01.240Z,388
2017-11-19T07:11:01.504Z,404
2017-11-19T07:12:00.665Z,424
2017-11-19T07:13:01.475Z,448
2017-11-19T07:14:01.438Z,476
2017-11-19T07:15:00.864Z,508
2017-11-19T07:16:01.393Z,544
2017-11-19T07:17:01.086Z,572
2017-11-19T07:18:00.801Z,592
2017-11-19T07:19:00.781Z,604
2017-11-19T07:20:01.035Z,612
2017-11-19T07:21:00.735Z,624
2017-11-19T07:22:00.446Z,636
2017-11-19T07:23:00.690Z,652
2017-11-19T07:24:00.667Z,664
2017-11-19T07:25:00.648Z,676
2017-11-19T07:26:00.629Z,700
2017-11-19T07:27:00.880Z,760
2017-11-19T07:28:00.849Z,724
2017-11-19T07:29:00.841Z,744
2017-11-19T07:30:01.090Z,740
2017-11-19T07:31:00.255Z,760
2017-11-19T07:32:01.039Z,792
2017-11-19T07:33:00.210Z,832
2017-11-19T07:34:01.000Z,868
2017-11-19T07:35:00.448Z,856
2017-11-19T07:36:00.143Z,864
2017-11-19T07:37:00.658Z,896
2017-11-19T07:38:00.645Z,1024
2017-11-19T07:39:00.352Z,1084
2017-11-19T07:40:00.325Z,1160
2017-11-19T07:41:00.846Z,1188
2017-11-19T07:42:00.285Z,1228
2017-11-19T07:43:00.826Z,1256
2017-11-19T07:44:00.516Z,1340
2017-11-19T07:44:59.953Z,1392
2017-11-19T07:46:00.737Z,1436
2017-11-19T07:47:00.172Z,1412
2017-11-19T07:48:00.422Z,1408
2017-11-19T07:49:00.412Z,1432
2017-11-19T07:50:00.114Z,1440
2017-11-19T07:51:00.099Z,1416
2017-11-19T07:52:00.072Z,1392
2017-11-19T07:53:00.322Z,1368
2017-11-19T07:54:00.305Z,1360
2017-11-19T07:55:00.278Z,1384
2017-11-19T07:56:00.257Z,1396
2017-11-19T07:56:59.962Z,1380
2017-11-19T07:57:59.669Z,1392
2017-11-19T07:58:59.925Z,1500
2017-11-19T08:00:00.165Z,2004
2017-11-19T08:01:00.560Z,2864
2017-11-19T08:01:59.853Z,3024
2017-11-19T08:03:00.109Z,2888
2017-11-19T08:03:59.809Z,3320
2017-11-19T08:04:59.517Z,3660
2017-11-19T08:06:00.036Z,3948
2017-11-19T08:06:59.900Z,3852
2017-11-19T08:07:59.994Z,2740
2017-11-19T08:08:59.992Z,2004
2017-11-19T08:09:59.961Z,1720
2017-11-19T08:11:00.209Z,1700
2017-11-19T08:11:59.369Z,1984
2017-11-19T08:12:59.344Z,2424
2017-11-19T08:13:59.598Z,2672
2017-11-19T08:14:59.845Z,2852
2017-11-19T08:16:00.111Z,2880
2017-11-19T08:16:59.798Z,2624
2017-11-19T08:17:59.793Z,2184
2017-11-19T08:18:59.492Z,2132
2017-11-19T08:19:59.208Z,2056
2017-11-19T08:20:59.182Z,1876
2017-11-19T08:21:59.701Z,1816
2017-11-19T08:22:59.948Z,1724
2017-11-19T08:23:59.659Z,1804
2017-11-19T08:24:59.367Z,2084
2017-11-19T08:25:59.614Z,2140
2017-11-19T08:26:59.597Z,2336
2017-11-19T08:27:59.848Z,2452
2017-11-19T08:28:59.559Z,2552
2017-11-19T08:29:59.260Z,2596
2017-11-19T08:30:59.531Z,2624
2017-11-19T08:31:59.506Z,2736
2017-11-19T08:32:59.199Z,3088
2017-11-19T08:33:58.916Z,3332
2017-11-19T08:34:59.437Z,3300
2017-11-19T08:35:59.146Z,3416
2017-11-19T08:36:59.120Z,4144
2017-11-19T08:37:59.650Z,4244
2017-11-19T08:38:59.662Z,3644
2017-11-19T08:39:59.052Z,2820
2017-11-19T08:40:59.032Z,2592
2017-11-19T08:41:59.558Z,2624
2017-11-19T08:42:59.258Z,2668
2017-11-19T08:43:58.967Z,2812
2017-11-19T08:44:58.948Z,3000
2017-11-19T08:45:59.202Z,4332
2017-11-19T08:46:59.224Z,6316
2017-11-19T08:47:58.889Z,5740
2017-11-19T08:48:58.597Z,4512
2017-11-19T08:49:59.116Z,4524
2017-11-19T08:50:58.822Z,4244
2017-11-19T08:51:58.541Z,3540
2017-11-19T08:52:59.055Z,3060
2017-11-19T08:53:59.037Z,2916
2017-11-19T08:54:59.287Z,2940
2017-11-19T08:55:59.311Z,3084
2017-11-19T08:56:58.989Z,3292
2017-11-19T08:57:58.955Z,3480
2017-11-19T08:58:58.942Z,3796
2017-11-19T08:59:59.192Z,4380
2017-11-19T09:00:58.888Z,4740
2017-11-19T09:01:58.881Z,5192
2017-11-19T09:02:58.591Z,5404
2017-11-19T09:03:58.289Z,4980
2017-11-19T09:04:59.078Z,4272
2017-11-19T09:05:58.519Z,3832
2017-11-19T09:06:58.493Z,3600
2017-11-19T09:07:58.776Z,3168
2017-11-19T09:08:58.754Z,2888
2017-11-19T09:09:58.982Z,2732
2017-11-19T09:10:58.970Z,2676
2017-11-19T09:11:58.699Z,2756
2017-11-19T09:12:58.111Z,2916
2017-11-19T09:13:58.368Z,3168
2017-11-19T09:14:58.611Z,4232
2017-11-19T09:15:58.319Z,7544
2017-11-19T09:16:58.298Z,8672
2017-11-19T09:17:58.626Z,7872
2017-11-19T09:18:58.818Z,6168
2017-11-19T09:19:58.514Z,5808
2017-11-19T09:20:58.222Z,6816
2017-11-19T09:21:58.204Z,7332
2017-11-19T09:22:58.454Z,6460
2017-11-19T09:23:58.424Z,6304
2017-11-19T09:24:58.674Z,6344
2017-11-19T09:25:58.387Z,5832
2017-11-19T09:26:58.366Z,6004
2017-11-19T09:27:58.621Z,5508
2017-11-19T09:28:58.325Z,5276
2017-11-19T09:29:58.325Z,6272
2017-11-19T09:30:58.025Z,4920
2017-11-19T09:31:57.998Z,3984
2017-11-19T09:32:57.987Z,6072
2017-11-19T09:33:57.961Z,5444
2017-11-19T09:34:58.214Z,6072
2017-11-19T09:35:58.200Z,5520
2017-11-19T09:36:58.180Z,6396
2017-11-19T09:37:58.437Z,9044
2017-11-19T09:38:57.866Z,10232
2017-11-19T09:39:58.136Z,12744
2017-11-19T09:40:58.100Z,11548
2017-11-19T09:41:58.354Z,3632
2017-11-19T09:42:58.069Z,3288
2017-11-19T09:43:57.774Z,4372
2017-11-19T09:44:57.750Z,5444
2017-11-19T09:45:57.736Z,6104
2017-11-19T09:46:58.012Z,5824
2017-11-19T09:47:57.983Z,5876
2017-11-19T09:48:57.692Z,5072
2017-11-19T09:49:57.660Z,6384
2017-11-19T09:50:57.643Z,7284
2017-11-19T09:51:58.185Z,5872
2017-11-19T09:52:57.612Z,5436
2017-11-19T09:53:57.862Z,6996
2017-11-19T09:54:58.116Z,7676
2017-11-19T09:55:58.095Z,6072
2017-11-19T09:56:57.820Z,11132
2017-11-19T09:57:57.829Z,11608
2017-11-19T09:58:57.772Z,8992
2017-11-19T09:59:57.489Z,7596
2017-11-19T10:00:57.738Z,8144
2017-11-19T10:01:57.638Z,8392
2017-11-19T10:02:57.696Z,7372
2017-11-19T10:03:57.953Z,3560
2017-11-19T10:04:57.656Z,2856
2017-11-19T10:05:57.379Z,2220
2017-11-19T10:06:57.630Z,2932
2017-11-19T10:07:57.599Z,3924
2017-11-19T10:08:57.594Z,4904
2017-11-19T10:09:57.298Z,6676
2017-11-19T10:10:57.818Z,4468
2017-11-19T10:11:57.267Z,4072
2017-11-19T10:12:57.812Z,3444
2017-11-19T10:13:57.279Z,3940
2017-11-19T10:14:56.933Z,3224
2017-11-19T10:15:57.461Z,4564
2017-11-19T10:16:57.444Z,8472
2017-11-19T10:17:57.151Z,10104
2017-11-19T10:18:57.677Z,8668
2017-11-19T10:19:57.656Z,7132
2017-11-19T10:20:57.103Z,7320
2017-11-19T10:21:57.352Z,6716
2017-11-19T10:22:57.333Z,5680
2017-11-19T10:23:57.036Z,3340
2017-11-19T10:24:57.296Z,1928
2017-11-19T10:25:57.553Z,1424
2017-11-19T10:26:56.987Z,2484
2017-11-19T10:27:56.967Z,2964
2017-11-19T10:28:56.680Z,2296
2017-11-19T10:29:57.205Z,2504
2017-11-19T10:30:56.915Z,3364
2017-11-19T10:31:57.445Z,3404
2017-11-19T10:32:56.881Z,4912
2017-11-19T10:33:56.868Z,3424
2017-11-19T10:34:57.114Z,2868
2017-11-19T10:35:57.361Z,2728
2017-11-19T10:36:57.070Z,3404
2017-11-19T10:37:57.335Z,3960
2017-11-19T10:38:56.767Z,4184
2017-11-19T10:39:57.031Z,4832
2017-11-19T10:40:57.000Z,3208
2017-11-19T10:41:56.728Z,2572
2017-11-19T10:42:56.698Z,3412
2017-11-19T10:43:56.401Z,4568
2017-11-19T10:44:56.653Z,6860
2017-11-19T10:45:56.633Z,8656
2017-11-19T10:46:56.882Z,7524
2017-11-19T10:47:56.871Z,6836
2017-11-19T10:48:56.575Z,10104
2017-11-19T10:49:56.837Z,16960
2017-11-19T10:50:56.830Z,15116
2017-11-19T10:51:57.067Z,11608
2017-11-19T10:52:57.041Z,6872
2017-11-19T10:53:56.493Z,5852
2017-11-19T10:54:57.016Z,5048
2017-11-19T10:55:56.456Z,6564
2017-11-19T10:56:56.162Z,6208
2017-11-19T10:57:56.683Z,13060
2017-11-19T10:58:56.393Z,16384
2017-11-19T10:59:56.383Z,18624
2017-11-19T11:00:56.088Z,16036
2017-11-19T11:01:56.629Z,22624
2017-11-19T11:02:56.598Z,26208
2017-11-19T11:03:56.312Z,14404
2017-11-19T11:04:56.299Z,6852
2017-11-19T11:05:56.278Z,7076
2017-11-19T11:06:56.819Z,8560
2017-11-19T11:07:56.527Z,15260
2017-11-19T11:08:56.227Z,12636
2017-11-19T11:09:56.503Z,10204
2017-11-19T11:10:56.474Z,10240
2017-11-19T11:11:56.185Z,16928
2017-11-19T11:12:56.174Z,6132
2017-11-19T11:13:56.428Z,8000
2017-11-19T11:14:56.130Z,9276
2017-11-19T11:15:56.389Z,6388
2017-11-19T11:16:56.379Z,6084
2017-11-19T11:17:56.628Z,7620
2017-11-19T11:18:56.615Z,8320
2017-11-19T11:19:56.348Z,8712
2017-11-19T11:20:56.313Z,10728
2017-11-19T11:21:56.066Z,7896
2017-11-19T11:22:56.010Z,7744
2017-11-19T11:23:56.267Z,7684
2017-11-19T11:24:56.527Z,8020
2017-11-19T11:25:56.226Z,10108
2017-11-19T11:26:56.512Z,8320
2017-11-19T11:27:55.932Z,7576
2017-11-19T11:28:55.911Z,5900
2017-11-19T11:29:55.890Z,6384
2017-11-19T11:30:55.872Z,4820
2017-11-19T11:31:56.074Z,3948
2017-11-19T11:32:55.854Z,6384
2017-11-19T11:33:55.839Z,10592
2017-11-19T11:34:56.405Z,10112
2017-11-19T11:35:56.070Z,9096
2017-11-19T11:36:55.780Z,7644
2017-11-19T11:37:56.306Z,10220
2017-11-19T11:38:55.749Z,8168
2017-11-19T11:39:56.034Z,9348
2017-11-19T11:40:55.718Z,10556
2017-11-19T11:41:55.735Z,8132
2017-11-19T11:42:55.976Z,7916
2017-11-19T11:43:56.205Z,8540
2017-11-19T11:44:55.664Z,8016
2017-11-19T11:45:55.637Z,6664
2017-11-19T11:46:55.893Z,10092
2017-11-19T11:47:55.881Z,6352
2017-11-19T11:48:55.607Z,12388
2017-11-19T11:49:55.837Z,8336
2017-11-19T11:50:56.111Z,6616
2017-11-19T11:51:55.534Z,10432
2017-11-19T11:52:55.793Z,5072
2017-11-19T11:53:55.780Z,6960
2017-11-19T11:54:56.022Z,8576
2017-11-19T11:55:55.740Z,6844
2017-11-19T11:56:56.028Z,8824
2017-11-19T11:57:55.442Z,9080
2017-11-19T11:58:55.727Z,10476
2017-11-19T11:59:55.689Z,10612
2017-11-19T12:00:55.666Z,6756
2017-11-19T12:01:55.856Z,8080
2017-11-19T12:02:55.888Z,14804
2017-11-19T12:03:55.337Z,7924
2017-11-19T12:04:55.071Z,9524
2017-11-19T12:05:55.312Z,13412
2017-11-19T12:06:55.286Z,17920
2017-11-19T12:07:55.582Z,8160
2017-11-19T12:08:55.805Z,16288
2017-11-19T12:09:55.514Z,5212
2017-11-19T12:10:55.494Z,7340
2017-11-19T12:11:55.210Z,11332
2017-11-19T12:12:55.207Z,15936
2017-11-19T12:13:55.175Z,16288
2017-11-19T12:14:55.163Z,18176
2017-11-19T12:15:55.421Z,17600
2017-11-19T12:16:55.671Z,23552
2017-11-19T12:17:55.149Z,19392
2017-11-19T12:18:55.379Z,10456
2017-11-19T12:19:55.370Z,6664
2017-11-19T12:20:55.353Z,6956
2017-11-19T12:21:55.332Z,7140
2017-11-19T12:22:55.350Z,6872
2017-11-19T12:23:54.759Z,5668
2017-11-19T12:24:55.017Z,5780
2017-11-19T12:25:55.545Z,8264
2017-11-19T12:26:55.259Z,10116
2017-11-19T12:27:55.238Z,9812
2017-11-19T12:28:54.956Z,7260
2017-11-19T12:29:54.947Z,7404
2017-11-19T12:30:55.203Z,7016
2017-11-19T12:31:55.176Z,6052
2017-11-19T12:32:55.174Z,6704
2017-11-19T12:33:55.159Z,6976
2017-11-19T12:34:54.596Z,7168
2017-11-19T12:35:54.576Z,8168
2017-11-19T12:36:55.105Z,8696
2017-11-19T12:37:54.552Z,11404
2017-11-19T12:38:55.069Z,9164
2017-11-19T12:39:54.798Z,11584
2017-11-19T12:40:55.047Z,12468
2017-11-19T12:41:54.760Z,9908
2017-11-19T12:42:54.752Z,12144
2017-11-19T12:43:55.006Z,10248
2017-11-19T12:44:54.994Z,10960
2017-11-19T12:45:55.246Z,9308
2017-11-19T12:46:54.682Z,9928
2017-11-19T12:47:54.943Z,10204
2017-11-19T12:48:55.189Z,5480
2017-11-19T12:49:55.173Z,3808
2017-11-19T12:50:54.357Z,4040
2017-11-19T12:51:54.611Z,4228
2017-11-19T12:52:55.176Z,3720
2017-11-19T12:53:54.858Z,3308
2017-11-19T12:54:55.104Z,2972
2017-11-19T12:55:54.538Z,3012
2017-11-19T12:56:54.554Z,3976
2017-11-19T12:57:54.518Z,5924
2017-11-19T12:58:54.768Z,6052
2017-11-19T12:59:54.748Z,7700
2017-11-19T13:00:54.732Z,5728
2017-11-19T13:01:54.723Z,3252
2017-11-19T13:02:54.708Z,2520
2017-11-19T13:03:54.147Z,2696
2017-11-19T13:04:54.674Z,3288
2017-11-19T13:05:54.936Z,2900
2017-11-19T13:06:54.660Z,3972
2017-11-19T13:07:54.625Z,5508
2017-11-19T13:08:54.333Z,4980
2017-11-19T13:09:55.111Z,4896
2017-11-19T13:10:54.044Z,6136
2017-11-19T13:11:54.315Z,13780
2017-11-19T13:12:54.810Z,18176
2017-11-19T13:13:54.524Z,10828
2017-11-19T13:14:54.525Z,10640
2017-11-19T13:15:54.500Z,19648
2017-11-19T13:16:54.788Z,10508
2017-11-19T13:17:54.738Z,10824
2017-11-19T13:18:54.176Z,8352
2017-11-19T13:19:54.423Z,9160
2017-11-19T13:20:54.683Z,14720
2017-11-19T13:21:54.125Z,10476
2017-11-19T13:22:54.867Z,7388
2017-11-19T13:23:54.372Z,6436
2017-11-19T13:24:54.566Z,7048
2017-11-19T13:25:54.076Z,6520
2017-11-19T13:26:54.325Z,6688
2017-11-19T13:27:54.351Z,7124
2017-11-19T13:28:54.566Z,8368
2017-11-19T13:29:54.277Z,7524
2017-11-19T13:30:54.548Z,4692
2017-11-19T13:31:54.249Z,4032
2017-11-19T13:32:54.247Z,4416
2017-11-19T13:33:54.414Z,5516
2017-11-19T13:34:53.668Z,7408
2017-11-19T13:35:54.190Z,11732
2017-11-19T13:36:54.189Z,10632
2017-11-19T13:37:54.153Z,8872
2017-11-19T13:38:53.599Z,7148
2017-11-19T13:39:54.404Z,6272
2017-11-19T13:40:54.120Z,5716
2017-11-19T13:41:54.092Z,6912
2017-11-19T13:42:54.351Z,8672
2017-11-19T13:43:53.525Z,11108
2017-11-19T13:44:54.055Z,10976
2017-11-19T13:45:53.757Z,7704
2017-11-19T13:46:53.749Z,5504
2017-11-19T13:47:53.463Z,5540
2017-11-19T13:48:53.718Z,5276
2017-11-19T13:49:53.976Z,4360
2017-11-19T13:50:54.232Z,5352
2017-11-19T13:51:53.945Z,6696
2017-11-19T13:52:53.965Z,6656
2017-11-19T13:53:53.642Z,7080
2017-11-19T13:54:54.174Z,7332
2017-11-19T13:55:53.887Z,7340
2017-11-19T13:56:53.874Z,6664
2017-11-19T13:57:53.855Z,8644