createdAt,value
2023-01-13T00:00:25.029Z,6.90
2023-01-13T00:03:12.501Z,7.00
2023-01-13T00:09:05.524Z,7.00
2023-01-13T00:11:32.933Z,7.10
2023-01-13T00:14:03.285Z,7.00
2023-01-13T00:16:31.003Z,7.00
2023-01-13T00:18:58.128Z,7.00
2023-01-13T00:21:25.629Z,7.00
2023-01-13T00:23:55.130Z,7.10
2023-01-13T00:26:30.708Z,7.10
2023-01-13T00:28:59.984Z,7.10
2023-01-13T00:31:29.693Z,7.10
2023-01-13T00:33:58.914Z,7.10
2023-01-13T00:36:26.920Z,7.00
2023-01-13T00:38:53.988Z,7.00
2023-01-13T00:41:23.684Z,7.00
2023-01-13T00:43:51.048Z,7.00
2023-01-13T00:46:21.567Z,7.00
2023-01-13T00:48:49.697Z,7.00
2023-01-13T00:51:20.652Z,7.10
2023-01-13T00:53:51.693Z,7.00
2023-01-13T00:56:38.419Z,7.10
2023-01-13T00:59:10.553Z,7.00
2023-01-13T01:01:38.407Z,7.00
2023-01-13T01:04:06.522Z,7.00
2023-01-13T01:06:34.195Z,7.00
2023-01-13T01:09:01.275Z,7.10
2023-01-13T01:11:32.509Z,7.10
2023-01-13T01:14:03.624Z,7.00
2023-01-13T01:16:33.160Z,7.10
2023-01-13T01:19:01.632Z,7.10
2023-01-13T01:21:29.789Z,7.10
2023-01-13T01:24:01.160Z,7.00
2023-01-13T01:26:31.230Z,7.00
2023-01-13T01:28:58.911Z,7.00
2023-01-13T01:31:31.446Z,7.00
2023-01-13T01:34:00.569Z,6.90
2023-01-13T01:36:30.303Z,7.00
2023-01-13T01:38:59.951Z,7.00
2023-01-13T01:41:32.849Z,7.00
2023-01-13T01:44:08.107Z,7.10
2023-01-13T01:46:42.359Z,7.00
2023-01-13T01:49:41.960Z,7.10
2023-01-13T01:52:14.948Z,7.10
2023-01-13T01:54:52.778Z,7.10
2023-01-13T01:57:29.248Z,7.10
2023-01-13T01:59:58.457Z,7.10
2023-01-13T02:02:25.753Z,7.10
2023-01-13T02:04:56.071Z,7.10
2023-01-13T02:07:31.923Z,7.10
2023-01-13T02:10:07.448Z,7.00
2023-01-13T02:12:37.093Z,7.00
2023-01-13T02:15:14.104Z,7.00
2023-01-13T02:18:23.017Z,6.70
2023-01-13T02:21:27.771Z,6.80
2023-01-13T02:24:52.353Z,6.90
2023-01-13T02:27:40.595Z,6.90
2023-01-13T02:30:28.080Z,6.90
2023-01-13T02:33:13.934Z,6.90
2023-01-13T02:36:33.396Z,6.90
2023-01-13T02:39:15.990Z,6.90
2023-01-13T02:42:28.198Z,6.90
2023-01-13T02:45:19.302Z,6.90
2023-01-13T02:47:50.348Z,6.90
2023-01-13T02:50:28.960Z,6.90
2023-01-13T02:53:03.955Z,6.90
2023-01-13T02:55:37.676Z,6.90
2023-01-13T02:58:12.025Z,6.90
2023-01-13T03:00:40.328Z,6.90
2023-01-13T03:03:07.543Z,6.90
2023-01-13T03:05:35.327Z,6.80
2023-01-13T03:08:18.710Z,6.90
2023-01-13T03:11:11.713Z,6.90
2023-01-13T03:14:21.014Z,6.90
2023-01-13T03:17:12.124Z,6.90
2023-01-13T03:19:57.233Z,6.90
2023-01-13T03:22:51.424Z,6.90
2023-01-13T03:25:31.853Z,7.00
2023-01-13T03:28:03.886Z,7.00
2023-01-13T03:30:43.166Z,7.00
2023-01-13T03:33:18.730Z,7.10
2023-01-13T03:35:53.912Z,7.10
2023-01-13T03:38:32.162Z,7.10
2023-01-13T03:41:12.677Z,7.10
2023-01-13T03:44:11.001Z,7.10
2023-01-13T03:47:12.541Z,7.10
2023-01-13T03:49:53.535Z,7.20
2023-01-13T03:52:32.861Z,7.20
2023-01-13T03:55:09.693Z,7.20
2023-01-13T03:57:47.063Z,7.20
2023-01-13T04:00:16.137Z,7.30
2023-01-13T04:02:53.636Z,7.30
2023-01-13T04:05:21.218Z,7.40
2023-01-13T04:08:17.891Z,7.40
2023-01-13T04:11:06.412Z,7.40
2023-01-13T04:13:40.135Z,7.50
2023-01-13T04:16:10.511Z,7.50
2023-01-13T04:18:39.678Z,7.50
2023-01-13T04:21:07.743Z,7.50
2023-01-13T04:23:35.220Z,7.60
2023-01-13T04:26:02.360Z,7.60
2023-01-13T04:28:29.603Z,7.60
2023-01-13T04:30:56.665Z,7.70
2023-01-13T04:33:23.866Z,7.70
2023-01-13T04:35:52.513Z,7.70
2023-01-13T04:38:21.871Z,7.70
2023-01-13T04:40:48.941Z,7.70
2023-01-13T04:43:16.766Z,7.70
2023-01-13T04:45:44.036Z,7.70
2023-01-13T04:48:12.053Z,7.80
2023-01-13T04:50:39.342Z,7.80
2023-01-13T04:53:06.760Z,7.80
2023-01-13T04:55:33.819Z,7.80
2023-01-13T04:58:06.963Z,7.80
2023-01-13T05:00:35.345Z,7.90
2023-01-13T05:03:03.895Z,7.80
2023-01-13T05:05:32.305Z,7.90
2023-01-13T05:07:59.655Z,7.80
2023-01-13T05:10:27.588Z,7.90
2023-01-13T05:13:13.715Z,7.90
2023-01-13T05:16:00.699Z,7.90
2023-01-13T05:18:30.587Z,7.90
2023-01-13T05:20:58.008Z,8.00
2023-01-13T05:23:44.066Z,7.90
2023-01-13T05:26:11.691Z,7.90
2023-01-13T05:28:38.883Z,8.00
2023-01-13T05:31:06.395Z,8.00
2023-01-13T05:33:35.771Z,8.00
2023-01-13T05:36:03.803Z,8.00
2023-01-13T05:38:31.259Z,8.00
2023-01-13T05:41:19.364Z,8.00
2023-01-13T05:43:46.719Z,8.00
2023-01-13T05:46:14.773Z,8.00
2023-01-13T05:48:43.782Z,8.00
2023-01-13T05:51:12.487Z,8.00
2023-01-13T05:53:40.846Z,8.00
2023-01-13T05:56:09.675Z,8.00
2023-01-13T05:58:37.436Z,8.10
2023-01-13T06:01:07.928Z,8.10
2023-01-13T06:03:36.080Z,8.10
2023-01-13T06:06:04.658Z,8.10
2023-01-13T06:08:32.711Z,8.10
2023-01-13T06:11:00.086Z,8.10
2023-01-13T06:13:27.927Z,8.10
2023-01-13T06:15:59.443Z,8.10
2023-01-13T06:18:27.961Z,8.10
2023-01-13T06:20:55.304Z,8.10
2023-01-13T06:23:23.142Z,8.10
2023-01-13T06:26:13.868Z,8.10
2023-01-13T06:28:41.244Z,8.20
2023-01-13T06:31:10.233Z,8.10
2023-01-13T06:33:44.555Z,8.20
2023-01-13T06:36:22.511Z,8.20
2023-01-13T06:38:56.876Z,8.20
2023-01-13T06:41:43.519Z,8.20
2023-01-13T06:44:10.895Z,8.20
2023-01-13T06:46:38.042Z,8.20
2023-01-13T06:49:05.599Z,8.20
2023-01-13T06:51:32.620Z,8.20
2023-01-13T06:53:59.868Z,8.20
2023-01-13T06:56:26.908Z,8.20
2023-01-13T06:58:54.255Z,8.30
2023-01-13T07:01:21.447Z,8.30
2023-01-13T07:03:48.860Z,8.30
2023-01-13T07:06:15.867Z,8.20
2023-01-13T07:08:43.097Z,8.30
2023-01-13T07:11:09.981Z,8.30
2023-01-13T07:13:56.669Z,8.30
2023-01-13T07:16:24.317Z,8.30
2023-01-13T07:18:51.627Z,8.30
2023-01-13T07:21:20.061Z,8.30
2023-01-13T07:23:48.115Z,8.30
2023-01-13T07:26:16.317Z,8.40
2023-01-13T07:28:43.715Z,8.40
2023-01-13T07:31:18.146Z,8.40
2023-01-13T07:33:46.321Z,8.40
2023-01-13T07:36:14.746Z,8.40
2023-01-13T07:38:44.353Z,8.40
2023-01-13T07:41:33.843Z,8.50
2023-01-13T07:44:04.832Z,8.50
2023-01-13T07:46:32.995Z,8.50
2023-01-13T07:49:00.296Z,8.50
2023-01-13T07:51:27.576Z,8.60
2023-01-13T07:53:54.867Z,8.60
2023-01-13T07:56:22.301Z,8.60
2023-01-13T07:58:51.088Z,8.60
2023-01-13T08:01:19.511Z,8.70
2023-01-13T08:03:46.894Z,8.70
2023-01-13T08:06:14.803Z,8.70
2023-01-13T08:08:41.988Z,8.80
2023-01-13T08:11:09.132Z,8.80
2023-01-13T08:13:36.640Z,8.80
2023-01-13T08:16:10.867Z,8.80
2023-01-13T08:18:39.422Z,8.90
2023-01-13T08:21:13.578Z,8.90
2023-01-13T08:23:43.378Z,8.90
2023-01-13T08:26:17.742Z,8.90
2023-01-13T08:28:45.543Z,9.00
2023-01-13T08:31:16.158Z,9.10
2023-01-13T08:33:44.137Z,9.10
2023-01-13T08:36:12.757Z,9.10
2023-01-13T08:38:42.477Z,9.20
2023-01-13T08:41:36.368Z,9.20
2023-01-13T08:44:06.594Z,9.20
2023-01-13T08:46:33.667Z,9.30
2023-01-13T08:49:00.974Z,9.30
2023-01-13T08:51:28.196Z,9.40
2023-01-13T08:53:55.524Z,9.40
2023-01-13T08:56:22.507Z,9.50
2023-01-13T08:58:49.696Z,9.50
2023-01-13T09:01:23.174Z,9.60
2023-01-13T09:03:51.286Z,9.60
2023-01-13T09:06:18.485Z,9.70
2023-01-13T09:08:46.687Z,9.70
2023-01-13T09:11:50.520Z,9.80
2023-01-13T09:14:26.488Z,9.90
2023-01-13T09:16:53.700Z,10.10
2023-01-13T09:19:21.188Z,10.20
2023-01-13T09:21:48.674Z,10.20
2023-01-13T09:24:15.941Z,10.20
2023-01-13T09:26:43.015Z,10.30
2023-01-13T09:29:10.447Z,10.30
2023-01-13T09:31:37.548Z,10.30
2023-01-13T09:34:25.989Z,10.30
2023-01-13T09:36:53.964Z,10.30
2023-01-13T09:39:22.542Z,10.30
2023-01-13T09:42:17.123Z,10.30
2023-01-13T09:45:00.096Z,10.40
2023-01-13T09:47:35.672Z,10.40
2023-01-13T09:50:14.866Z,10.50
2023-01-13T09:52:43.634Z,10.50
2023-01-13T09:55:38.269Z,10.60
2023-01-13T09:58:18.117Z,10.70
2023-01-13T10:00:57.560Z,10.70
2023-01-13T10:03:28.804Z,10.80
2023-01-13T10:06:17.410Z,10.90
2023-01-13T10:08:47.936Z,10.90
2023-01-13T10:11:41.337Z,11.00
2023-01-13T10:14:23.117Z,11.10
2023-01-13T10:17:25.842Z,11.10
2023-01-13T10:20:17.783Z,11.20
2023-01-13T10:23:10.121Z,11.20
2023-01-13T10:26:10.773Z,11.30
2023-01-13T10:28:38.069Z,11.30
2023-01-13T10:31:12.148Z,11.40
2023-01-13T10:33:39.503Z,11.40
2023-01-13T10:36:15.872Z,11.50
2023-01-13T10:38:49.790Z,11.60
2023-01-13T10:41:17.789Z,11.60
2023-01-13T10:44:16.303Z,11.70
2023-01-13T10:46:57.281Z,11.80
2023-01-13T10:49:38.475Z,11.90
2023-01-13T10:52:27.170Z,11.90
2023-01-13T10:54:55.879Z,12.00
2023-01-13T10:57:27.193Z,12.00
2023-01-13T10:59:55.726Z,12.10
2023-01-13T11:02:32.994Z,12.10
2023-01-13T11:05:22.742Z,12.10
2023-01-13T11:07:54.220Z,12.10
2023-01-13T11:10:31.089Z,12.10
2023-01-13T11:13:27.076Z,12.10
2023-01-13T11:16:07.459Z,12.10
2023-01-13T11:19:02.591Z,12.10
2023-01-13T11:22:01.491Z,12.20
2023-01-13T11:25:03.746Z,12.20
2023-01-13T11:27:46.835Z,12.20
2023-01-13T11:30:36.883Z,12.20
2023-01-13T11:33:10.640Z,12.20
2023-01-13T11:35:52.648Z,12.20
2023-01-13T11:38:51.937Z,12.20
2023-01-13T11:42:07.707Z,12.20
2023-01-13T11:44:50.171Z,12.30
2023-01-13T11:47:23.696Z,12.30
2023-01-13T11:49:51.217Z,12.30
2023-01-13T11:53:07.558Z,12.30
2023-01-13T11:55:53.055Z,12.30
2023-01-13T11:58:51.153Z,12.40
2023-01-13T12:01:53.827Z,12.40
2023-01-13T12:04:35.496Z,12.40
2023-01-13T12:07:32.240Z,12.50
2023-01-13T12:10:19.009Z,12.50
2023-01-13T12:13:23.987Z,12.50
2023-01-13T12:16:06.148Z,12.50
2023-01-13T12:18:43.183Z,12.50
2023-01-13T12:21:29.840Z,12.50
2023-01-13T12:24:23.239Z,12.50
2023-01-13T12:27:02.368Z,12.50
2023-01-13T12:29:36.711Z,12.50
2023-01-13T12:32:12.429Z,12.50
2023-01-13T12:35:35.311Z,12.50
2023-01-13T12:38:36.561Z,12.50
2023-01-13T12:41:20.788Z,12.50
2023-01-13T12:44:08.008Z,12.40
2023-01-13T12:46:55.720Z,12.40
2023-01-13T12:49:34.524Z,12.40
2023-01-13T12:52:15.960Z,12.40
2023-01-13T12:54:43.466Z,12.40
2023-01-13T12:57:26.064Z,12.30
2023-01-13T13:00:14.723Z,12.30
2023-01-13T13:03:17.131Z,12.30
2023-01-13T13:06:06.600Z,12.30
2023-01-13T13:09:06.204Z,12.20
2023-01-13T13:12:03.772Z,12.20
2023-01-13T13:14:37.065Z,12.20
2023-01-13T13:17:31.638Z,12.20
2023-01-13T13:20:01.347Z,12.20
2023-01-13T13:22:28.431Z,12.20
2023-01-13T13:24:55.872Z,12.20
2023-01-13T13:27:31.519Z,12.10
2023-01-13T13:30:04.066Z,12.20
2023-01-13T13:32:57.421Z,12.10
2023-01-13T13:35:44.431Z,12.10
2023-01-13T13:38:59.953Z,12.10
2023-01-13T13:41:46.739Z,12.00
2023-01-13T13:44:41.857Z,12.00
2023-01-13T13:47:10.428Z,12.00
2023-01-13T13:49:53.379Z,12.00
2023-01-13T13:52:36.011Z,12.00
2023-01-13T13:55:18.708Z,12.00
2023-01-13T13:57:50.861Z,12.00
2023-01-13T14:00:33.140Z,11.90
2023-01-13T14:03:07.715Z,11.90
2023-01-13T14:05:37.228Z,11.90
2023-01-13T14:08:16.434Z,11.90
2023-01-13T14:10:46.149Z,11.80
2023-01-13T14:13:26.334Z,11.80
2023-01-13T14:16:04.286Z,11.80
2023-01-13T14:18:41.777Z,11.80
2023-01-13T14:21:28.044Z,11.80
2023-01-13T14:24:10.589Z,11.80
2023-01-13T14:26:37.831Z,11.80
2023-01-13T14:29:06.298Z,11.70
2023-01-13T14:31:35.202Z,11.70
2023-01-13T14:34:31.175Z,11.70
2023-01-13T14:36:52.123Z,11.70
2023-01-13T14:39:39.535Z,11.70
2023-01-13T14:42:14.173Z,11.70
2023-01-13T14:44:46.778Z,11.60
2023-01-13T14:47:22.931Z,11.60
2023-01-13T14:50:04.431Z,11.60
2023-01-13T14:52:37.254Z,11.50
2023-01-13T14:55:08.656Z,11.50
2023-01-13T14:57:41.633Z,11.40
2023-01-13T15:00:14.960Z,11.50
2023-01-13T15:02:49.621Z,11.50
2023-01-13T15:05:19.854Z,11.50
2023-01-13T15:08:31.024Z,11.40
2023-01-13T15:11:05.928Z,11.40
2023-01-13T15:13:50.247Z,11.50
2023-01-13T15:16:29.206Z,11.40
2023-01-13T15:18:57.813Z,11.40
2023-01-13T15:21:25.376Z,11.40
2023-01-13T15:23:52.511Z,11.40
2023-01-13T15:26:24.754Z,11.40
2023-01-13T15:28:55.441Z,11.30
2023-01-13T15:31:24.644Z,11.30
2023-01-13T15:33:51.626Z,11.30
2023-01-13T15:36:32.152Z,11.30
2023-01-13T15:39:01.641Z,11.30
2023-01-13T15:41:47.992Z,11.30
2023-01-13T15:44:35.065Z,11.30
2023-01-13T15:47:08.203Z,11.30
2023-01-13T15:49:45.123Z,11.20
2023-01-13T15:52:23.636Z,11.20
2023-01-13T15:54:52.148Z,11.20
2023-01-13T15:57:30.774Z,11.10
2023-01-13T16:00:04.268Z,11.10
2023-01-13T16:02:34.434Z,11.00
2023-01-13T16:05:01.674Z,11.00
2023-01-13T16:07:28.866Z,11.00
2023-01-13T16:09:55.906Z,11.00
2023-01-13T16:12:23.351Z,11.00
2023-01-13T16:14:50.504Z,11.00
2023-01-13T16:17:27.374Z,10.90
2023-01-13T16:19:54.579Z,10.90
2023-01-13T16:22:22.969Z,10.90
2023-01-13T16:24:50.067Z,10.90
2023-01-13T16:27:22.380Z,10.90
2023-01-13T16:29:51.938Z,10.90
2023-01-13T16:32:22.479Z,10.80
2023-01-13T16:34:50.000Z,10.80
2023-01-13T16:37:25.388Z,10.90
2023-01-13T16:39:54.277Z,10.80
2023-01-13T16:42:21.935Z,10.90
2023-01-13T16:44:50.682Z,10.80
2023-01-13T16:47:19.044Z,10.80
2023-01-13T16:49:47.215Z,10.80
2023-01-13T16:52:14.861Z,10.80
2023-01-13T16:54:41.997Z,10.70
2023-01-13T16:57:13.239Z,10.70
2023-01-13T16:59:40.261Z,10.70
2023-01-13T17:02:16.206Z,10.70
2023-01-13T17:04:43.519Z,10.70
2023-01-13T17:07:17.349Z,10.70
2023-01-13T17:09:44.433Z,10.70
2023-01-13T17:12:11.908Z,10.80
2023-01-13T17:14:38.847Z,10.70
2023-01-13T17:17:06.157Z,10.80
2023-01-13T17:19:33.195Z,10.80
2023-01-13T17:22:00.641Z,10.80
2023-01-13T17:24:30.913Z,10.80
2023-01-13T17:26:58.687Z,10.80
2023-01-13T17:29:27.088Z,10.70
2023-01-13T17:31:54.899Z,10.70
2023-01-13T17:34:22.291Z,10.70
2023-01-13T17:36:49.557Z,10.80
2023-01-13T17:39:20.322Z,10.70
2023-01-13T17:41:47.980Z,10.70
2023-01-13T17:44:17.349Z,10.80
2023-01-13T17:46:46.057Z,10.70
2023-01-13T17:49:16.237Z,10.70
2023-01-13T17:51:44.793Z,10.70
2023-01-13T17:54:12.444Z,10.70
2023-01-13T17:56:41.516Z,10.70
2023-01-13T17:59:14.506Z,10.60
2023-01-13T18:01:42.072Z,10.60
2023-01-13T18:04:23.387Z,10.60
2023-01-13T18:06:51.444Z,10.60
2023-01-13T18:09:18.411Z,10.60
2023-01-13T18:11:47.317Z,10.60
2023-01-13T18:14:14.837Z,10.60
2023-01-13T18:16:43.300Z,10.60
2023-01-13T18:19:29.768Z,10.50
2023-01-13T18:22:15.768Z,10.50
2023-01-13T18:25:01.732Z,10.50
2023-01-13T18:27:35.219Z,10.50
2023-01-13T18:30:03.884Z,10.50
2023-01-13T18:32:33.510Z,10.50
2023-01-13T18:35:06.821Z,10.50
2023-01-13T18:37:38.388Z,10.40
2023-01-13T18:40:07.398Z,10.40
2023-01-13T18:42:54.703Z,10.50
2023-01-13T18:45:31.837Z,10.50
2023-01-13T18:48:02.599Z,10.50
2023-01-13T18:50:32.776Z,10.50
2023-01-13T18:53:00.937Z,10.50
2023-01-13T18:55:31.543Z,10.50
2023-01-13T18:57:59.070Z,10.50
2023-01-13T19:00:27.317Z,10.50
2023-01-13T19:05:35.489Z,10.50
2023-01-13T19:08:04.544Z,10.50
2023-01-13T19:10:32.573Z,10.50
2023-01-13T19:13:01.524Z,10.50
2023-01-13T19:15:28.906Z,10.50
2023-01-13T19:17:56.400Z,10.50
2023-01-13T19:20:23.327Z,10.50
2023-01-13T19:22:54.588Z,10.50
2023-01-13T19:25:22.719Z,10.50
2023-01-13T19:27:49.894Z,10.40
2023-01-13T19:30:17.466Z,10.40
2023-01-13T19:32:44.881Z,10.40
2023-01-13T19:35:17.117Z,10.30
2023-01-13T19:37:44.506Z,10.20
2023-01-13T19:40:13.802Z,10.10
2023-01-13T19:43:03.085Z,10.10
2023-01-13T19:45:32.143Z,10.10
2023-01-13T19:48:02.219Z,10.00
2023-01-13T19:50:30.810Z,10.00
2023-01-13T19:52:58.101Z,10.00
2023-01-13T19:55:25.271Z,9.90
2023-01-13T19:57:52.453Z,9.90
2023-01-13T20:00:20.981Z,9.80
2023-01-13T20:02:51.940Z,9.80
2023-01-13T20:05:24.221Z,9.80
2023-01-13T20:07:52.254Z,9.80
2023-01-13T20:10:22.136Z,9.80
2023-01-13T20:12:49.431Z,9.70
2023-01-13T20:15:16.817Z,9.70
2023-01-13T20:17:44.436Z,9.60
2023-01-13T20:20:12.066Z,9.60
2023-01-13T20:22:40.298Z,9.70
2023-01-13T20:25:09.002Z,9.70
2023-01-13T20:27:37.570Z,9.70
2023-01-13T20:30:09.488Z,9.70
2023-01-13T20:32:37.447Z,9.60
2023-01-13T20:35:05.732Z,9.60
2023-01-13T20:37:37.813Z,9.60
2023-01-13T20:40:07.176Z,9.60
2023-01-13T20:42:44.954Z,9.60
2023-01-13T20:45:20.320Z,9.60
2023-01-13T20:47:47.970Z,9.60
2023-01-13T20:50:16.363Z,9.50
2023-01-13T20:52:44.038Z,9.40
2023-01-13T20:55:12.666Z,9.30
2023-01-13T20:57:41.269Z,9.30
2023-01-13T21:00:10.391Z,9.30
2023-01-13T21:02:40.757Z,9.30
2023-01-13T21:05:09.167Z,9.30
2023-01-13T21:07:36.488Z,9.30
2023-01-13T21:10:04.437Z,9.40
2023-01-13T21:12:50.597Z,9.40
2023-01-13T21:15:18.224Z,9.40
2023-01-13T21:18:06.296Z,9.50
2023-01-13T21:20:38.663Z,9.50
2023-01-13T21:23:06.661Z,9.50
2023-01-13T21:25:35.489Z,9.50
2023-01-13T21:28:06.284Z,9.50
2023-01-13T21:30:34.760Z,9.40
2023-01-13T21:33:04.226Z,9.50
2023-01-13T21:35:31.999Z,9.40
2023-01-13T21:37:59.298Z,9.50
2023-01-13T21:40:26.349Z,9.50
2023-01-13T21:43:12.309Z,9.50
2023-01-13T21:45:58.297Z,9.50
2023-01-13T21:48:25.928Z,9.40
2023-01-13T21:50:52.917Z,9.40
2023-01-13T21:53:20.544Z,9.40
2023-01-13T21:55:52.331Z,9.40
2023-01-13T21:58:19.627Z,9.30
2023-01-13T22:00:49.083Z,9.30
2023-01-13T22:03:18.659Z,9.30
2023-01-13T22:05:46.520Z,9.30
2023-01-13T22:08:14.012Z,9.20
2023-01-13T22:11:00.099Z,9.20
2023-01-13T22:13:49.198Z,9.20
2023-01-13T22:16:16.724Z,9.10
2023-01-13T22:18:44.234Z,9.10
2023-01-13T22:21:11.391Z,9.10
2023-01-13T22:23:38.646Z,9.00
2023-01-13T22:26:08.005Z,9.00
2023-01-13T22:28:43.215Z,8.90
2023-01-13T22:31:13.870Z,8.90
2023-01-13T22:33:42.439Z,8.90
2023-01-13T22:36:10.405Z,8.90
2023-01-13T22:38:37.792Z,8.90
2023-01-13T22:41:08.525Z,8.80
2023-01-13T22:43:37.472Z,8.90
2023-01-13T22:46:11.292Z,8.80
2023-01-13T22:48:40.657Z,8.80
2023-01-13T22:51:16.471Z,8.80
2023-01-13T22:53:43.867Z,8.80
2023-01-13T22:56:22.809Z,8.90
2023-01-13T22:59:00.983Z,8.80
2023-01-13T23:01:32.261Z,8.80
2023-01-13T23:04:02.332Z,8.80
2023-01-13T23:06:33.321Z,8.80
2023-01-13T23:09:01.342Z,8.80
2023-01-13T23:11:30.532Z,8.80
2023-01-13T23:14:06.280Z,8.70
2023-01-13T23:16:37.499Z,8.70
2023-01-13T23:19:07.213Z,8.70
2023-01-13T23:21:37.504Z,8.70
2023-01-13T23:24:06.468Z,8.70
2023-01-13T23:26:34.556Z,8.70
2023-01-13T23:29:08.820Z,8.70
2023-01-13T23:31:36.230Z,8.70
2023-01-13T23:34:03.466Z,8.70
2023-01-13T23:36:31.183Z,8.60
2023-01-13T23:38:59.736Z,8.60
2023-01-13T23:41:28.424Z,8.60
2023-01-13T23:43:59.306Z,8.60
2023-01-13T23:46:29.128Z,8.50
2023-01-13T23:48:56.761Z,8.50
2023-01-13T23:51:26.433Z,8.50
2023-01-13T23:53:54.319Z,8.50
2023-01-13T23:56:25.757Z,8.40
2023-01-13T23:58:53.674Z,8.40
