createdAt,value
2023-03-11T00:00:47.153Z,5.80
2023-03-11T00:03:17.265Z,5.20
2023-03-11T00:05:46.344Z,5.60
2023-03-11T00:08:17.204Z,5.53
2023-03-11T00:10:46.191Z,5.40
2023-03-11T00:13:15.409Z,5.63
2023-03-11T00:15:45.325Z,5.67
2023-03-11T00:18:12.283Z,5.70
2023-03-11T00:20:42.494Z,5.87
2023-03-11T00:23:11.154Z,5.97
2023-03-11T00:25:39.549Z,5.00
2023-03-11T00:28:10.693Z,5.60
2023-03-11T00:30:39.192Z,6.47
2023-03-11T00:33:07.299Z,5.17
2023-03-11T00:35:35.679Z,5.90
2023-03-11T00:38:06.724Z,5.77
2023-03-11T00:40:35.187Z,5.53
2023-03-11T00:43:03.250Z,5.77
2023-03-11T00:45:31.150Z,5.53
2023-03-11T00:47:58.694Z,5.40
2023-03-11T00:50:31.783Z,4.63
2023-03-11T00:52:59.808Z,5.13
2023-03-11T00:55:30.000Z,5.30
2023-03-11T00:58:01.445Z,4.97
2023-03-11T01:00:35.289Z,4.90
2023-03-11T01:03:03.730Z,5.23
2023-03-11T01:05:33.187Z,5.77
2023-03-11T01:08:01.785Z,4.60
2023-03-11T01:10:30.563Z,4.77
2023-03-11T01:12:57.832Z,4.67
2023-03-11T01:15:32.047Z,4.40
2023-03-11T01:17:59.384Z,5.00
2023-03-11T01:20:26.517Z,5.50
2023-03-11T01:22:53.556Z,4.67
2023-03-11T01:25:23.349Z,5.20
2023-03-11T01:27:50.951Z,5.33
2023-03-11T01:30:21.502Z,4.50
2023-03-11T01:32:48.761Z,5.37
2023-03-11T01:35:18.688Z,5.50
2023-03-11T01:37:47.493Z,5.63
2023-03-11T01:40:21.675Z,5.20
2023-03-11T01:42:48.658Z,5.10
2023-03-11T01:45:49.753Z,5.93
2023-03-11T01:48:19.299Z,5.70
2023-03-11T01:50:50.554Z,5.57
2023-03-11T01:53:18.146Z,6.40
2023-03-11T01:55:47.051Z,5.73
2023-03-11T01:58:42.231Z,6.03
2023-03-11T02:01:09.170Z,6.73
2023-03-11T02:03:41.325Z,6.50
2023-03-11T02:06:12.377Z,6.60
2023-03-11T02:08:41.038Z,6.50
2023-03-11T02:11:12.662Z,6.83
2023-03-11T02:13:41.808Z,7.47
2023-03-11T02:16:09.098Z,6.43
2023-03-11T02:18:37.308Z,7.20
2023-03-11T02:21:07.434Z,7.40
2023-03-11T02:23:46.406Z,7.47
2023-03-11T02:26:25.939Z,6.23
2023-03-11T02:28:54.659Z,5.97
2023-03-11T02:31:23.086Z,7.00
2023-03-11T02:33:53.222Z,6.80
2023-03-11T02:36:32.993Z,7.27
2023-03-11T02:39:00.920Z,7.37
2023-03-11T02:41:28.568Z,7.13
2023-03-11T02:43:56.290Z,5.83
2023-03-11T02:46:24.376Z,8.47
2023-03-11T02:48:53.514Z,7.17
2023-03-11T02:51:20.563Z,8.23
2023-03-11T02:53:53.205Z,6.37
2023-03-11T02:56:20.486Z,7.40
2023-03-11T02:58:48.358Z,8.47
2023-03-11T03:01:15.898Z,7.50
2023-03-11T03:03:44.815Z,8.13
2023-03-11T03:06:12.663Z,7.13
2023-03-11T03:08:39.716Z,7.57
2023-03-11T03:11:06.757Z,5.23
2023-03-11T03:13:33.750Z,7.63
2023-03-11T03:16:01.155Z,7.93
2023-03-11T03:18:28.284Z,7.53
2023-03-11T03:20:55.337Z,6.70
2023-03-11T03:23:23.166Z,7.60
2023-03-11T03:25:50.278Z,7.87
2023-03-11T03:28:17.407Z,7.93
2023-03-11T03:30:46.055Z,8.37
2023-03-11T03:33:14.202Z,7.70
2023-03-11T03:35:43.562Z,6.40
2023-03-11T03:38:16.986Z,9.33
2023-03-11T03:40:48.042Z,9.33
2023-03-11T03:43:17.925Z,9.80
2023-03-11T03:45:46.366Z,8.37
2023-03-11T03:48:13.370Z,9.37
2023-03-11T03:50:44.295Z,10.50
2023-03-11T03:53:14.890Z,10.17
2023-03-11T03:55:42.498Z,10.57
2023-03-11T03:58:10.478Z,8.53
2023-03-11T04:00:37.910Z,9.90
2023-03-11T04:03:05.626Z,10.47
2023-03-11T04:05:40.766Z,10.80
2023-03-11T04:08:07.872Z,11.67
2023-03-11T04:10:35.518Z,11.50
2023-03-11T04:13:03.120Z,10.27
2023-03-11T04:15:30.291Z,11.70
2023-03-11T04:17:57.218Z,11.27
2023-03-11T04:20:24.342Z,14.17
2023-03-11T04:22:52.763Z,13.60
2023-03-11T04:25:22.936Z,14.73
2023-03-11T04:27:52.390Z,15.63
2023-03-11T04:30:20.655Z,17.00
2023-03-11T04:32:49.879Z,14.27
2023-03-11T04:35:17.852Z,16.70
2023-03-11T04:37:45.700Z,14.97
2023-03-11T04:40:12.898Z,16.00
2023-03-11T04:42:40.365Z,15.53
2023-03-11T04:45:08.413Z,15.60
2023-03-11T04:47:35.983Z,16.60
2023-03-11T04:50:04.933Z,13.13
2023-03-11T04:52:32.176Z,14.30
2023-03-11T04:54:59.237Z,14.07
2023-03-11T04:57:26.781Z,15.27
2023-03-11T04:59:53.809Z,13.00
2023-03-11T05:02:20.866Z,15.37
2023-03-11T05:04:53.976Z,15.87
2023-03-11T05:07:21.332Z,13.40
2023-03-11T05:09:48.562Z,13.10
2023-03-11T05:12:15.832Z,14.47
2023-03-11T05:14:47.419Z,13.17
2023-03-11T05:17:15.045Z,13.60
2023-03-11T05:19:42.259Z,12.87
2023-03-11T05:22:17.134Z,12.53
2023-03-11T05:24:44.715Z,12.43
2023-03-11T05:27:11.639Z,11.47
2023-03-11T05:29:39.840Z,10.30
2023-03-11T05:32:10.032Z,11.67
2023-03-11T05:34:37.702Z,10.30
2023-03-11T05:37:05.139Z,11.90
2023-03-11T05:39:32.529Z,11.63
2023-03-11T05:42:00.002Z,11.47
2023-03-11T05:44:27.965Z,10.37
2023-03-11T05:46:56.431Z,9.33
2023-03-11T05:49:23.790Z,11.07
2023-03-11T05:51:56.129Z,10.13
2023-03-11T05:54:26.162Z,12.00
2023-03-11T05:56:54.391Z,11.60
2023-03-11T05:59:21.380Z,12.20
2023-03-11T06:01:55.299Z,13.07
2023-03-11T06:04:23.565Z,12.37
2023-03-11T06:06:50.682Z,10.13
2023-03-11T06:09:20.248Z,10.17
2023-03-11T06:11:47.710Z,10.33
2023-03-11T06:14:16.603Z,10.83
2023-03-11T06:16:46.185Z,11.70
2023-03-11T06:19:13.392Z,11.43
2023-03-11T06:21:44.975Z,11.37
2023-03-11T06:24:12.069Z,10.27
2023-03-11T06:26:39.073Z,9.93
2023-03-11T06:29:11.694Z,9.27
2023-03-11T06:31:40.318Z,8.97
2023-03-11T06:34:11.829Z,10.43
2023-03-11T06:36:39.137Z,10.53
2023-03-11T06:39:06.120Z,8.57
2023-03-11T06:41:35.263Z,10.10
2023-03-11T06:44:05.063Z,11.20
2023-03-11T06:46:32.979Z,6.80
2023-03-11T06:49:00.030Z,9.77
2023-03-11T06:51:28.772Z,10.47
2023-03-11T06:53:55.885Z,9.53
2023-03-11T06:56:24.218Z,9.63
2023-03-11T06:58:59.271Z,9.83
2023-03-11T07:01:30.754Z,9.47
2023-03-11T07:03:59.632Z,8.90
2023-03-11T07:06:28.884Z,9.63
2023-03-11T07:11:32.362Z,8.20
2023-03-11T07:14:11.966Z,8.33
2023-03-11T07:16:43.506Z,8.10
2023-03-11T07:19:17.807Z,8.27
2023-03-11T07:21:44.847Z,8.53
2023-03-11T07:27:01.180Z,9.25
2023-03-11T07:29:28.371Z,9.20
2023-03-11T07:31:55.331Z,8.60
2023-03-11T07:34:22.290Z,8.77
2023-03-11T07:36:56.308Z,7.37
2023-03-11T07:39:25.774Z,7.77
2023-03-11T07:41:52.713Z,6.73
2023-03-11T07:44:19.768Z,8.17
2023-03-11T07:46:49.989Z,7.23
2023-03-11T07:49:20.149Z,7.80
2023-03-11T07:51:49.773Z,8.03
2023-03-11T07:54:18.358Z,8.53
2023-03-11T07:56:55.866Z,5.33
2023-03-11T08:02:15.424Z,7.23
2023-03-11T08:04:45.053Z,7.57
2023-03-11T08:07:13.065Z,7.30
2023-03-11T08:09:40.048Z,7.27
2023-03-11T08:12:09.529Z,6.50
2023-03-11T08:14:38.586Z,7.00
2023-03-11T08:17:07.898Z,7.27
2023-03-11T08:19:34.867Z,7.13
2023-03-11T08:22:09.871Z,6.17
2023-03-11T08:24:37.133Z,7.43
2023-03-11T08:27:09.284Z,7.70
2023-03-11T08:29:38.307Z,7.27
2023-03-11T08:32:05.584Z,7.07
2023-03-11T08:34:35.774Z,6.43
2023-03-11T08:37:07.455Z,6.40
2023-03-11T08:39:34.546Z,6.33
2023-03-11T08:42:04.999Z,6.37
2023-03-11T08:44:34.426Z,6.43
2023-03-11T08:47:03.500Z,5.97
2023-03-11T08:49:35.459Z,5.60
2023-03-11T08:52:05.986Z,6.70
2023-03-11T08:54:39.136Z,5.97
2023-03-11T08:57:06.182Z,5.37
2023-03-11T08:59:38.959Z,5.83
2023-03-11T09:02:10.165Z,7.47
2023-03-11T09:04:40.010Z,6.33
2023-03-11T09:07:09.318Z,5.53
2023-03-11T09:09:49.253Z,7.23
2023-03-11T09:15:01.861Z,6.00
2023-03-11T09:20:19.210Z,3.87
2023-03-11T09:22:49.318Z,6.40
2023-03-11T09:25:18.808Z,6.30
2023-03-11T09:27:45.758Z,6.40
2023-03-11T09:30:32.646Z,5.83
2023-03-11T09:33:25.056Z,7.30
2023-03-11T09:35:54.925Z,4.43
2023-03-11T09:38:22.039Z,6.57
2023-03-11T09:40:58.860Z,6.93
2023-03-11T09:46:21.273Z,4.75
2023-03-11T09:48:59.685Z,7.07
2023-03-11T09:51:31.426Z,6.57
2023-03-11T09:54:04.440Z,6.20
2023-03-11T09:56:34.736Z,7.03
2023-03-11T09:59:07.171Z,5.73
2023-03-11T10:01:37.885Z,7.33
2023-03-11T10:04:13.318Z,7.60
2023-03-11T10:06:42.970Z,6.10
2023-03-11T10:09:13.040Z,5.73
2023-03-11T10:11:47.145Z,6.00
2023-03-11T10:14:29.017Z,6.57
2023-03-11T10:17:08.182Z,6.23
2023-03-11T10:19:53.337Z,5.50
2023-03-11T10:22:20.240Z,6.40
2023-03-11T10:25:14.702Z,5.77
2023-03-11T10:27:49.416Z,6.20
2023-03-11T10:30:34.041Z,5.90
2023-03-11T10:33:19.189Z,5.53
2023-03-11T10:35:51.788Z,5.63
2023-03-11T10:38:23.105Z,6.03
2023-03-11T10:40:55.330Z,5.97
2023-03-11T10:43:29.268Z,5.87
2023-03-11T10:45:56.233Z,5.70
2023-03-11T10:48:25.849Z,6.07
2023-03-11T10:51:18.304Z,5.30
2023-03-11T10:53:49.341Z,5.63
2023-03-11T10:56:32.869Z,6.03
2023-03-11T10:59:01.022Z,6.33
2023-03-11T11:01:31.966Z,5.97
2023-03-11T11:04:01.862Z,6.50
2023-03-11T11:06:29.001Z,7.00
2023-03-11T11:09:17.516Z,5.53
2023-03-11T11:12:05.677Z,6.67
2023-03-11T11:14:50.220Z,6.27
2023-03-11T11:17:26.547Z,6.20
2023-03-11T11:19:54.615Z,6.68
2023-03-11T11:22:23.376Z,6.90
2023-03-11T11:24:53.423Z,6.47
2023-03-11T11:27:29.370Z,5.97
2023-03-11T11:30:08.918Z,6.97
2023-03-11T11:32:37.183Z,7.27
2023-03-11T11:35:07.376Z,6.97
2023-03-11T11:37:37.873Z,6.07
2023-03-11T11:40:16.709Z,6.60
2023-03-11T11:42:49.041Z,5.67
2023-03-11T11:45:29.442Z,6.60
2023-03-11T11:48:01.169Z,7.37
2023-03-11T11:50:34.236Z,7.77
2023-03-11T11:53:13.016Z,7.50
2023-03-11T11:55:49.041Z,7.43
2023-03-11T11:58:16.363Z,7.63
2023-03-11T12:01:00.314Z,6.93
2023-03-11T12:03:45.740Z,6.97
2023-03-11T12:06:27.747Z,7.20
2023-03-11T12:09:14.851Z,8.03
2023-03-11T12:11:56.278Z,7.30
2023-03-11T12:15:04.008Z,7.47
2023-03-11T12:17:32.964Z,7.57
2023-03-11T12:20:05.385Z,7.80
2023-03-11T12:22:54.103Z,6.97
2023-03-11T12:25:41.518Z,6.27
2023-03-11T12:28:20.392Z,7.17
2023-03-11T12:31:10.361Z,6.80
2023-03-11T12:33:40.224Z,8.13
2023-03-11T12:36:20.757Z,7.90
2023-03-11T12:38:49.250Z,6.53
2023-03-11T12:41:16.285Z,5.33
2023-03-11T12:43:43.296Z,7.73
2023-03-11T12:46:18.091Z,7.20
2023-03-11T12:48:52.689Z,7.50
2023-03-11T12:51:34.511Z,7.97
2023-03-11T12:54:22.268Z,7.30
2023-03-11T12:57:15.304Z,7.53
2023-03-11T13:00:01.155Z,7.13
2023-03-11T13:03:02.852Z,7.60
2023-03-11T13:05:47.956Z,7.87
2023-03-11T13:08:17.864Z,6.33
2023-03-11T13:10:50.290Z,8.47
2023-03-11T13:13:38.264Z,7.37
2023-03-11T13:16:14.261Z,7.13
2023-03-11T13:18:42.955Z,6.25
2023-03-11T13:21:38.194Z,7.93
2023-03-11T13:24:25.950Z,7.63
2023-03-11T13:26:59.444Z,7.17
2023-03-11T13:29:35.572Z,6.90
2023-03-11T13:32:43.218Z,6.28
2023-03-11T13:35:28.866Z,7.03
2023-03-11T13:38:21.157Z,6.70
2023-03-11T13:40:48.317Z,6.53
2023-03-11T13:43:24.858Z,6.80
2023-03-11T13:46:05.666Z,6.18
2023-03-11T13:48:42.129Z,7.27
2023-03-11T13:51:25.715Z,7.38
2023-03-11T13:54:13.947Z,8.03
2023-03-11T13:56:51.397Z,7.00
2023-03-11T13:59:30.464Z,7.83
2023-03-11T14:02:00.822Z,8.27
2023-03-11T14:04:38.541Z,9.07
2023-03-11T14:07:24.262Z,7.83
2023-03-11T14:09:51.540Z,6.83
2023-03-11T14:12:24.089Z,7.97
2023-03-11T14:15:09.457Z,8.47
2023-03-11T14:17:36.550Z,9.10
2023-03-11T14:20:16.634Z,8.03
2023-03-11T14:22:49.722Z,9.83
2023-03-11T14:25:41.124Z,8.53
2023-03-11T14:28:20.323Z,10.03
2023-03-11T14:31:02.286Z,8.80
2023-03-11T14:33:29.923Z,8.57
2023-03-11T14:36:04.745Z,10.10
2023-03-11T14:38:33.316Z,9.47
2023-03-11T14:41:05.335Z,10.30
2023-03-11T14:43:44.569Z,8.83
2023-03-11T14:46:19.237Z,9.77
2023-03-11T14:48:47.235Z,9.07
2023-03-11T14:51:25.185Z,9.77
2023-03-11T14:54:07.034Z,8.67
2023-03-11T14:56:40.446Z,7.23
2023-03-11T14:59:32.399Z,8.90
2023-03-11T15:02:24.075Z,8.37
2023-03-11T15:04:52.262Z,8.27
2023-03-11T15:07:20.410Z,9.70
2023-03-11T15:09:48.474Z,9.53
2023-03-11T15:12:50.810Z,7.87
2023-03-11T15:15:35.385Z,9.83
2023-03-11T15:18:05.447Z,7.10
2023-03-11T15:20:40.713Z,9.93
2023-03-11T15:23:20.930Z,9.70
2023-03-11T15:25:50.276Z,9.00
2023-03-11T15:28:30.258Z,7.77
2023-03-11T15:31:15.925Z,8.00
2023-03-11T15:33:44.102Z,7.93
2023-03-11T15:36:32.729Z,10.07
2023-03-11T15:39:21.249Z,7.70
2023-03-11T15:42:07.621Z,6.37
2023-03-11T15:44:58.176Z,9.18
2023-03-11T15:47:25.579Z,7.03
2023-03-11T15:49:54.949Z,9.93
2023-03-11T15:52:22.081Z,8.47
2023-03-11T15:54:55.793Z,7.97
2023-03-11T15:57:31.360Z,9.07
2023-03-11T16:00:00.394Z,10.00
2023-03-11T16:02:32.620Z,7.13
2023-03-11T16:05:01.104Z,7.17
2023-03-11T16:07:39.265Z,8.90
2023-03-11T16:10:08.624Z,7.37
2023-03-11T16:12:35.806Z,8.70
2023-03-11T16:15:04.272Z,10.40
2023-03-11T16:17:48.588Z,8.77
2023-03-11T16:20:16.412Z,9.97
2023-03-11T16:22:45.815Z,9.40
2023-03-11T16:25:44.426Z,10.37
2023-03-11T16:28:16.316Z,11.40
2023-03-11T16:30:48.585Z,11.63
2023-03-11T16:33:15.548Z,9.83
2023-03-11T16:35:45.643Z,8.00
2023-03-11T16:38:19.509Z,9.47
2023-03-11T16:40:59.732Z,11.37
2023-03-11T16:43:29.057Z,8.63
2023-03-11T16:45:59.139Z,9.53
2023-03-11T16:48:28.419Z,10.40
2023-03-11T16:50:55.378Z,6.53
2023-03-11T16:53:22.373Z,11.57
2023-03-11T16:55:49.346Z,9.53
2023-03-11T16:58:16.633Z,10.70
2023-03-11T17:00:43.834Z,7.83
2023-03-11T17:03:12.782Z,7.27
2023-03-11T17:05:39.944Z,9.40
2023-03-11T17:08:07.034Z,9.57
2023-03-11T17:10:38.326Z,8.03
2023-03-11T17:13:06.445Z,10.00
2023-03-11T17:15:35.371Z,10.00
2023-03-11T17:18:02.557Z,9.53
2023-03-11T17:20:29.475Z,7.10
2023-03-11T17:22:56.556Z,8.80
2023-03-11T17:25:23.558Z,9.93
2023-03-11T17:27:50.508Z,10.17
2023-03-11T17:30:35.565Z,7.37
2023-03-11T17:33:03.374Z,10.20
2023-03-11T17:35:30.394Z,10.53
2023-03-11T17:37:57.276Z,8.93
2023-03-11T17:40:24.648Z,9.93
2023-03-11T17:42:51.604Z,9.90
2023-03-11T17:45:18.628Z,8.33
2023-03-11T17:47:45.572Z,9.07
2023-03-11T17:50:13.218Z,8.70
2023-03-11T17:52:40.191Z,9.27
2023-03-11T17:55:07.750Z,9.13
2023-03-11T17:57:42.923Z,9.80
2023-03-11T18:00:14.803Z,9.57
2023-03-11T18:02:42.512Z,8.33
2023-03-11T18:05:09.719Z,7.57
2023-03-11T18:07:41.049Z,10.17
2023-03-11T18:10:09.092Z,10.53
2023-03-11T18:12:36.308Z,9.53
2023-03-11T18:15:06.273Z,8.90
2023-03-11T18:17:35.229Z,9.13
2023-03-11T18:20:02.452Z,8.80
2023-03-11T18:22:30.066Z,10.37
2023-03-11T18:25:04.383Z,10.57
2023-03-11T18:27:31.516Z,7.27
2023-03-11T18:30:38.379Z,10.03
2023-03-11T18:33:08.129Z,9.90
2023-03-11T18:35:35.279Z,9.73
2023-03-11T18:38:02.270Z,9.80
2023-03-11T18:40:29.186Z,10.17
2023-03-11T18:42:58.432Z,10.57
2023-03-11T18:45:25.364Z,10.63
2023-03-11T18:47:53.189Z,11.90
2023-03-11T18:50:20.758Z,11.60
2023-03-11T18:52:55.516Z,10.90
2023-03-11T18:55:24.846Z,10.07
2023-03-11T18:57:53.282Z,11.07
2023-03-11T19:00:23.683Z,11.27
2023-03-11T19:02:52.507Z,11.90
2023-03-11T19:05:20.121Z,10.93
2023-03-11T19:07:49.952Z,12.83
2023-03-11T19:10:20.153Z,8.57
2023-03-11T19:12:49.508Z,12.87
2023-03-11T19:15:18.650Z,11.80
2023-03-11T19:17:54.513Z,7.03
2023-03-11T19:20:31.904Z,10.30
2023-03-11T19:22:58.928Z,11.30
2023-03-11T19:25:28.066Z,10.73
2023-03-11T19:27:55.542Z,13.00
2023-03-11T19:30:28.561Z,13.13
2023-03-11T19:32:55.787Z,12.73
2023-03-11T19:35:24.105Z,12.60
2023-03-11T19:37:57.109Z,11.80
2023-03-11T19:40:24.501Z,11.40
2023-03-11T19:42:51.951Z,14.93
2023-03-11T19:45:19.613Z,10.77
2023-03-11T19:47:52.574Z,12.17
2023-03-11T19:50:20.061Z,10.83
2023-03-11T19:52:50.020Z,11.57
2023-03-11T19:55:17.205Z,13.17
2023-03-11T19:57:44.288Z,12.77
2023-03-11T20:00:12.516Z,14.17
2023-03-11T20:02:39.870Z,12.97
2023-03-11T20:05:07.689Z,9.87
2023-03-11T20:07:34.775Z,12.60
2023-03-11T20:10:01.822Z,12.67
2023-03-11T20:12:30.093Z,13.27
2023-03-11T20:14:57.175Z,10.80
2023-03-11T20:17:24.276Z,9.67
2023-03-11T20:19:51.488Z,11.47
2023-03-11T20:22:20.129Z,8.17
2023-03-11T20:24:47.201Z,11.40
2023-03-11T20:27:15.252Z,9.00
2023-03-11T20:29:42.330Z,11.93
2023-03-11T20:32:09.395Z,10.57
2023-03-11T20:34:39.389Z,11.57
2023-03-11T20:37:07.015Z,11.53
2023-03-11T20:39:35.527Z,12.40
2023-03-11T20:42:03.380Z,11.80
2023-03-11T20:44:31.572Z,12.10
2023-03-11T20:46:58.886Z,12.73
2023-03-11T20:49:26.859Z,12.23
2023-03-11T20:51:54.443Z,12.90
2023-03-11T20:54:22.360Z,12.57
2023-03-11T20:56:51.042Z,9.10
2023-03-11T20:59:18.996Z,11.47
2023-03-11T21:01:46.686Z,13.07
2023-03-11T21:04:16.409Z,12.60
2023-03-11T21:06:44.277Z,10.30
2023-03-11T21:09:14.767Z,15.07
2023-03-11T21:11:43.137Z,12.97
2023-03-11T21:14:11.769Z,13.63
2023-03-11T21:16:39.531Z,14.10
2023-03-11T21:19:08.962Z,13.90
2023-03-11T21:21:36.973Z,14.43
2023-03-11T21:24:04.866Z,12.70
2023-03-11T21:26:32.930Z,12.83
2023-03-11T21:29:01.014Z,12.80
2023-03-11T21:31:29.627Z,12.83
2023-03-11T21:34:02.706Z,13.73
2023-03-11T21:36:30.474Z,13.40
2023-03-11T21:38:58.390Z,12.93
2023-03-11T21:41:27.820Z,10.87
2023-03-11T21:43:59.782Z,13.73
2023-03-11T21:46:31.588Z,11.53
2023-03-11T21:48:59.794Z,10.40
2023-03-11T21:51:27.051Z,12.00
2023-03-11T21:53:54.292Z,12.20
2023-03-11T21:56:22.024Z,9.07
2023-03-11T21:58:50.134Z,11.23
2023-03-11T22:01:17.895Z,10.03
2023-03-11T22:03:45.584Z,13.27
2023-03-11T22:06:13.557Z,12.47
2023-03-11T22:08:42.832Z,12.10
2023-03-11T22:11:17.920Z,12.13
2023-03-11T22:13:48.119Z,11.27
2023-03-11T22:16:22.807Z,10.73
2023-03-11T22:18:53.946Z,10.37
2023-03-11T22:21:21.174Z,11.83
2023-03-11T22:23:48.472Z,10.37
2023-03-11T22:26:16.254Z,11.73
2023-03-11T22:28:43.777Z,11.10
2023-03-11T22:31:13.683Z,7.93
2023-03-11T22:33:41.066Z,10.85
2023-03-11T22:36:09.624Z,11.63
2023-03-11T22:38:39.422Z,11.13
2023-03-11T22:41:08.483Z,10.27
2023-03-11T22:43:36.132Z,10.25
2023-03-11T22:46:04.808Z,8.52
2023-03-11T22:48:35.862Z,9.25
2023-03-11T22:51:05.708Z,9.25
2023-03-11T22:53:32.827Z,9.85
2023-03-11T22:56:00.925Z,9.80
2023-03-11T22:58:27.920Z,9.82
2023-03-11T23:00:54.884Z,8.43
2023-03-11T23:03:21.808Z,8.70
2023-03-11T23:05:48.798Z,8.70
2023-03-11T23:08:16.912Z,8.88
2023-03-11T23:10:46.721Z,8.40
2023-03-11T23:13:14.206Z,8.50
2023-03-11T23:15:42.573Z,7.55
2023-03-11T23:18:14.295Z,7.75
2023-03-11T23:20:42.436Z,7.15
2023-03-11T23:23:10.024Z,7.45
2023-03-11T23:25:36.965Z,6.55
2023-03-11T23:28:05.838Z,7.10
2023-03-11T23:30:33.029Z,7.43
2023-03-11T23:33:02.994Z,5.82
2023-03-11T23:35:31.221Z,6.45
2023-03-11T23:37:58.471Z,6.78
2023-03-11T23:40:25.643Z,5.75
2023-03-11T23:42:53.675Z,6.68
2023-03-11T23:45:20.700Z,7.30
2023-03-11T23:47:47.827Z,6.65
2023-03-11T23:50:15.746Z,7.32
2023-03-11T23:52:42.768Z,6.60
2023-03-11T23:55:10.084Z,7.55
2023-03-11T23:57:37.996Z,7.53
