createdAt,value
2019-05-11T00:01:02.646Z,40.12
2019-05-11T00:03:32.581Z,41.88
2019-05-11T00:06:02.562Z,40.43
2019-05-11T00:08:32.527Z,40.78
2019-05-11T00:11:02.213Z,38.92
2019-05-11T00:13:32.877Z,38.83
2019-05-11T00:16:02.951Z,38.95
2019-05-11T00:18:32.944Z,38.80
2019-05-11T00:21:02.902Z,37.78
2019-05-11T00:23:32.849Z,37.60
2019-05-11T00:26:03.031Z,37.80
2019-05-11T00:28:33.078Z,35.92
2019-05-11T00:31:03.018Z,35.05
2019-05-11T00:33:33.119Z,35.23
2019-05-11T00:36:03.073Z,35.17
2019-05-11T00:38:33.024Z,37.33
2019-05-11T00:41:02.989Z,34.55
2019-05-11T00:43:33.163Z,32.55
2019-05-11T00:46:03.193Z,34.35
2019-05-11T00:48:33.275Z,34.23
2019-05-11T00:51:03.298Z,32.23
2019-05-11T00:53:33.503Z,30.62
2019-05-11T00:56:03.596Z,33.25
2019-05-11T00:58:33.521Z,30.57
2019-05-11T01:01:03.557Z,29.80
2019-05-11T01:03:33.517Z,30.43
2019-05-11T01:06:03.501Z,32.38
2019-05-11T01:08:33.467Z,32.58
2019-05-11T01:11:03.468Z,30.72
2019-05-11T01:13:33.484Z,33.38
2019-05-11T01:16:03.523Z,33.25
2019-05-11T01:18:33.531Z,32.83
2019-05-11T01:21:03.537Z,32.67
2019-05-11T01:23:33.247Z,32.53
2019-05-11T01:26:03.159Z,31.90
2019-05-11T01:28:33.186Z,33.83
2019-05-11T01:31:03.203Z,31.40
2019-05-11T01:33:33.181Z,31.95
2019-05-11T01:36:03.253Z,25.82
2019-05-11T01:38:33.207Z,26.90
2019-05-11T01:41:03.133Z,25.23
2019-05-11T01:43:33.100Z,25.95
2019-05-11T01:46:03.039Z,25.62
2019-05-11T01:48:33.055Z,25.97
2019-05-11T01:51:03.015Z,26.68
2019-05-11T01:53:32.968Z,24.35
2019-05-11T01:56:03.068Z,23.25
2019-05-11T01:58:33.107Z,21.12
2019-05-11T02:01:03.051Z,23.92
2019-05-11T02:03:34.054Z,22.52
2019-05-11T02:06:04.164Z,23.47
2019-05-11T02:08:34.227Z,21.82
2019-05-11T02:11:15.501Z,23.38
2019-05-11T02:13:36.091Z,23.73
2019-05-11T02:16:06.069Z,23.27
2019-05-11T02:18:36.156Z,23.27
2019-05-11T02:21:06.182Z,22.00
2019-05-11T02:23:36.230Z,22.20
2019-05-11T02:26:06.247Z,21.90
2019-05-11T02:28:36.324Z,22.62
2019-05-11T02:31:06.302Z,23.10
2019-05-11T02:33:36.252Z,22.62
2019-05-11T02:36:06.191Z,22.77
2019-05-11T02:38:36.254Z,23.38
2019-05-11T02:41:06.374Z,24.35
2019-05-11T02:43:36.411Z,22.65
2019-05-11T02:46:06.427Z,21.95
2019-05-11T02:48:36.404Z,21.57
2019-05-11T02:51:07.318Z,22.45
2019-05-11T02:53:37.726Z,22.82
2019-05-11T02:56:07.711Z,21.97
2019-05-11T02:58:37.698Z,21.50
2019-05-11T03:01:07.643Z,21.48
2019-05-11T03:03:37.976Z,22.07
2019-05-11T03:06:07.927Z,21.65
2019-05-11T03:08:37.913Z,21.55
2019-05-11T03:11:07.917Z,21.52
2019-05-11T03:13:37.975Z,21.10
2019-05-11T03:16:08.040Z,20.60
2019-05-11T03:18:38.060Z,21.23
2019-05-11T03:21:08.111Z,19.90
2019-05-11T03:23:38.073Z,20.27
2019-05-11T03:26:08.123Z,21.33
2019-05-11T03:28:38.150Z,19.92
2019-05-11T03:31:08.204Z,21.23
2019-05-11T03:33:38.205Z,19.92
2019-05-11T03:36:08.299Z,20.97
2019-05-11T03:38:38.336Z,19.42
2019-05-11T03:41:08.352Z,20.08
2019-05-11T03:43:38.487Z,20.37
2019-05-11T03:46:08.525Z,20.57
2019-05-11T03:48:38.568Z,20.82
2019-05-11T03:51:08.521Z,20.17
2019-05-11T03:53:39.540Z,19.57
2019-05-11T03:56:09.641Z,19.95
2019-05-11T03:58:40.022Z,18.82
2019-05-11T04:01:09.979Z,19.90
2019-05-11T04:03:40.005Z,20.15
2019-05-11T04:06:10.096Z,19.80
2019-05-11T04:08:40.159Z,19.70
2019-05-11T04:11:10.184Z,19.23
2019-05-11T04:13:40.264Z,18.95
2019-05-11T04:16:10.371Z,18.55
2019-05-11T04:18:40.402Z,17.87
2019-05-11T04:21:10.422Z,18.25
2019-05-11T04:23:40.643Z,18.20
2019-05-11T04:26:10.717Z,19.42
2019-05-11T04:28:40.744Z,19.07
2019-05-11T04:31:10.774Z,18.90
2019-05-11T04:33:40.787Z,18.55
2019-05-11T04:36:10.767Z,18.20
2019-05-11T04:38:40.791Z,17.85
2019-05-11T04:41:10.937Z,18.45
2019-05-11T04:43:41.040Z,17.62
2019-05-11T04:46:13.809Z,18.55
2019-05-11T04:48:43.738Z,16.73
2019-05-11T04:51:13.799Z,15.80
2019-05-11T04:53:43.832Z,16.73
2019-05-11T04:56:14.800Z,16.30
2019-05-11T04:58:44.761Z,16.95
2019-05-11T05:01:14.799Z,16.07
2019-05-11T05:03:47.517Z,17.50
2019-05-11T05:06:24.472Z,17.05
2019-05-11T05:08:48.172Z,16.82
2019-05-11T05:11:18.184Z,15.75
2019-05-11T05:13:48.184Z,16.82
2019-05-11T05:16:18.150Z,17.25
2019-05-11T05:18:48.574Z,17.07
2019-05-11T05:21:18.611Z,16.73
2019-05-11T05:23:48.567Z,17.45
2019-05-11T05:26:18.535Z,16.00
2019-05-11T05:28:48.520Z,16.60
2019-05-11T05:31:18.575Z,15.63
2019-05-11T05:33:48.584Z,17.65
2019-05-11T05:36:18.650Z,16.02
2019-05-11T05:38:48.634Z,15.70
2019-05-11T05:41:19.004Z,15.85
2019-05-11T05:43:49.097Z,15.90
2019-05-11T05:46:19.157Z,15.72
2019-05-11T05:48:49.186Z,14.58
2019-05-11T05:51:19.251Z,15.15
2019-05-11T05:53:49.248Z,15.10
2019-05-11T05:56:19.207Z,13.75
2019-05-11T05:58:49.257Z,12.55
2019-05-11T06:01:19.247Z,12.00
2019-05-11T06:03:49.298Z,13.03
2019-05-11T06:06:19.323Z,10.85
2019-05-11T06:08:49.376Z,9.85
2019-05-11T06:11:19.463Z,10.20
2019-05-11T06:13:49.622Z,11.08
2019-05-11T06:16:19.655Z,10.10
2019-05-11T06:18:49.624Z,10.75
2019-05-11T06:21:19.559Z,11.25
2019-05-11T06:23:51.629Z,9.88
2019-05-11T06:26:21.996Z,9.63
2019-05-11T06:28:51.951Z,9.45
2019-05-11T06:31:21.913Z,9.05
2019-05-11T06:33:52.293Z,9.50
2019-05-11T06:36:22.338Z,8.60
2019-05-11T06:38:52.389Z,8.00
2019-05-11T06:41:22.508Z,7.75
2019-05-11T06:44:01.209Z,7.72
2019-05-11T06:46:24.187Z,7.92
2019-05-11T06:48:55.241Z,8.58
2019-05-11T06:51:25.300Z,8.48
2019-05-11T06:53:55.284Z,8.95
2019-05-11T06:56:25.238Z,9.70
2019-05-11T06:58:55.250Z,9.45
2019-05-11T07:01:25.285Z,9.33
2019-05-11T07:03:55.303Z,10.70
2019-05-11T07:06:28.361Z,9.30
2019-05-11T07:08:57.112Z,9.33
2019-05-11T07:11:27.094Z,8.63
2019-05-11T07:13:57.116Z,7.65
2019-05-11T07:16:29.026Z,7.58
2019-05-11T07:18:59.045Z,8.05
2019-05-11T07:21:29.074Z,8.03
2019-05-11T07:23:59.105Z,6.37
2019-05-11T07:26:29.414Z,6.53
2019-05-11T07:28:59.369Z,5.78
2019-05-11T07:31:30.510Z,6.05
2019-05-11T07:34:01.437Z,5.53
2019-05-11T07:36:31.592Z,5.53
2019-05-11T07:39:01.520Z,5.60
2019-05-11T07:41:31.550Z,18.55
2019-05-11T07:44:01.503Z,5.92
2019-05-11T07:46:31.536Z,6.28
2019-05-11T07:49:01.546Z,6.47
2019-05-11T07:51:31.727Z,6.10
2019-05-11T07:54:01.782Z,5.60
2019-05-11T07:56:31.782Z,5.22
2019-05-11T07:59:01.711Z,6.08
2019-05-11T08:01:31.648Z,5.47
2019-05-11T08:04:01.602Z,5.83
2019-05-11T08:06:31.603Z,5.90
2019-05-11T08:09:01.653Z,5.97
2019-05-11T08:11:32.744Z,6.28
2019-05-11T08:14:02.961Z,5.45
2019-05-11T08:16:32.985Z,4.85
2019-05-11T08:19:06.800Z,4.20
2019-05-11T08:21:34.632Z,4.53
2019-05-11T08:24:05.117Z,6.92
2019-05-11T08:26:35.183Z,5.37
2019-05-11T08:29:05.134Z,4.55
2019-05-11T08:31:35.110Z,4.15
2019-05-11T08:34:05.145Z,4.62
2019-05-11T08:36:35.127Z,4.12
2019-05-11T08:39:07.757Z,3.55
2019-05-11T08:41:38.428Z,3.52
2019-05-11T08:44:09.060Z,3.37
2019-05-11T08:46:40.104Z,2.67
2019-05-11T08:49:10.302Z,3.00
2019-05-11T08:51:40.223Z,2.80
2019-05-11T08:54:10.197Z,2.55
2019-05-11T08:56:40.115Z,2.85
2019-05-11T08:59:10.136Z,3.20
2019-05-11T09:01:41.094Z,3.30
2019-05-11T09:04:11.114Z,3.35
2019-05-11T09:06:41.106Z,3.08
2019-05-11T09:09:13.174Z,3.00
2019-05-11T09:11:43.002Z,2.40
2019-05-11T09:14:13.121Z,3.10
2019-05-11T09:16:43.198Z,1.85
2019-05-11T09:19:13.141Z,1.50
2019-05-11T09:21:43.113Z,2.10
2019-05-11T09:24:13.108Z,2.58
2019-05-11T09:26:43.056Z,2.30
2019-05-11T09:29:12.955Z,1.92
2019-05-11T09:31:42.917Z,2.10
2019-05-11T09:34:12.531Z,2.20
2019-05-11T09:36:42.530Z,2.20
2019-05-11T09:39:14.197Z,2.42
2019-05-11T09:41:44.111Z,2.17
2019-05-11T09:44:14.036Z,1.70
2019-05-11T09:46:44.029Z,25.90
2019-05-11T09:49:14.081Z,2.30
2019-05-11T09:51:44.413Z,2.42
2019-05-11T09:54:14.438Z,2.33
2019-05-11T09:56:44.506Z,2.67
2019-05-11T09:59:14.412Z,2.40
2019-05-11T10:01:44.357Z,2.20
2019-05-11T10:04:14.462Z,2.10
2019-05-11T10:06:44.355Z,2.62
2019-05-11T10:09:14.327Z,2.20
2019-05-11T10:11:44.364Z,8.68
2019-05-11T10:14:14.274Z,1.92
2019-05-11T10:16:46.139Z,1.77
2019-05-11T10:19:17.798Z,2.13
2019-05-11T10:21:48.677Z,1.80
2019-05-11T10:24:18.677Z,2.03
2019-05-11T10:26:48.843Z,1.55
2019-05-11T10:29:18.970Z,1.90
2019-05-11T10:31:48.647Z,1.93
2019-05-11T10:34:18.589Z,1.72
2019-05-11T10:36:48.754Z,2.00
2019-05-11T10:39:18.896Z,1.00
2019-05-11T10:41:48.698Z,1.80
2019-05-11T10:44:20.030Z,1.23
2019-05-11T10:46:49.709Z,1.17
2019-05-11T10:49:19.391Z,1.20
2019-05-11T10:51:49.015Z,1.20
2019-05-11T10:54:18.928Z,1.60
2019-05-11T10:56:48.605Z,1.00
2019-05-11T10:59:18.771Z,1.40
2019-05-11T11:01:48.803Z,1.30
2019-05-11T11:04:20.134Z,1.20
2019-05-11T11:06:49.773Z,1.30
2019-05-11T11:09:19.637Z,1.50
2019-05-11T11:11:49.373Z,1.40
2019-05-11T11:14:19.071Z,1.30
2019-05-11T11:16:48.845Z,1.20
2019-05-11T11:19:20.114Z,1.20
2019-05-11T11:21:49.849Z,1.20
2019-05-11T11:24:19.604Z,1.20
2019-05-11T11:26:49.286Z,1.60
2019-05-11T11:29:18.933Z,1.83
2019-05-11T11:31:48.562Z,1.20
2019-05-11T11:34:18.961Z,1.07
2019-05-11T11:36:48.780Z,0.93
2019-05-11T11:39:18.823Z,1.00
2019-05-11T11:41:48.729Z,1.10
2019-05-11T11:44:18.634Z,0.90
2019-05-11T11:46:54.579Z,1.50
2019-05-11T11:49:19.784Z,1.00
2019-05-11T11:51:49.551Z,1.20
2019-05-11T11:54:19.192Z,0.97
2019-05-11T11:56:49.030Z,1.20
2019-05-11T11:59:21.656Z,0.90
2019-05-11T12:01:51.347Z,0.97
2019-05-11T12:04:21.051Z,1.10
2019-05-11T12:06:50.753Z,0.83
2019-05-11T12:09:20.469Z,0.97
2019-05-11T12:11:52.502Z,0.80
2019-05-11T12:14:22.193Z,1.00
2019-05-11T12:17:06.764Z,0.87
2019-05-11T12:19:24.030Z,0.80
2019-05-11T12:21:53.663Z,0.80
2019-05-11T12:24:23.305Z,0.80
2019-05-11T12:26:52.999Z,0.70
2019-05-11T12:29:22.702Z,0.50
2019-05-11T12:31:52.369Z,0.90
2019-05-11T12:34:22.987Z,0.70
2019-05-11T12:36:52.631Z,0.97
2019-05-11T12:39:22.261Z,0.80
2019-05-11T12:41:52.899Z,0.80
2019-05-11T12:44:22.658Z,0.80
2019-05-11T12:46:52.290Z,0.90
2019-05-11T12:49:21.958Z,0.60
2019-05-11T12:51:51.665Z,0.50
2019-05-11T12:54:21.299Z,0.70
2019-05-11T12:56:50.959Z,0.70
2019-05-11T12:59:20.618Z,0.93
2019-05-11T13:01:50.336Z,0.70
2019-05-11T13:04:20.208Z,0.53
2019-05-11T13:06:49.937Z,0.50
2019-05-11T13:09:19.635Z,0.80
2019-05-11T13:11:49.262Z,0.90
2019-05-11T13:14:18.920Z,0.77
2019-05-11T13:16:48.599Z,0.50
2019-05-11T13:19:20.692Z,0.60
2019-05-11T13:21:50.455Z,0.73
2019-05-11T13:24:20.099Z,0.50
2019-05-11T13:26:49.760Z,0.70
2019-05-11T13:29:19.384Z,0.57
2019-05-11T13:31:49.028Z,0.60
2019-05-11T13:34:18.728Z,0.60
2019-05-11T13:36:49.055Z,0.73
2019-05-11T13:39:20.224Z,0.80
2019-05-11T13:41:49.866Z,0.73
2019-05-11T13:44:19.531Z,0.80
2019-05-11T13:46:49.208Z,0.60
2019-05-11T13:49:19.132Z,0.70
2019-05-11T13:51:48.776Z,0.53
2019-05-11T13:54:18.705Z,0.83
2019-05-11T13:56:48.572Z,0.70
2019-05-11T13:59:18.905Z,0.60
2019-05-11T14:01:48.720Z,0.70
2019-05-11T14:04:18.599Z,0.60
2019-05-11T14:06:49.386Z,0.77
2019-05-11T14:09:20.023Z,0.83
2019-05-11T14:11:49.714Z,0.60
2019-05-11T14:14:19.427Z,0.67
2019-05-11T14:16:49.272Z,0.83
2019-05-11T14:19:18.942Z,0.50
2019-05-11T14:21:49.075Z,0.63
2019-05-11T14:24:18.853Z,0.70
2019-05-11T14:26:48.986Z,0.77
2019-05-11T14:29:18.788Z,0.67
2019-05-11T14:31:49.460Z,0.70
2019-05-11T14:34:19.199Z,1.00
2019-05-11T14:36:48.912Z,1.00
2019-05-11T14:39:19.116Z,0.60
2019-05-11T14:41:48.931Z,1.10
2019-05-11T14:44:18.677Z,1.00
2019-05-11T14:46:48.403Z,0.80
2019-05-11T14:49:18.515Z,0.90
2019-05-11T14:51:48.711Z,1.10
2019-05-11T14:54:18.891Z,1.20
2019-05-11T14:56:48.776Z,1.50
2019-05-11T14:59:18.631Z,1.50
2019-05-11T15:01:49.008Z,1.43
2019-05-11T15:04:19.586Z,0.93
2019-05-11T15:06:49.308Z,1.00
2019-05-11T15:09:19.004Z,1.00
2019-05-11T15:11:48.693Z,0.90
2019-05-11T15:14:21.488Z,0.93
2019-05-11T15:16:49.930Z,2.40
2019-05-11T15:19:19.625Z,2.10
2019-05-11T15:21:49.336Z,1.80
2019-05-11T15:24:19.523Z,1.90
2019-05-11T15:26:49.222Z,1.70
2019-05-11T15:29:21.840Z,1.30
2019-05-11T15:31:51.486Z,1.80
2019-05-11T15:34:20.994Z,1.83
2019-05-11T15:36:50.515Z,1.67
2019-05-11T15:39:19.827Z,1.63
2019-05-11T15:41:49.470Z,2.20
2019-05-11T15:44:19.103Z,2.10
2019-05-11T15:46:48.743Z,2.10
2019-05-11T15:49:18.400Z,2.40
2019-05-11T15:51:49.083Z,1.87
2019-05-11T15:54:18.816Z,2.20
2019-05-11T15:56:48.555Z,2.60
2019-05-11T15:59:18.193Z,1.80
2019-05-11T16:01:48.883Z,2.90
2019-05-11T16:04:18.631Z,2.63
2019-05-11T16:06:48.363Z,3.13
2019-05-11T16:09:18.534Z,4.47
2019-05-11T16:11:48.333Z,2.37
2019-05-11T16:14:17.984Z,1.87
2019-05-11T16:16:48.135Z,2.20
2019-05-11T16:19:19.244Z,1.60
2019-05-11T16:21:49.067Z,2.27
2019-05-11T16:24:18.677Z,1.80
2019-05-11T16:26:49.636Z,1.90
2019-05-11T16:29:19.390Z,2.10
2019-05-11T16:31:48.774Z,1.70
2019-05-11T16:34:18.498Z,1.57
2019-05-11T16:36:48.310Z,1.87
2019-05-11T16:39:18.639Z,2.00
2019-05-11T16:41:48.783Z,2.10
2019-05-11T16:44:18.667Z,2.47
2019-05-11T16:46:50.968Z,1.60
2019-05-11T16:49:28.573Z,1.50
2019-05-11T16:51:54.180Z,1.37
2019-05-11T16:54:23.806Z,1.80
2019-05-11T16:56:53.531Z,2.07
2019-05-11T16:59:23.190Z,1.77
2019-05-11T17:01:52.830Z,2.10
2019-05-11T17:04:22.549Z,2.17
2019-05-11T17:06:52.194Z,2.33
2019-05-11T17:09:21.970Z,2.30
2019-05-11T17:11:51.575Z,2.10
2019-05-11T17:14:21.239Z,2.17
2019-05-11T17:16:50.906Z,2.40
2019-05-11T17:19:20.538Z,2.80
2019-05-11T17:21:50.196Z,3.77
2019-05-11T17:24:19.820Z,4.03
2019-05-11T17:26:49.441Z,3.07
2019-05-11T17:29:21.967Z,2.70
2019-05-11T17:31:51.616Z,3.13
2019-05-11T17:34:21.266Z,2.70
2019-05-11T17:36:51.002Z,2.90
2019-05-11T17:39:20.945Z,3.10
2019-05-11T17:41:50.754Z,3.17
2019-05-11T17:44:20.704Z,4.25
2019-05-11T17:46:50.685Z,6.55
2019-05-11T17:49:20.496Z,4.50
2019-05-11T17:51:52.024Z,4.40
2019-05-11T17:54:21.489Z,3.63
2019-05-11T17:56:51.242Z,3.73
2019-05-11T17:59:21.273Z,4.45
2019-05-11T18:01:54.017Z,4.05
2019-05-11T18:04:25.754Z,5.08
2019-05-11T18:06:55.911Z,4.33
2019-05-11T18:09:25.957Z,3.98
2019-05-11T18:11:55.899Z,3.85
2019-05-11T18:14:28.041Z,5.10
2019-05-11T18:16:58.987Z,5.17
2019-05-11T18:19:29.155Z,5.67
2019-05-11T18:21:59.442Z,6.53
2019-05-11T18:24:29.495Z,6.55
2019-05-11T18:26:59.674Z,6.95
2019-05-11T18:29:29.889Z,6.50
2019-05-11T18:31:59.857Z,6.62
2019-05-11T18:34:29.927Z,6.35
2019-05-11T18:36:59.944Z,6.45
2019-05-11T18:39:30.938Z,6.67
2019-05-11T18:42:01.135Z,6.50
2019-05-11T18:44:31.153Z,6.05
2019-05-11T18:47:01.157Z,6.20
2019-05-11T18:49:31.185Z,6.55
2019-05-11T18:52:01.230Z,7.37
2019-05-11T18:54:31.197Z,6.78
2019-05-11T18:57:01.160Z,6.60
2019-05-11T18:59:31.272Z,8.18
2019-05-11T19:02:01.317Z,9.08
2019-05-11T19:04:31.353Z,8.90
2019-05-11T19:07:13.013Z,9.53
2019-05-11T19:09:32.963Z,10.20
2019-05-11T19:12:02.944Z,10.32
2019-05-11T19:14:32.959Z,10.53
2019-05-11T19:17:02.946Z,10.48
2019-05-11T19:19:32.998Z,8.93
2019-05-11T19:22:03.224Z,8.80
2019-05-11T19:24:33.237Z,15.18
2019-05-11T19:27:03.306Z,8.05
2019-05-11T19:29:33.308Z,7.17
2019-05-11T19:32:03.258Z,6.90
2019-05-11T19:34:33.234Z,6.67
2019-05-11T19:37:03.177Z,6.67
2019-05-11T19:39:33.213Z,7.35
2019-05-11T19:42:03.280Z,9.18
2019-05-11T19:44:33.305Z,8.38
2019-05-11T19:47:03.423Z,9.18
2019-05-11T19:49:34.379Z,8.63
2019-05-11T19:52:04.402Z,7.20
2019-05-11T19:54:34.566Z,7.45
2019-05-11T19:57:04.568Z,7.70
2019-05-11T19:59:34.742Z,7.30
2019-05-11T20:02:05.002Z,7.40
2019-05-11T20:04:35.058Z,8.00
2019-05-11T20:07:05.063Z,8.05
2019-05-11T20:09:35.289Z,10.32
2019-05-11T20:12:05.518Z,8.75
2019-05-11T20:14:37.801Z,8.50
2019-05-11T20:17:08.981Z,9.38
2019-05-11T20:19:39.062Z,8.83
2019-05-11T20:22:09.213Z,9.50
2019-05-11T20:24:39.146Z,8.13
2019-05-11T20:27:09.267Z,28.12
2019-05-11T20:29:39.279Z,14.63
2019-05-11T20:32:09.485Z,12.13
2019-05-11T20:34:39.449Z,11.57
2019-05-11T20:37:10.714Z,11.25
2019-05-11T20:39:40.645Z,14.43
2019-05-11T20:42:10.664Z,13.28
2019-05-11T20:44:40.656Z,12.82
2019-05-11T20:47:10.706Z,14.00
2019-05-11T20:49:40.653Z,13.58
2019-05-11T20:52:10.690Z,16.42
2019-05-11T20:54:40.642Z,17.07
2019-05-11T20:57:10.778Z,12.78
2019-05-11T20:59:40.878Z,12.78
2019-05-11T21:02:10.931Z,11.40
2019-05-11T21:04:40.986Z,11.00
2019-05-11T21:07:11.075Z,11.35
2019-05-11T21:09:41.119Z,11.22
2019-05-11T21:12:11.356Z,10.95
2019-05-11T21:14:41.823Z,10.65
2019-05-11T21:17:12.067Z,11.55
2019-05-11T21:19:42.773Z,10.75
2019-05-11T21:22:13.118Z,11.15
2019-05-11T21:24:43.150Z,11.08
2019-05-11T21:27:13.630Z,10.80
2019-05-11T21:29:43.689Z,10.98
2019-05-11T21:32:13.951Z,10.85
2019-05-11T21:34:44.079Z,10.70
2019-05-11T21:37:14.090Z,10.20
2019-05-11T21:39:44.036Z,10.40
2019-05-11T21:42:14.098Z,10.63
2019-05-11T21:44:44.039Z,10.82
2019-05-11T21:47:14.063Z,11.15
2019-05-11T21:49:44.057Z,10.95
2019-05-11T21:52:14.099Z,10.63
2019-05-11T21:54:44.062Z,11.08
2019-05-11T21:57:14.971Z,10.50
2019-05-11T21:59:44.935Z,11.28
2019-05-11T22:02:14.871Z,11.40
2019-05-11T22:04:44.864Z,10.63
2019-05-11T22:07:14.885Z,10.30
2019-05-11T22:09:44.864Z,15.08
2019-05-11T22:12:15.794Z,10.65
2019-05-11T22:14:48.806Z,11.43
2019-05-11T22:17:18.386Z,9.95
2019-05-11T22:19:48.424Z,10.60
2019-05-11T22:22:24.388Z,10.93
2019-05-11T22:24:50.068Z,11.20
2019-05-11T22:27:20.076Z,11.03
2019-05-11T22:29:50.033Z,11.05
2019-05-11T22:32:20.100Z,10.78
2019-05-11T22:34:50.167Z,12.28
2019-05-11T22:37:20.123Z,12.20
2019-05-11T22:39:50.242Z,11.88
2019-05-11T22:42:20.275Z,12.65
2019-05-11T22:44:50.281Z,12.25
2019-05-11T22:47:20.297Z,12.63
2019-05-11T22:49:50.345Z,11.68
2019-05-11T22:52:32.989Z,11.70
2019-05-11T22:54:53.052Z,12.45
2019-05-11T22:57:23.004Z,12.03
2019-05-11T22:59:53.015Z,12.43
2019-05-11T23:02:23.038Z,12.55
2019-05-11T23:04:52.993Z,13.28
2019-05-11T23:07:23.029Z,13.03
2019-05-11T23:09:52.997Z,12.18
2019-05-11T23:12:23.035Z,12.15
2019-05-11T23:15:03.724Z,11.70
2019-05-11T23:17:33.707Z,11.95
2019-05-11T23:20:05.556Z,12.55
2019-05-11T23:22:53.378Z,12.60
2019-05-11T23:25:08.827Z,12.05
2019-05-11T23:27:39.589Z,11.70
2019-05-11T23:30:09.702Z,11.45
2019-05-11T23:32:39.751Z,11.25
2019-05-11T23:35:09.836Z,10.45
2019-05-11T23:37:42.532Z,11.10
2019-05-11T23:40:12.282Z,11.80
2019-05-11T23:42:42.415Z,11.38
2019-05-11T23:45:12.564Z,10.82
2019-05-11T23:47:42.565Z,11.28
2019-05-11T23:50:13.773Z,10.82
2019-05-11T23:52:44.695Z,10.50
2019-05-11T23:55:14.891Z,10.43
2019-05-11T23:57:48.036Z,10.98
