createdAt,value
2023-03-08T00:00:17.925Z,30.30
2023-03-08T00:05:20.845Z,30.30
2023-03-08T00:10:24.199Z,30.40
2023-03-08T00:15:28.443Z,30.40
2023-03-08T00:20:31.294Z,30.50
2023-03-08T00:25:34.109Z,30.50
2023-03-08T00:30:38.246Z,30.60
2023-03-08T00:35:41.071Z,30.60
2023-03-08T00:40:43.928Z,30.60
2023-03-08T00:45:50.219Z,30.60
2023-03-08T00:50:55.895Z,30.70
2023-03-08T00:56:00.435Z,30.80
2023-03-08T01:01:05.398Z,30.70
2023-03-08T01:06:11.095Z,30.70
2023-03-08T01:11:18.480Z,30.70
2023-03-08T01:16:24.111Z,30.60
2023-03-08T01:21:30.521Z,30.60
2023-03-08T01:26:33.811Z,30.60
2023-03-08T01:31:37.988Z,30.70
2023-03-08T01:36:40.842Z,30.70
2023-03-08T01:41:43.715Z,30.70
2023-03-08T01:46:49.264Z,30.70
2023-03-08T01:51:56.501Z,30.80
2023-03-08T01:57:03.417Z,30.80
2023-03-08T02:02:08.419Z,30.80
2023-03-08T02:07:11.265Z,30.80
2023-03-08T02:12:14.688Z,30.80
2023-03-08T02:17:18.844Z,30.80
2023-03-08T02:22:22.186Z,30.80
2023-03-08T02:27:28.875Z,30.80
2023-03-08T02:32:31.761Z,30.80
2023-03-08T02:37:35.652Z,30.80
2023-03-08T02:42:40.286Z,30.80
2023-03-08T02:47:43.311Z,30.80
2023-03-08T02:52:46.240Z,30.80
2023-03-08T02:57:50.417Z,30.70
2023-03-08T03:02:53.297Z,30.80
2023-03-08T03:07:58.584Z,31.00
2023-03-08T03:13:02.867Z,31.30
2023-03-08T03:18:06.564Z,31.50
2023-03-08T03:23:09.689Z,31.60
2023-03-08T03:28:13.879Z,31.70
2023-03-08T03:33:16.758Z,31.80
2023-03-08T03:38:19.662Z,31.80
2023-03-08T03:43:24.053Z,32.00
2023-03-08T03:48:27.466Z,32.00
2023-03-08T03:53:31.210Z,32.10
2023-03-08T03:58:35.728Z,32.20
2023-03-08T04:03:38.655Z,32.30
2023-03-08T04:08:42.932Z,32.40
2023-03-08T04:13:47.314Z,32.50
2023-03-08T04:18:54.261Z,32.60
2023-03-08T04:24:00.405Z,32.70
2023-03-08T04:29:06.281Z,32.80
2023-03-08T04:34:09.188Z,32.80
2023-03-08T04:39:12.005Z,32.80
2023-03-08T04:44:16.186Z,32.90
2023-03-08T04:49:19.021Z,32.90
2023-03-08T04:54:21.870Z,32.90
2023-03-08T04:59:26.121Z,33.00
2023-03-08T05:04:28.987Z,33.10
2023-03-08T05:09:31.860Z,33.10
2023-03-08T05:14:36.053Z,33.30
2023-03-08T05:19:38.888Z,33.20
2023-03-08T05:24:42.016Z,33.20
2023-03-08T05:29:46.186Z,33.40
2023-03-08T05:34:49.047Z,33.20
2023-03-08T05:39:52.038Z,33.20
2023-03-08T05:44:56.194Z,33.20
2023-03-08T05:49:59.010Z,33.20
2023-03-08T05:55:01.863Z,33.30
2023-03-08T06:00:07.265Z,33.20
2023-03-08T06:05:10.728Z,33.20
2023-03-08T06:10:13.765Z,33.00
2023-03-08T06:15:18.174Z,33.10
2023-03-08T06:20:21.133Z,33.10
2023-03-08T06:25:24.023Z,33.10
2023-03-08T06:30:28.317Z,33.10
2023-03-08T06:35:31.296Z,33.00
2023-03-08T06:40:34.105Z,33.50
2023-03-08T06:45:40.964Z,33.20
2023-03-08T06:50:44.081Z,33.30
2023-03-08T06:55:46.911Z,33.30
2023-03-08T07:00:51.126Z,33.40
2023-03-08T07:05:54.097Z,33.30
2023-03-08T07:10:58.421Z,33.30
2023-03-08T07:16:07.728Z,33.30
2023-03-08T07:21:11.180Z,33.60
2023-03-08T07:26:14.353Z,33.50
2023-03-08T07:31:18.915Z,33.60
2023-03-08T07:36:21.837Z,33.60
2023-03-08T07:41:24.677Z,33.60
2023-03-08T07:46:29.288Z,33.70
2023-03-08T07:51:32.132Z,33.60
2023-03-08T07:56:34.984Z,33.50
2023-03-08T08:01:39.184Z,33.50
2023-03-08T08:06:42.548Z,33.50
2023-03-08T08:11:45.375Z,33.40
2023-03-08T08:16:49.585Z,33.30
2023-03-08T08:21:52.414Z,33.30
2023-03-08T08:26:55.444Z,33.30
2023-03-08T08:31:59.718Z,33.30
2023-03-08T08:37:02.530Z,33.20
2023-03-08T08:42:05.507Z,33.20
2023-03-08T08:47:09.677Z,33.20
2023-03-08T08:52:12.507Z,33.20
2023-03-08T08:57:15.330Z,33.10
2023-03-08T09:02:19.705Z,33.10
2023-03-08T09:07:22.519Z,33.10
2023-03-08T09:12:25.374Z,33.10
2023-03-08T09:17:29.518Z,33.10
2023-03-08T09:22:32.553Z,33.10
2023-03-08T09:27:35.678Z,33.00
2023-03-08T09:32:39.909Z,33.10
2023-03-08T09:37:42.761Z,33.00
2023-03-08T09:42:46.047Z,33.10
2023-03-08T09:47:56.799Z,33.00
2023-03-08T09:53:05.266Z,33.10
2023-03-08T09:58:19.099Z,33.10
2023-03-08T10:03:40.447Z,33.10
2023-03-08T10:08:51.569Z,33.10
2023-03-08T10:14:00.461Z,33.10
2023-03-08T10:19:11.169Z,33.00
2023-03-08T10:24:17.465Z,33.00
2023-03-08T10:29:21.309Z,32.90
2023-03-08T10:34:31.717Z,32.90
2023-03-08T10:39:36.581Z,32.90
2023-03-08T10:44:42.862Z,33.50
2023-03-08T10:49:47.689Z,32.90
2023-03-08T10:55:01.868Z,32.90
2023-03-08T11:00:13.559Z,32.90
2023-03-08T11:05:23.860Z,32.90
2023-03-08T11:10:28.783Z,33.00
2023-03-08T11:15:34.290Z,33.10
2023-03-08T11:20:45.831Z,33.00
2023-03-08T11:25:52.614Z,33.00
2023-03-08T11:31:04.828Z,33.00
2023-03-08T11:36:13.815Z,33.00
2023-03-08T11:41:24.734Z,32.90
2023-03-08T11:46:33.763Z,33.00
2023-03-08T11:51:47.045Z,33.00
2023-03-08T11:56:55.498Z,33.00
2023-03-08T12:02:03.724Z,33.00
2023-03-08T12:07:14.029Z,33.00
2023-03-08T12:12:22.398Z,32.90
2023-03-08T12:17:29.707Z,33.00
2023-03-08T12:22:45.949Z,33.10
2023-03-08T12:27:52.996Z,33.10
2023-03-08T12:32:58.426Z,33.10
2023-03-08T12:38:05.328Z,33.20
2023-03-08T12:43:11.695Z,33.20
2023-03-08T12:48:23.013Z,33.10
2023-03-08T12:53:37.664Z,33.10
2023-03-08T12:58:48.946Z,33.10
2023-03-08T13:03:51.806Z,33.10
2023-03-08T13:08:59.551Z,33.00
2023-03-08T13:14:02.625Z,33.00
2023-03-08T13:19:23.666Z,33.00
2023-03-08T13:24:39.293Z,33.10
2023-03-08T13:29:44.332Z,33.70
2023-03-08T13:34:59.380Z,33.10
2023-03-08T13:40:07.766Z,33.10
2023-03-08T13:45:18.181Z,33.20
2023-03-08T13:50:27.483Z,33.20
2023-03-08T13:55:39.452Z,33.20
2023-03-08T14:00:42.345Z,33.10
2023-03-08T14:05:45.750Z,33.10
2023-03-08T14:10:52.452Z,33.00
2023-03-08T14:15:57.533Z,33.00
2023-03-08T14:21:02.735Z,32.90
2023-03-08T14:26:07.427Z,32.90
2023-03-08T14:31:27.580Z,32.90
2023-03-08T14:36:33.137Z,33.00
2023-03-08T14:41:38.383Z,33.00
2023-03-08T14:46:41.333Z,33.00
2023-03-08T14:51:44.388Z,33.10
2023-03-08T14:56:49.626Z,33.00
2023-03-08T15:01:52.673Z,32.90
2023-03-08T15:06:55.791Z,32.90
2023-03-08T15:12:01.470Z,32.90
2023-03-08T15:17:04.270Z,32.80
2023-03-08T15:22:07.624Z,32.90
2023-03-08T15:27:15.778Z,32.90
2023-03-08T15:32:18.673Z,32.90
2023-03-08T15:37:21.742Z,32.90
2023-03-08T15:42:25.957Z,32.90
2023-03-08T15:47:28.863Z,33.00
2023-03-08T15:52:32.594Z,33.00
2023-03-08T15:57:37.599Z,32.90
2023-03-08T16:02:41.318Z,32.90
2023-03-08T16:07:44.656Z,32.80
2023-03-08T16:12:48.882Z,32.80
2023-03-08T16:17:51.793Z,32.80
2023-03-08T16:22:55.523Z,32.80
2023-03-08T16:27:59.847Z,32.80
2023-03-08T16:33:02.708Z,32.90
2023-03-08T16:38:05.544Z,32.90
2023-03-08T16:43:09.966Z,32.90
2023-03-08T16:48:12.800Z,33.00
2023-03-08T16:53:15.674Z,33.00
2023-03-08T16:58:20.309Z,32.90
2023-03-08T17:03:23.147Z,32.90
2023-03-08T17:08:26.009Z,32.80
2023-03-08T17:13:30.821Z,32.80
2023-03-08T17:18:33.693Z,32.80
2023-03-08T17:23:36.592Z,32.80
2023-03-08T17:28:41.658Z,32.90
2023-03-08T17:33:45.162Z,32.90
2023-03-08T17:38:48.057Z,32.90
2023-03-08T17:43:52.656Z,33.00
2023-03-08T17:48:56.641Z,33.70
2023-03-08T17:54:01.130Z,33.10
2023-03-08T17:59:05.422Z,33.10
2023-03-08T18:04:08.421Z,33.10
2023-03-08T18:09:13.586Z,33.10
2023-03-08T18:14:17.772Z,33.30
2023-03-08T18:19:20.615Z,33.40
2023-03-08T18:24:23.443Z,33.50
2023-03-08T18:29:27.699Z,33.60
2023-03-08T18:34:30.653Z,33.70
2023-03-08T18:39:33.469Z,33.80
2023-03-08T18:44:38.601Z,33.90
2023-03-08T18:49:41.771Z,33.80
2023-03-08T18:54:44.642Z,33.80
2023-03-08T18:59:48.781Z,33.80
2023-03-08T19:04:51.706Z,33.90
2023-03-08T19:09:55.278Z,33.90
2023-03-08T19:14:59.515Z,33.90
2023-03-08T19:20:02.352Z,34.00
2023-03-08T19:25:06.129Z,34.00
2023-03-08T19:30:11.999Z,34.00
2023-03-08T19:35:14.898Z,34.00
2023-03-08T19:40:18.115Z,34.60
2023-03-08T19:45:25.259Z,34.00
2023-03-08T19:50:28.250Z,34.00
2023-03-08T19:55:31.269Z,34.00
2023-03-08T20:00:35.418Z,33.90
2023-03-08T20:05:41.618Z,34.00
2023-03-08T20:10:44.435Z,34.00
2023-03-08T20:15:48.656Z,34.00
2023-03-08T20:20:52.786Z,34.00
2023-03-08T20:25:55.667Z,34.00
2023-03-08T20:31:00.104Z,34.00
2023-03-08T20:36:02.955Z,34.00
2023-03-08T20:41:09.588Z,34.10
2023-03-08T20:46:15.955Z,34.10
2023-03-08T20:51:20.717Z,34.20
2023-03-08T20:56:25.227Z,34.20
2023-03-08T21:01:31.271Z,34.20
2023-03-08T21:06:34.162Z,34.10
2023-03-08T21:11:37.076Z,34.10
2023-03-08T21:16:41.263Z,34.20
2023-03-08T21:21:46.273Z,34.30
2023-03-08T21:26:49.687Z,34.50
2023-03-08T21:31:54.656Z,34.60
2023-03-08T21:36:57.712Z,34.80
2023-03-08T21:42:00.554Z,34.90
2023-03-08T21:47:04.884Z,34.90
2023-03-08T21:52:07.749Z,34.90
2023-03-08T21:57:10.566Z,34.90
2023-03-08T22:02:14.729Z,34.90
2023-03-08T22:07:17.584Z,34.80
2023-03-08T22:12:20.514Z,34.90
2023-03-08T22:17:24.720Z,35.10
2023-03-08T22:22:27.576Z,35.30
2023-03-08T22:27:30.570Z,35.20
2023-03-08T22:32:36.153Z,35.20
2023-03-08T22:37:39.138Z,35.30
2023-03-08T22:42:41.982Z,35.30
2023-03-08T22:47:46.371Z,35.20
2023-03-08T22:52:49.203Z,35.20
2023-03-08T22:57:52.052Z,35.10
2023-03-08T23:02:58.783Z,35.20
2023-03-08T23:08:01.607Z,35.20
2023-03-08T23:13:05.079Z,35.10
2023-03-08T23:18:09.237Z,35.10
2023-03-08T23:23:12.093Z,35.20
2023-03-08T23:28:14.920Z,35.20
2023-03-08T23:33:19.115Z,35.20
2023-03-08T23:38:22.056Z,35.20
2023-03-08T23:43:24.891Z,35.20
2023-03-08T23:48:29.033Z,35.10
2023-03-08T23:53:31.924Z,35.10
2023-03-08T23:58:34.915Z,35.10
