createdAt,value
2022-07-26T00:01:58.761Z,12.50
2022-07-26T00:12:03.806Z,12.63
2022-07-26T00:22:28.164Z,11.18
2022-07-26T00:32:31.543Z,13.63
2022-07-26T00:42:36.430Z,14.32
2022-07-26T00:52:42.143Z,12.65
2022-07-26T01:02:46.997Z,13.95
2022-07-26T01:12:50.483Z,13.68
2022-07-26T01:22:55.145Z,10.73
2022-07-26T01:32:58.574Z,13.57
2022-07-26T01:43:03.606Z,12.15
2022-07-26T01:53:06.754Z,12.50
2022-07-26T02:03:17.985Z,11.13
2022-07-26T02:13:24.313Z,12.10
2022-07-26T02:23:33.012Z,13.25
2022-07-26T02:33:36.115Z,12.65
2022-07-26T02:44:14.284Z,13.98
2022-07-26T02:54:23.369Z,14.37
2022-07-26T03:25:39.816Z,12.55
2022-07-26T03:35:43.850Z,13.45
2022-07-26T03:46:06.925Z,15.73
2022-07-26T03:56:36.950Z,15.57
2022-07-26T04:06:50.230Z,12.60
2022-07-26T04:16:55.261Z,13.73
2022-07-26T04:27:00.055Z,13.35
2022-07-26T04:37:03.169Z,14.63
2022-07-26T04:47:07.796Z,12.90
2022-07-26T04:57:11.040Z,14.95
2022-07-26T05:17:18.454Z,13.60
2022-07-26T05:27:24.514Z,13.23
2022-07-26T05:37:27.472Z,13.38
2022-07-26T05:47:32.037Z,13.73
2022-07-26T05:57:35.443Z,13.05
2022-07-26T06:07:40.028Z,12.60
2022-07-26T06:17:43.488Z,12.43
2022-07-26T06:27:47.847Z,10.20
2022-07-26T06:37:51.404Z,10.65
2022-07-26T06:48:01.907Z,11.20
2022-07-26T06:58:05.279Z,14.57
2022-07-26T07:51:02.533Z,11.00
2022-07-26T08:01:08.497Z,11.48
2022-07-26T08:11:17.274Z,11.65
2022-07-26T08:21:28.053Z,11.90
2022-07-26T08:31:34.341Z,11.43
2022-07-26T08:41:44.385Z,11.80
2022-07-26T08:51:49.143Z,10.73
2022-07-26T09:01:55.979Z,13.57
2022-07-26T09:55:11.415Z,9.73
2022-07-26T10:47:33.361Z,11.18
2022-07-26T10:57:55.827Z,10.55
2022-07-26T11:08:10.728Z,11.18
2022-07-26T11:18:34.581Z,12.50
2022-07-26T11:28:58.148Z,6.80
2022-07-26T11:39:08.601Z,9.63
2022-07-26T11:49:17.670Z,10.95
2022-07-26T11:59:26.544Z,10.10
2022-07-26T12:20:20.442Z,9.10
2022-07-26T12:41:01.453Z,8.88
2022-07-26T12:51:05.280Z,10.18
2022-07-26T13:33:03.229Z,11.68
2022-07-26T13:43:14.600Z,12.32
2022-07-26T14:03:46.874Z,11.77
2022-07-26T14:13:56.739Z,11.90
2022-07-26T14:24:30.028Z,12.23
2022-07-26T14:44:59.046Z,10.88
2022-07-26T14:55:02.324Z,8.57
2022-07-26T15:05:07.465Z,5.00
2022-07-26T15:15:14.105Z,4.90
2022-07-26T15:25:27.903Z,6.50
2022-07-26T15:35:31.952Z,5.40
2022-07-26T15:45:43.740Z,6.75
2022-07-26T15:55:47.060Z,8.07
2022-07-26T16:05:52.053Z,7.72
2022-07-26T16:15:55.587Z,7.40
2022-07-26T16:26:00.683Z,8.93
2022-07-26T16:36:06.298Z,7.05
2022-07-26T16:46:11.103Z,6.30
2022-07-26T16:56:14.224Z,7.15
2022-07-26T17:06:18.968Z,6.60
2022-07-26T17:16:24.733Z,6.28
2022-07-26T17:26:30.786Z,5.35
2022-07-26T17:36:33.817Z,7.72
2022-07-26T17:46:38.439Z,8.38
2022-07-26T17:56:41.724Z,8.05
2022-07-26T18:06:46.906Z,7.80
2022-07-26T18:16:54.398Z,7.15
2022-07-26T18:26:59.904Z,8.13
2022-07-26T18:37:03.002Z,7.85
2022-07-26T18:47:09.745Z,10.18
2022-07-26T18:57:22.624Z,8.68
2022-07-26T19:07:28.317Z,9.93
2022-07-26T19:17:32.924Z,12.23
2022-07-26T19:27:42.399Z,9.77
2022-07-26T19:37:51.651Z,8.95
2022-07-26T20:10:31.804Z,8.43
2022-07-26T20:21:15.024Z,9.13
2022-07-26T20:42:28.419Z,9.50
2022-07-26T20:52:33.911Z,9.90
2022-07-26T21:02:41.822Z,13.80
2022-07-26T21:12:49.617Z,9.88
2022-07-26T21:23:48.784Z,8.93
2022-07-26T21:33:53.844Z,9.45
2022-07-26T21:43:57.191Z,8.98
2022-07-26T21:54:01.857Z,8.60
2022-07-26T22:04:05.701Z,9.10
2022-07-26T22:14:10.593Z,8.55
2022-07-26T22:24:13.864Z,9.15
2022-07-26T22:34:18.421Z,8.63
2022-07-26T22:44:21.662Z,9.65
2022-07-26T22:54:26.220Z,14.77
2022-07-26T23:04:29.258Z,10.82
2022-07-26T23:14:35.472Z,10.48
2022-07-26T23:24:38.878Z,14.75
2022-07-26T23:34:47.835Z,11.40
2022-07-26T23:44:50.728Z,7.45
2022-07-26T23:54:55.044Z,8.98
