createdAt,value
2023-01-11T00:54:36.549Z,24.88
2023-01-11T00:55:37.464Z,24.91
2023-01-11T00:56:37.388Z,24.88
2023-01-11T00:57:37.397Z,24.82
2023-01-11T00:58:37.342Z,24.85
2023-01-11T00:59:37.363Z,24.87
2023-01-11T01:00:37.287Z,24.82
2023-01-11T01:01:37.291Z,24.78
2023-01-11T01:02:37.297Z,24.88
2023-01-11T01:03:37.205Z,24.85
2023-01-11T01:04:37.189Z,24.87
2023-01-11T01:05:37.163Z,24.83
2023-01-11T01:06:37.168Z,24.82
2023-01-11T01:07:37.137Z,24.82
2023-01-11T01:08:37.116Z,24.89
2023-01-11T01:09:37.076Z,24.85
2023-01-11T01:10:37.069Z,24.85
2023-01-11T01:11:37.022Z,24.85
2023-01-11T01:12:37.081Z,24.83
2023-01-11T01:13:36.985Z,24.83
2023-01-11T01:14:36.963Z,24.82
2023-01-11T01:15:36.973Z,24.80
2023-01-11T01:16:36.926Z,24.85
2023-01-11T01:17:36.979Z,24.80
2023-01-11T01:18:36.865Z,24.83
2023-01-11T01:19:36.857Z,24.79
2023-01-11T01:20:36.816Z,24.85
2023-01-11T01:21:36.792Z,24.82
2023-01-11T01:22:36.798Z,24.74
2023-01-11T01:23:36.759Z,24.80
2023-01-11T01:24:36.722Z,24.86
2023-01-11T01:25:36.696Z,24.86
2023-01-11T01:26:36.744Z,24.86
2023-01-11T01:27:36.658Z,24.83
2023-01-11T01:28:36.639Z,24.79
2023-01-11T01:29:36.603Z,24.83
2023-01-11T01:30:36.575Z,24.80
2023-01-11T01:31:36.606Z,24.86
2023-01-11T01:32:36.535Z,24.85
2023-01-11T01:33:36.505Z,24.82
2023-01-11T01:34:36.495Z,24.77
2023-01-11T01:35:36.468Z,24.82
2023-01-11T01:36:36.446Z,24.79
2023-01-11T01:37:36.437Z,24.78
2023-01-11T01:38:36.457Z,24.82
2023-01-11T01:39:36.378Z,24.79
2023-01-11T01:40:36.350Z,24.83
2023-01-11T01:41:36.336Z,24.73
2023-01-11T01:42:36.334Z,24.79
2023-01-11T01:43:36.287Z,24.77
2023-01-11T01:44:36.270Z,24.74
2023-01-11T01:45:36.238Z,24.79
2023-01-11T01:46:36.251Z,24.77
2023-01-11T01:47:36.188Z,24.73
2023-01-11T01:48:36.171Z,24.74
2023-01-11T01:49:36.140Z,24.80
2023-01-11T01:50:36.124Z,24.71
2023-01-11T01:51:36.102Z,24.76
2023-01-11T01:52:36.071Z,24.77
2023-01-11T01:53:36.043Z,24.71
2023-01-11T01:54:36.024Z,24.76
2023-01-11T01:55:36.006Z,24.73
2023-01-11T01:56:35.984Z,24.74
2023-01-11T01:57:35.972Z,24.76
2023-01-11T01:58:35.975Z,24.73
2023-01-11T01:59:35.937Z,24.77
2023-01-11T02:00:36.506Z,24.71
2023-01-11T02:01:35.975Z,24.73
2023-01-11T02:02:35.969Z,24.73
2023-01-11T02:03:35.914Z,24.77
2023-01-11T02:04:35.856Z,24.74
2023-01-11T02:05:35.843Z,24.68
2023-01-11T02:06:35.911Z,24.71
2023-01-11T02:07:35.805Z,24.74
2023-01-11T02:08:35.800Z,24.71
2023-01-11T02:09:35.769Z,24.74
2023-01-11T02:10:35.755Z,24.70
2023-01-11T02:11:35.732Z,24.73
2023-01-11T02:12:35.724Z,24.71
2023-01-11T02:13:35.700Z,24.73
2023-01-11T02:14:35.704Z,24.77
2023-01-11T02:15:35.653Z,24.73
2023-01-11T02:16:35.633Z,24.76
2023-01-11T02:17:35.626Z,24.74
2023-01-11T02:18:35.588Z,24.71
2023-01-11T02:19:35.569Z,24.74
2023-01-11T02:20:35.553Z,24.68
2023-01-11T02:21:35.520Z,24.65
2023-01-11T02:22:35.502Z,24.70
2023-01-11T02:23:35.473Z,24.67
2023-01-11T02:24:35.451Z,24.73
2023-01-11T02:25:35.431Z,24.68
2023-01-11T02:26:35.406Z,24.65
2023-01-11T02:27:35.390Z,24.70
2023-01-11T02:28:35.385Z,24.65
2023-01-11T02:29:35.325Z,24.67
2023-01-11T02:30:35.326Z,24.68
2023-01-11T02:31:35.395Z,24.65
2023-01-11T02:32:35.260Z,24.63
2023-01-11T02:33:35.253Z,24.67
2023-01-11T02:34:35.213Z,24.68
2023-01-11T02:35:35.191Z,24.62
2023-01-11T02:36:35.168Z,24.62
2023-01-11T02:37:35.137Z,24.65
2023-01-11T02:38:35.120Z,24.62
2023-01-11T02:39:35.101Z,24.64
2023-01-11T02:40:35.088Z,24.61
2023-01-11T02:41:35.059Z,24.64
2023-01-11T02:42:35.032Z,24.65
2023-01-11T02:43:35.012Z,24.61
2023-01-11T02:44:34.985Z,24.64
2023-01-11T02:45:34.964Z,24.63
2023-01-11T02:46:35.046Z,24.67
2023-01-11T02:47:34.947Z,24.62
2023-01-11T02:48:34.902Z,24.64
2023-01-11T02:49:34.901Z,24.59
2023-01-11T02:50:34.871Z,24.61
2023-01-11T02:51:34.843Z,24.64
2023-01-11T02:52:34.825Z,24.59
2023-01-11T02:53:34.794Z,24.62
2023-01-11T02:54:34.765Z,24.68
2023-01-11T02:55:34.742Z,24.65
2023-01-11T02:56:34.719Z,24.65
2023-01-11T02:57:34.688Z,24.59
2023-01-11T02:58:34.692Z,24.61
2023-01-11T02:59:34.650Z,24.63
2023-01-11T03:00:34.629Z,24.62
2023-01-11T03:01:34.622Z,24.57
2023-01-11T03:02:34.632Z,24.62
2023-01-11T03:03:34.569Z,24.62
2023-01-11T03:04:34.545Z,24.55
2023-01-11T03:05:34.521Z,24.59
2023-01-11T03:06:34.540Z,24.55
2023-01-11T03:07:34.484Z,24.55
2023-01-11T03:08:34.491Z,24.58
2023-01-11T03:09:34.446Z,24.56
2023-01-11T03:10:34.461Z,24.56
2023-01-11T03:11:34.401Z,24.53
2023-01-11T03:12:34.385Z,24.55
2023-01-11T03:13:34.357Z,24.51
2023-01-11T03:14:34.346Z,24.55
2023-01-11T03:15:34.321Z,24.53
2023-01-11T03:16:34.296Z,24.59
2023-01-11T03:17:34.275Z,24.57
2023-01-11T03:18:34.291Z,24.55
2023-01-11T03:19:34.262Z,24.55
2023-01-11T03:20:34.243Z,24.56
2023-01-11T03:21:34.224Z,24.50
2023-01-11T03:22:34.210Z,24.50
2023-01-11T03:23:34.182Z,24.55
2023-01-11T03:24:34.159Z,24.51
2023-01-11T03:25:34.142Z,24.48
2023-01-11T03:26:34.115Z,24.47
2023-01-11T03:27:34.103Z,24.43
2023-01-11T03:28:34.085Z,24.50
2023-01-11T03:29:34.068Z,24.45
2023-01-11T03:30:34.060Z,24.46
2023-01-11T03:31:34.108Z,24.51
2023-01-11T03:32:34.015Z,24.48
2023-01-11T03:33:33.993Z,24.48
2023-01-11T03:34:33.998Z,24.47
2023-01-11T03:35:33.957Z,24.47
2023-01-11T03:36:33.955Z,24.48
2023-01-11T03:37:33.925Z,24.45
2023-01-11T03:38:33.904Z,24.48
2023-01-11T03:39:33.892Z,24.42
2023-01-11T03:40:33.872Z,24.41
2023-01-11T03:41:33.845Z,24.39
2023-01-11T03:42:33.849Z,24.41
2023-01-11T03:43:33.817Z,24.47
2023-01-11T03:44:33.808Z,24.41
2023-01-11T03:45:33.777Z,24.41
2023-01-11T03:46:33.847Z,24.38
2023-01-11T03:47:33.736Z,24.38
2023-01-11T03:48:33.717Z,24.38
2023-01-11T03:49:33.711Z,24.39
2023-01-11T03:50:33.741Z,24.38
2023-01-11T03:51:33.683Z,24.42
2023-01-11T03:52:33.654Z,24.41
2023-01-11T03:53:33.635Z,24.30
2023-01-11T03:54:33.614Z,24.41
2023-01-11T03:55:33.601Z,24.39
2023-01-11T03:56:33.583Z,24.38
2023-01-11T03:57:33.565Z,24.36
2023-01-11T03:58:33.560Z,24.36
2023-01-11T03:59:33.528Z,24.35
2023-01-11T04:00:33.536Z,24.38
2023-01-11T04:01:33.484Z,24.35
2023-01-11T04:02:33.473Z,24.36
2023-01-11T04:03:33.460Z,24.34
2023-01-11T04:04:33.495Z,24.32
2023-01-11T04:05:33.434Z,24.34
2023-01-11T04:06:33.589Z,24.38
2023-01-11T04:07:33.428Z,24.34
2023-01-11T04:08:33.380Z,24.31
2023-01-11T04:09:33.363Z,24.35
2023-01-11T04:10:33.354Z,24.34
2023-01-11T04:11:33.305Z,24.35
2023-01-11T04:12:33.296Z,24.36
2023-01-11T04:13:33.260Z,24.29
2023-01-11T04:14:33.293Z,24.31
2023-01-11T04:15:33.217Z,24.34
2023-01-11T04:16:33.205Z,24.32
2023-01-11T04:17:33.180Z,24.32
2023-01-11T04:18:33.151Z,24.29
2023-01-11T04:19:33.132Z,24.34
2023-01-11T04:20:33.120Z,24.28
2023-01-11T04:21:33.103Z,24.32
2023-01-11T04:22:33.087Z,24.40
2023-01-11T04:23:33.041Z,24.32
2023-01-11T04:24:33.015Z,24.30
2023-01-11T04:25:32.991Z,24.29
2023-01-11T04:26:32.979Z,24.29
2023-01-11T04:27:32.948Z,24.29
2023-01-11T04:28:32.920Z,24.28
2023-01-11T04:29:32.906Z,24.29
2023-01-11T04:30:32.875Z,24.32
2023-01-11T04:31:32.926Z,24.32
2023-01-11T04:32:32.833Z,24.28
2023-01-11T04:33:32.811Z,24.31
2023-01-11T04:34:32.783Z,24.31
2023-01-11T04:35:32.807Z,24.29
2023-01-11T04:36:32.745Z,24.31
2023-01-11T04:37:32.720Z,24.28
2023-01-11T04:38:32.712Z,24.29
2023-01-11T04:39:32.655Z,24.29
2023-01-11T04:40:32.700Z,24.30
2023-01-11T04:41:32.618Z,24.29
2023-01-11T04:42:32.596Z,24.26
2023-01-11T04:43:32.568Z,24.26
2023-01-11T04:44:32.540Z,24.22
2023-01-11T04:45:32.680Z,24.24
2023-01-11T04:46:32.498Z,24.30
2023-01-11T04:47:32.489Z,24.29
2023-01-11T04:48:32.454Z,24.23
2023-01-11T04:49:32.432Z,24.23
2023-01-11T04:50:32.510Z,24.26
2023-01-11T04:51:32.389Z,24.28
2023-01-11T04:52:32.360Z,24.23
2023-01-11T04:53:32.341Z,24.23
2023-01-11T04:54:32.338Z,24.26
2023-01-11T04:55:32.284Z,24.24
2023-01-11T04:56:32.257Z,24.23
2023-01-11T04:57:32.228Z,24.22
2023-01-11T04:58:32.203Z,24.26
2023-01-11T04:59:32.183Z,24.22
2023-01-11T05:00:32.150Z,24.25
2023-01-11T05:01:32.225Z,24.19
2023-01-11T05:02:32.096Z,24.25
2023-01-11T05:03:32.066Z,24.23
2023-01-11T05:04:32.149Z,24.23
2023-01-11T05:05:32.023Z,24.22
2023-01-11T05:06:32.010Z,24.22
2023-01-11T05:07:31.956Z,24.25
2023-01-11T05:08:31.935Z,24.17
2023-01-11T05:09:31.910Z,24.16
2023-01-11T05:10:31.915Z,24.19
2023-01-11T05:11:31.865Z,24.26
2023-01-11T05:12:31.825Z,24.17
2023-01-11T05:13:31.795Z,24.19
2023-01-11T05:14:31.759Z,24.20
2023-01-11T05:15:31.742Z,24.20
2023-01-11T05:16:31.755Z,24.17
2023-01-11T05:17:31.684Z,24.17
2023-01-11T05:18:31.694Z,24.17
2023-01-11T05:19:31.640Z,24.19
2023-01-11T05:20:31.620Z,24.19
2023-01-11T05:21:31.594Z,24.19
2023-01-11T05:22:31.570Z,24.16
2023-01-11T05:23:31.539Z,24.19
2023-01-11T05:24:31.521Z,24.13
2023-01-11T05:25:31.497Z,24.19
2023-01-11T05:26:33.922Z,24.23
2023-01-11T05:27:31.467Z,24.22
2023-01-11T05:28:31.424Z,24.16
2023-01-11T05:29:31.411Z,24.17
2023-01-11T05:30:31.393Z,24.17
2023-01-11T05:31:31.400Z,24.21
2023-01-11T05:32:31.358Z,24.14
2023-01-11T05:33:31.325Z,24.16
2023-01-11T05:34:31.309Z,24.17
2023-01-11T05:35:31.296Z,24.20
2023-01-11T05:36:31.257Z,24.13
2023-01-11T05:37:31.239Z,24.13
2023-01-11T05:38:31.224Z,24.19
2023-01-11T05:39:31.239Z,24.10
2023-01-11T05:40:31.183Z,24.14
2023-01-11T05:41:31.162Z,24.14
2023-01-11T05:42:31.169Z,24.10
2023-01-11T05:43:31.127Z,24.17
2023-01-11T05:44:31.129Z,24.11
2023-01-11T05:45:31.106Z,24.14
2023-01-11T05:46:31.074Z,24.08
2023-01-11T05:47:31.050Z,24.11
2023-01-11T05:48:31.035Z,24.08
2023-01-11T05:49:31.048Z,24.10
2023-01-11T05:50:30.996Z,24.10
2023-01-11T05:51:30.970Z,24.09
2023-01-11T05:52:30.947Z,24.05
2023-01-11T05:53:30.936Z,24.05
2023-01-11T05:54:30.914Z,24.05
2023-01-11T05:55:30.896Z,24.08
2023-01-11T05:56:30.870Z,24.11
2023-01-11T05:57:30.863Z,24.04
2023-01-11T05:58:30.864Z,24.07
2023-01-11T05:59:32.196Z,24.07
2023-01-11T06:00:30.800Z,24.05
2023-01-11T06:01:30.778Z,24.05
2023-01-11T06:02:30.881Z,24.04
2023-01-11T06:03:30.742Z,24.04
2023-01-11T06:04:30.720Z,24.10
2023-01-11T06:05:30.711Z,24.04
2023-01-11T06:06:30.728Z,24.05
2023-01-11T06:07:30.665Z,24.04
2023-01-11T06:08:30.649Z,24.03
2023-01-11T06:09:30.632Z,24.05
2023-01-11T06:10:30.613Z,24.08
2023-01-11T06:11:30.605Z,24.03
2023-01-11T06:12:30.579Z,23.99
2023-01-11T06:13:30.639Z,24.03
2023-01-11T06:14:30.572Z,23.99
2023-01-11T06:15:30.530Z,23.99
2023-01-11T06:16:30.586Z,23.97
2023-01-11T06:17:31.103Z,24.05
2023-01-11T06:18:30.594Z,24.01
2023-01-11T06:19:30.475Z,24.04
2023-01-11T06:20:30.452Z,24.01
2023-01-11T06:21:30.438Z,24.07
2023-01-11T06:22:30.600Z,24.04
2023-01-11T06:23:30.410Z,24.07
2023-01-11T06:24:30.383Z,24.10
2023-01-11T06:25:30.368Z,24.14
2023-01-11T06:26:30.349Z,24.14
2023-01-11T06:27:30.341Z,24.11
2023-01-11T06:28:30.327Z,24.13
2023-01-11T06:29:30.302Z,24.11
2023-01-11T06:30:30.363Z,24.07
2023-01-11T06:31:30.280Z,24.02
2023-01-11T06:32:30.273Z,24.08
2023-01-11T06:33:30.603Z,24.10
2023-01-11T06:34:30.238Z,24.07
2023-01-11T06:35:30.610Z,24.08
2023-01-11T06:36:30.197Z,24.08
2023-01-11T06:37:30.676Z,24.13
2023-01-11T06:38:30.158Z,24.15
2023-01-11T06:39:30.138Z,24.18
2023-01-11T06:40:30.607Z,24.19
2023-01-11T06:41:30.091Z,24.12
2023-01-11T06:42:30.303Z,24.26
2023-01-11T06:43:30.060Z,24.10
2023-01-11T06:44:30.051Z,24.15
2023-01-11T06:45:30.117Z,24.08
2023-01-11T06:46:30.773Z,24.06
2023-01-11T06:47:30.286Z,24.12
2023-01-11T06:48:30.525Z,24.22
2023-01-11T06:49:30.144Z,24.28
2023-01-11T06:50:30.353Z,24.25
2023-01-11T06:51:30.043Z,24.35
2023-01-11T06:52:30.226Z,24.39
2023-01-11T06:53:30.117Z,25.37
2023-01-11T06:54:29.768Z,24.13
2023-01-11T06:55:30.145Z,24.94
2023-01-11T06:56:29.717Z,21.80
2023-01-11T06:57:29.697Z,21.46
2023-01-11T06:58:37.079Z,21.51
2023-01-11T06:59:30.283Z,21.59
2023-01-11T07:00:29.714Z,21.35
2023-01-11T07:01:29.689Z,21.35
2023-01-11T07:02:29.719Z,21.06
2023-01-11T07:03:30.693Z,22.12
2023-01-11T07:04:30.512Z,22.61
2023-01-11T07:05:30.025Z,22.62
2023-01-11T07:07:30.294Z,22.91
2023-01-11T07:09:29.637Z,23.41
2023-01-11T07:10:29.680Z,23.81
2023-01-11T07:11:29.682Z,24.08
2023-01-11T07:12:29.637Z,24.29
2023-01-11T07:13:29.618Z,24.51
2023-01-11T07:14:29.601Z,24.59
2023-01-11T07:15:29.562Z,24.74
2023-01-11T07:16:29.629Z,24.79
2023-01-11T07:17:29.594Z,24.90
2023-01-11T07:18:29.521Z,24.94
2023-01-11T07:19:29.487Z,25.07
2023-01-11T07:20:29.449Z,25.06
2023-01-11T07:21:29.624Z,25.17
2023-01-11T07:22:29.619Z,25.22
2023-01-11T07:23:29.378Z,25.29
2023-01-11T07:24:29.623Z,25.34
2023-01-11T07:25:29.322Z,25.38
2023-01-11T07:26:29.339Z,25.46
2023-01-11T07:27:29.284Z,25.56
2023-01-11T07:28:29.624Z,25.60
2023-01-11T07:29:29.292Z,25.68
2023-01-11T07:30:29.206Z,25.79
2023-01-11T07:31:29.260Z,25.88
2023-01-11T07:32:29.161Z,25.81
2023-01-11T07:33:29.651Z,25.95
2023-01-11T07:34:29.131Z,25.98
2023-01-11T07:35:29.192Z,26.04
2023-01-11T07:36:32.244Z,26.12
2023-01-11T07:37:29.635Z,26.21
2023-01-11T07:38:29.132Z,26.27
2023-01-11T07:39:42.189Z,26.32
2023-01-11T07:40:29.155Z,26.57
2023-01-11T07:41:28.900Z,26.54
2023-01-11T07:42:28.872Z,26.56
2023-01-11T07:43:28.844Z,26.58
2023-01-11T07:44:28.820Z,26.67
2023-01-11T07:45:44.524Z,26.74
2023-01-11T07:46:29.816Z,26.88
2023-01-11T07:47:28.766Z,26.79
2023-01-11T07:48:28.714Z,26.88
2023-01-11T07:49:28.812Z,26.82
2023-01-11T07:50:29.197Z,26.75
2023-01-11T07:51:28.626Z,26.76
2023-01-11T07:52:28.604Z,26.67
2023-01-11T07:53:28.645Z,26.66
2023-01-11T07:54:28.691Z,26.66
2023-01-11T07:55:36.057Z,26.63
2023-01-11T07:56:28.500Z,26.55
2023-01-11T07:57:28.633Z,26.56
2023-01-11T07:58:28.494Z,26.58
2023-01-11T07:59:28.423Z,26.53
2023-01-11T08:00:28.455Z,26.55
2023-01-11T08:01:28.376Z,26.53
2023-01-11T08:02:28.786Z,26.59
2023-01-11T08:03:28.428Z,26.53
2023-01-11T08:04:28.451Z,26.57
2023-01-11T08:05:28.277Z,26.62
2023-01-11T08:06:28.306Z,26.58
2023-01-11T08:07:28.644Z,26.50
2023-01-11T08:08:28.475Z,26.51
2023-01-11T08:09:28.189Z,26.52
2023-01-11T08:10:28.170Z,26.53
2023-01-11T08:11:29.546Z,26.50
2023-01-11T08:12:28.138Z,26.50
2023-01-11T08:13:28.107Z,26.49
2023-01-11T08:14:28.084Z,26.49
2023-01-11T08:15:28.066Z,26.44
2023-01-11T08:16:31.242Z,26.47
2023-01-11T08:17:28.147Z,26.52
2023-01-11T08:18:28.028Z,26.47
2023-01-11T08:19:27.980Z,26.50
2023-01-11T08:20:28.222Z,26.44
2023-01-11T08:21:27.953Z,26.46
2023-01-11T08:22:28.019Z,26.41
2023-01-11T08:23:27.899Z,26.47
2023-01-11T08:24:27.876Z,26.39
2023-01-11T08:25:27.857Z,26.44
2023-01-11T08:26:28.152Z,26.35
2023-01-11T08:27:27.816Z,26.36
2023-01-11T08:28:27.794Z,26.38
2023-01-11T08:29:27.773Z,26.33
2023-01-11T08:30:28.258Z,26.27
2023-01-11T08:31:27.857Z,26.34
2023-01-11T08:32:28.146Z,26.86
2023-01-11T08:33:27.696Z,26.31
2023-01-11T08:34:27.667Z,26.33
2023-01-11T08:35:27.657Z,26.38
2023-01-11T08:36:27.632Z,26.63
2023-01-11T08:37:27.652Z,26.50
2023-01-11T08:38:27.619Z,26.67
2023-01-11T08:39:27.586Z,26.88
2023-01-11T08:40:27.551Z,26.78
2023-01-11T08:41:27.543Z,26.71
2023-01-11T08:42:27.654Z,26.95
2023-01-11T08:43:27.505Z,27.86
2023-01-11T08:44:34.213Z,27.48
2023-01-11T08:45:27.519Z,27.46
2023-01-11T08:46:27.684Z,27.28
2023-01-11T08:51:27.658Z,27.82
2023-01-11T08:53:27.652Z,27.72
2023-01-11T09:24:28.686Z,26.96
2023-01-11T09:36:27.475Z,26.78
2023-01-11T12:01:23.341Z,31.60
2023-01-11T12:02:23.310Z,31.48
2023-01-11T12:03:23.316Z,31.43
2023-01-11T12:04:23.290Z,31.31
2023-01-11T12:05:23.226Z,31.19
2023-01-11T12:06:23.147Z,31.20
2023-01-11T12:07:23.217Z,31.21
2023-01-11T12:08:23.066Z,31.16
2023-01-11T12:09:23.064Z,31.02
2023-01-11T12:10:23.220Z,30.87
2023-01-11T12:11:22.962Z,30.82
2023-01-11T12:12:25.901Z,30.76
2023-01-11T12:13:22.897Z,30.62
2023-01-11T12:14:22.930Z,30.56
2023-01-11T12:15:23.238Z,30.38
2023-01-11T12:16:23.301Z,30.33
2023-01-11T12:17:22.783Z,30.30
2023-01-11T12:18:22.736Z,30.24
2023-01-11T12:19:22.723Z,30.22
2023-01-11T12:20:22.837Z,30.21
2023-01-11T12:21:22.658Z,30.15
2023-01-11T12:22:22.718Z,30.20
2023-01-11T12:23:22.576Z,30.11
2023-01-11T12:24:22.794Z,30.16
2023-01-11T12:25:22.548Z,30.11
2023-01-11T12:26:22.484Z,30.09
2023-01-11T12:27:22.546Z,30.05
2023-01-11T12:28:22.420Z,30.08
2023-01-11T12:29:22.395Z,30.09
2023-01-11T12:30:22.353Z,30.05
2023-01-11T12:31:22.729Z,30.02
2023-01-11T12:32:22.295Z,30.03
2023-01-11T12:33:22.270Z,29.97
2023-01-11T12:34:22.335Z,29.97
2023-01-11T12:35:22.223Z,29.95
2023-01-11T12:36:22.187Z,29.95
2023-01-11T12:37:22.155Z,29.91
2023-01-11T12:38:22.166Z,29.93
2023-01-11T12:39:22.103Z,29.89
2023-01-11T12:40:22.053Z,29.87
2023-01-11T12:41:22.044Z,29.83
2023-01-11T12:42:22.231Z,29.89
2023-01-11T12:43:22.231Z,29.87
2023-01-11T12:44:21.992Z,29.83
2023-01-11T12:45:21.923Z,29.81
2023-01-11T12:46:21.909Z,29.81
2023-01-11T12:47:21.876Z,29.77
2023-01-11T12:48:21.831Z,29.75
2023-01-11T12:49:21.838Z,29.82
2023-01-11T12:50:21.779Z,29.69
2023-01-11T12:51:21.776Z,29.69
2023-01-11T12:52:21.729Z,29.67
2023-01-11T12:53:21.702Z,29.67
2023-01-11T12:54:21.796Z,29.66
2023-01-11T12:55:21.644Z,29.60
2023-01-11T12:56:21.639Z,29.63
2023-01-11T12:57:21.600Z,29.61
2023-01-11T12:58:21.581Z,29.58
2023-01-11T12:59:21.740Z,29.55
2023-01-11T13:00:21.745Z,29.55
2023-01-11T13:01:21.795Z,29.55
2023-01-11T13:02:21.523Z,29.55
2023-01-11T13:03:21.449Z,29.56
2023-01-11T13:04:21.556Z,29.55
2023-01-11T13:05:21.404Z,29.50
2023-01-11T13:06:21.379Z,29.50
2023-01-11T13:07:21.353Z,29.47
2023-01-11T13:08:21.323Z,29.49
2023-01-11T13:09:21.753Z,29.47
2023-01-11T13:10:21.329Z,29.50
2023-01-11T13:11:21.285Z,29.46
2023-01-11T13:12:21.242Z,29.45
2023-01-11T13:13:21.213Z,29.32
2023-01-11T13:14:22.431Z,29.37
2023-01-11T13:15:21.158Z,29.39
2023-01-11T13:16:21.759Z,29.35
2023-01-11T13:17:21.111Z,29.33
2023-01-11T13:18:21.077Z,29.33
2023-01-11T13:19:21.054Z,29.32
2023-01-11T13:20:21.041Z,29.28
2023-01-11T13:21:21.007Z,29.29
2023-01-11T13:22:20.979Z,29.27
2023-01-11T13:23:20.955Z,29.28
2023-01-11T13:24:20.933Z,29.24
2023-01-11T13:25:20.911Z,29.19
2023-01-11T13:26:20.907Z,29.25
2023-01-11T13:27:20.977Z,29.21
2023-01-11T13:28:24.438Z,29.24
2023-01-11T13:29:20.811Z,29.21
2023-01-11T13:30:21.247Z,29.21
2023-01-11T13:31:20.822Z,29.19
2023-01-11T13:32:20.770Z,29.13
2023-01-11T13:33:20.710Z,29.13
2023-01-11T13:34:20.704Z,29.11
2023-01-11T13:35:20.798Z,29.07
2023-01-11T13:36:23.769Z,29.14
2023-01-11T13:37:20.785Z,29.05
2023-01-11T13:38:20.607Z,29.02
2023-01-11T13:39:20.590Z,29.01
2023-01-11T13:40:20.582Z,29.01
2023-01-11T13:41:20.527Z,29.04
2023-01-11T13:42:20.559Z,28.98
2023-01-11T13:43:20.497Z,28.96
2023-01-11T13:44:20.473Z,28.96
2023-01-11T13:45:20.455Z,28.95
2023-01-11T13:46:20.463Z,28.89
2023-01-11T13:47:20.408Z,28.90
2023-01-11T13:48:20.387Z,28.84
2023-01-11T13:49:20.372Z,28.96
2023-01-11T13:50:20.340Z,28.89
2023-01-11T13:51:20.757Z,28.90
2023-01-11T13:52:20.335Z,28.95
2023-01-11T13:53:20.279Z,28.90
2023-01-11T13:54:20.264Z,28.83
2023-01-11T13:55:26.160Z,28.81
2023-01-11T13:56:20.255Z,28.79
2023-01-11T13:57:20.197Z,28.83
2023-01-11T13:58:20.200Z,28.80
2023-01-11T13:59:20.155Z,28.78
2023-01-11T14:00:21.120Z,28.81
2023-01-11T14:01:20.220Z,28.70
2023-01-11T14:02:20.092Z,28.75
2023-01-11T14:03:20.298Z,28.69
2023-01-11T14:04:20.059Z,28.70
2023-01-11T14:05:20.037Z,28.70
2023-01-11T14:06:20.016Z,28.69
2023-01-11T14:07:19.982Z,28.70
2023-01-11T14:08:19.981Z,28.66
2023-01-11T14:09:19.938Z,28.61
2023-01-11T14:10:19.936Z,28.58
2023-01-11T14:11:20.264Z,28.60
2023-01-11T14:12:19.882Z,28.58
2023-01-11T14:13:19.883Z,28.52
2023-01-11T14:14:19.901Z,28.51
2023-01-11T14:15:19.834Z,28.55
2023-01-11T14:16:20.308Z,28.54
2023-01-11T14:17:19.795Z,28.49
2023-01-11T14:18:20.292Z,28.43
2023-01-11T14:19:19.755Z,28.46
2023-01-11T14:20:19.740Z,28.43
2023-01-11T14:21:19.713Z,28.45
2023-01-11T14:22:19.688Z,28.45
2023-01-11T14:23:19.676Z,28.49
2023-01-11T14:24:19.769Z,28.43
2023-01-11T14:25:19.623Z,28.49
2023-01-11T14:26:19.613Z,28.46
2023-01-11T14:27:19.672Z,28.39
2023-01-11T14:28:19.569Z,28.37
2023-01-11T14:29:19.557Z,28.37
2023-01-11T14:30:19.549Z,28.43
2023-01-11T14:31:19.583Z,28.40
2023-01-11T14:32:19.482Z,28.32
2023-01-11T14:33:19.504Z,28.31
2023-01-11T14:34:19.431Z,28.34
2023-01-11T14:35:19.407Z,28.28
2023-01-11T14:36:19.381Z,28.25
2023-01-11T14:37:19.363Z,28.28
2023-01-11T14:38:19.339Z,28.28
2023-01-11T14:39:19.768Z,28.29
2023-01-11T14:40:19.305Z,28.23
2023-01-11T14:41:19.285Z,28.17
2023-01-11T14:42:31.100Z,28.18
2023-01-11T14:43:19.242Z,28.16
2023-01-11T14:44:19.230Z,28.20
2023-01-11T14:45:19.205Z,28.20
2023-01-11T14:46:19.328Z,28.13
2023-01-11T14:47:19.188Z,28.13
2023-01-11T14:48:19.174Z,28.11
2023-01-11T14:49:19.154Z,28.11
2023-01-11T14:50:19.130Z,28.10
2023-01-11T14:51:19.103Z,28.08
2023-01-11T14:52:21.278Z,28.10
2023-01-11T14:53:19.081Z,28.28
2023-01-11T14:54:19.280Z,28.40
2023-01-11T14:55:19.037Z,27.69
2023-01-11T14:56:19.013Z,27.44
2023-01-11T14:57:19.003Z,27.49
2023-01-11T14:58:18.983Z,27.51
2023-01-11T14:59:18.956Z,27.47
2023-01-11T15:00:18.941Z,27.27
2023-01-11T15:01:18.923Z,27.10
2023-01-11T15:02:18.935Z,27.07
2023-01-11T15:03:18.880Z,27.00
2023-01-11T15:04:18.890Z,27.05
2023-01-11T15:05:18.826Z,27.07
2023-01-11T15:06:18.829Z,27.11
2023-01-11T15:07:19.282Z,27.30
2023-01-11T15:08:18.768Z,27.36
2023-01-11T15:09:18.768Z,27.53
2023-01-11T15:10:18.732Z,27.64
2023-01-11T15:11:18.712Z,27.63
2023-01-11T15:12:18.819Z,27.60
2023-01-11T15:13:18.665Z,27.73
2023-01-11T15:14:18.696Z,27.84
2023-01-11T15:15:18.707Z,27.99
2023-01-11T15:16:18.650Z,27.93
2023-01-11T15:17:18.584Z,28.02
2023-01-11T15:18:18.605Z,28.05
2023-01-11T15:19:18.588Z,28.00
2023-01-11T15:20:18.530Z,28.06
2023-01-11T15:21:18.499Z,28.05
2023-01-11T15:22:18.462Z,28.06
2023-01-11T15:23:18.460Z,28.00
2023-01-11T15:24:18.415Z,28.02
2023-01-11T15:25:18.795Z,27.99
2023-01-11T15:26:18.370Z,27.99
2023-01-11T15:27:18.606Z,28.00
2023-01-11T15:28:18.324Z,27.97
2023-01-11T15:29:18.309Z,27.97
2023-01-11T15:30:18.289Z,27.99
2023-01-11T15:31:18.339Z,27.97
2023-01-11T15:32:18.245Z,27.97
2023-01-11T15:33:18.370Z,27.99
2023-01-11T15:34:18.347Z,27.93
2023-01-11T15:35:18.187Z,27.96
2023-01-11T15:36:18.170Z,27.93
2023-01-11T15:37:18.789Z,27.90
2023-01-11T15:38:18.153Z,27.94
2023-01-11T15:39:18.121Z,27.88
2023-01-11T15:40:18.110Z,27.93
2023-01-11T15:41:18.141Z,28.02
2023-01-11T15:42:18.076Z,27.93
2023-01-11T15:43:18.292Z,27.87
2023-01-11T15:44:18.035Z,27.91
2023-01-11T15:45:18.016Z,27.88
2023-01-11T15:46:18.087Z,27.90
2023-01-11T15:47:17.989Z,27.87
2023-01-11T15:48:18.298Z,27.93
2023-01-11T15:49:17.947Z,27.88
2023-01-11T15:50:18.083Z,27.87
2023-01-11T15:51:17.909Z,27.84
2023-01-11T15:52:17.892Z,27.85
2023-01-11T15:53:17.864Z,27.88
2023-01-11T15:54:17.856Z,27.84
2023-01-11T15:55:17.872Z,27.79
2023-01-11T15:56:17.813Z,27.81
2023-01-11T15:57:17.792Z,27.73
2023-01-11T15:58:17.777Z,27.76
2023-01-11T15:59:17.766Z,27.76
2023-01-11T16:00:17.748Z,27.75
2023-01-11T16:01:17.790Z,27.73
2023-01-11T16:02:17.808Z,27.75
2023-01-11T16:03:17.713Z,27.79
2023-01-11T16:04:17.795Z,27.72
2023-01-11T16:05:17.665Z,27.69
2023-01-11T16:06:18.325Z,27.73
2023-01-11T16:07:17.673Z,27.72
2023-01-11T16:08:17.634Z,27.67
2023-01-11T16:09:17.813Z,27.72
2023-01-11T16:10:17.592Z,27.61
2023-01-11T16:11:17.582Z,27.63
2023-01-11T16:12:17.566Z,27.64
2023-01-11T16:13:17.551Z,27.67
2023-01-11T16:14:17.544Z,27.64
2023-01-11T16:15:17.527Z,27.66
2023-01-11T16:16:17.606Z,27.63
2023-01-11T16:17:17.494Z,27.59
2023-01-11T16:18:17.479Z,27.63
2023-01-11T16:19:17.459Z,27.57
2023-01-11T16:20:17.436Z,27.57
2023-01-11T16:21:17.421Z,27.57
2023-01-11T16:22:17.527Z,27.58
2023-01-11T16:23:17.392Z,27.51
2023-01-11T16:24:17.371Z,27.55
2023-01-11T16:25:17.349Z,27.55
2023-01-11T16:26:17.329Z,27.48
2023-01-11T16:27:17.333Z,27.60
2023-01-11T16:28:17.292Z,27.48
2023-01-11T16:29:17.287Z,27.46
2023-01-11T16:30:17.261Z,27.52
2023-01-11T16:31:17.310Z,27.49
2023-01-11T16:32:17.204Z,27.46
2023-01-11T16:33:17.180Z,27.46
2023-01-11T16:34:17.162Z,27.46
2023-01-11T16:35:17.148Z,27.49
2023-01-11T16:36:17.376Z,27.46
2023-01-11T16:37:17.133Z,27.36
2023-01-11T16:38:17.168Z,27.48
2023-01-11T16:39:17.081Z,27.42
2023-01-11T16:40:17.070Z,27.40
2023-01-11T16:41:17.052Z,27.39
2023-01-11T16:42:17.039Z,27.40
2023-01-11T16:43:17.008Z,27.40
2023-01-11T16:44:16.985Z,27.36
2023-01-11T16:45:16.970Z,27.34
2023-01-11T16:46:16.958Z,27.37
2023-01-11T16:47:17.016Z,27.36
2023-01-11T16:48:16.916Z,27.34
2023-01-11T16:49:16.895Z,27.37
2023-01-11T16:50:16.867Z,27.31
2023-01-11T16:51:16.849Z,27.36
2023-01-11T16:52:16.856Z,27.34
2023-01-11T16:53:16.811Z,27.30
2023-01-11T16:54:16.969Z,27.37
2023-01-11T16:55:16.774Z,27.27
2023-01-11T16:56:16.767Z,27.30
2023-01-11T16:57:16.748Z,27.28
2023-01-11T16:58:16.723Z,27.21