createdAt,value
2023-01-17T00:02:21.714Z,53.70
2023-01-17T00:05:07.688Z,56.53
2023-01-17T00:07:53.163Z,53.35
2023-01-17T00:10:24.092Z,51.97
2023-01-17T00:13:02.583Z,56.25
2023-01-17T00:15:31.405Z,54.65
2023-01-17T00:17:59.325Z,54.00
2023-01-17T00:20:47.083Z,58.00
2023-01-17T00:23:37.750Z,56.38
2023-01-17T00:26:09.723Z,54.92
2023-01-17T00:28:38.978Z,61.38
2023-01-17T00:31:07.752Z,56.67
2023-01-17T00:33:35.431Z,62.42
2023-01-17T00:36:03.202Z,62.40
2023-01-17T00:38:33.064Z,63.35
2023-01-17T00:41:08.533Z,54.03
2023-01-17T00:43:54.399Z,56.67
2023-01-17T00:46:39.758Z,58.83
2023-01-17T00:49:26.043Z,57.35
2023-01-17T00:52:11.630Z,58.20
2023-01-17T00:54:57.252Z,54.97
2023-01-17T00:57:42.924Z,54.90
2023-01-17T01:00:28.807Z,56.25
2023-01-17T01:03:14.470Z,57.05
2023-01-17T01:06:00.059Z,55.28
2023-01-17T01:08:47.703Z,58.58
2023-01-17T01:11:37.074Z,55.88
2023-01-17T01:14:24.112Z,55.45
2023-01-17T01:17:09.772Z,58.33
2023-01-17T01:19:55.289Z,57.00
2023-01-17T01:22:40.763Z,56.28
2023-01-17T01:25:26.895Z,57.83
2023-01-17T01:28:12.539Z,63.78
2023-01-17T01:30:57.947Z,63.10
2023-01-17T01:33:24.713Z,60.13
2023-01-17T01:35:55.538Z,60.38
2023-01-17T01:38:24.649Z,59.08
2023-01-17T01:40:56.850Z,59.67
2023-01-17T01:43:44.529Z,60.65
2023-01-17T01:46:18.389Z,57.25
2023-01-17T01:48:53.301Z,54.17
2023-01-17T01:51:25.837Z,54.40
2023-01-17T01:53:55.885Z,56.17
2023-01-17T01:56:23.714Z,54.65
2023-01-17T01:58:52.832Z,56.17
2023-01-17T02:01:20.272Z,53.35
2023-01-17T02:03:48.070Z,49.38
2023-01-17T02:06:39.978Z,49.55
2023-01-17T02:09:10.806Z,53.50
2023-01-17T02:11:40.165Z,53.60
2023-01-17T02:14:08.842Z,51.55
2023-01-17T02:16:44.927Z,52.10
2023-01-17T02:19:55.235Z,44.72
2023-01-17T02:22:48.423Z,43.72
2023-01-17T02:25:38.033Z,42.75
2023-01-17T02:28:46.502Z,42.90
2023-01-17T02:34:21.710Z,39.92
2023-01-17T02:37:00.988Z,39.17
2023-01-17T02:39:34.622Z,37.75
2023-01-17T02:42:06.648Z,37.45
2023-01-17T02:44:40.943Z,38.42
2023-01-17T02:47:27.668Z,38.22
2023-01-17T02:49:59.077Z,34.85
2023-01-17T02:52:44.472Z,33.17
2023-01-17T02:55:20.397Z,36.35
2023-01-17T02:58:20.753Z,33.58
2023-01-17T03:01:08.714Z,36.63
2023-01-17T03:03:54.299Z,37.45
2023-01-17T03:06:32.517Z,35.00
2023-01-17T03:08:59.382Z,33.95
2023-01-17T03:11:27.298Z,30.00
2023-01-17T03:13:57.865Z,32.70
2023-01-17T03:16:27.715Z,32.72
2023-01-17T03:18:55.207Z,27.75
2023-01-17T03:21:23.479Z,31.30
2023-01-17T03:23:50.502Z,31.42
2023-01-17T03:26:17.496Z,26.75
2023-01-17T03:28:44.797Z,30.05
2023-01-17T03:31:18.010Z,32.08
2023-01-17T03:33:44.931Z,28.30
2023-01-17T03:36:12.361Z,30.15
2023-01-17T03:38:39.435Z,30.13
2023-01-17T03:41:06.807Z,28.63
2023-01-17T03:43:33.736Z,29.50
2023-01-17T03:46:06.325Z,33.13
2023-01-17T03:48:33.550Z,38.88
2023-01-17T03:51:00.407Z,45.67
2023-01-17T03:53:27.268Z,61.15
2023-01-17T03:55:54.098Z,45.97
2023-01-17T03:58:20.940Z,50.45
2023-01-17T04:00:47.932Z,82.68
2023-01-17T04:03:14.777Z,66.80
2023-01-17T04:05:41.599Z,44.70
2023-01-17T04:08:08.462Z,33.53
2023-01-17T04:10:35.634Z,30.63
2023-01-17T04:13:02.431Z,30.88
2023-01-17T04:15:29.454Z,30.15
2023-01-17T04:17:56.899Z,33.80
2023-01-17T04:20:32.337Z,31.95
2023-01-17T04:22:59.212Z,28.40
2023-01-17T04:25:26.356Z,32.60
2023-01-17T04:27:54.188Z,65.10
2023-01-17T04:30:21.187Z,36.97
2023-01-17T04:32:48.142Z,39.45
2023-01-17T04:35:15.374Z,39.72
2023-01-17T04:37:42.311Z,35.15
2023-01-17T04:40:10.372Z,44.45
2023-01-17T04:42:37.607Z,47.13
2023-01-17T04:45:05.490Z,28.27
2023-01-17T04:47:34.407Z,29.42
2023-01-17T04:50:01.275Z,23.67
2023-01-17T04:52:28.259Z,22.77
2023-01-17T04:54:55.193Z,86.30
2023-01-17T04:57:22.070Z,26.90
2023-01-17T04:59:48.956Z,56.88
2023-01-17T05:02:15.819Z,50.08
2023-01-17T05:04:42.687Z,34.13
2023-01-17T05:07:09.660Z,46.67
2023-01-17T05:09:36.563Z,31.15
2023-01-17T05:12:03.378Z,22.10
2023-01-17T05:14:30.254Z,19.10
2023-01-17T05:16:57.674Z,20.88
2023-01-17T05:19:25.799Z,21.85
2023-01-17T05:21:52.827Z,20.88
2023-01-17T05:24:20.092Z,20.02
2023-01-17T05:26:54.740Z,20.23
2023-01-17T05:29:22.197Z,21.60
2023-01-17T05:31:49.139Z,52.40
2023-01-17T05:34:17.164Z,54.70
2023-01-17T05:36:44.499Z,45.90
2023-01-17T05:39:11.321Z,91.55
2023-01-17T05:41:38.130Z,210.68
2023-01-17T05:44:05.164Z,92.70
2023-01-17T05:46:32.286Z,70.15
2023-01-17T05:48:59.198Z,57.25
2023-01-17T05:51:26.047Z,83.20
2023-01-17T05:53:52.959Z,44.03
2023-01-17T05:56:19.751Z,40.92
2023-01-17T05:58:46.921Z,55.08
2023-01-17T06:01:13.896Z,42.10
2023-01-17T06:03:40.756Z,44.72
2023-01-17T06:06:07.761Z,49.35
2023-01-17T06:08:34.607Z,86.40
2023-01-17T06:11:01.455Z,106.75
2023-01-17T06:13:28.280Z,79.13
2023-01-17T06:15:57.808Z,57.35
2023-01-17T06:18:24.693Z,41.63
2023-01-17T06:20:55.338Z,41.65
2023-01-17T06:23:22.777Z,39.60
2023-01-17T06:25:50.477Z,41.35
2023-01-17T06:28:20.618Z,41.13
2023-01-17T06:30:47.847Z,42.75
2023-01-17T06:33:15.458Z,72.93
2023-01-17T06:35:52.970Z,63.83
2023-01-17T06:38:20.356Z,74.50
2023-01-17T06:40:47.454Z,69.65
2023-01-17T06:43:14.324Z,76.47
2023-01-17T06:45:41.194Z,90.07
2023-01-17T06:48:08.247Z,85.38
2023-01-17T06:50:35.297Z,58.47
2023-01-17T06:53:06.961Z,45.50
2023-01-17T06:55:34.928Z,78.88
2023-01-17T06:58:05.099Z,56.03
2023-01-17T07:00:35.228Z,40.35
2023-01-17T07:03:02.349Z,36.35
2023-01-17T07:05:29.541Z,32.08
2023-01-17T07:07:57.835Z,28.48
2023-01-17T07:10:24.691Z,23.70
2023-01-17T07:12:51.612Z,22.48
2023-01-17T07:15:18.555Z,23.40
2023-01-17T07:17:45.582Z,24.80
2023-01-17T07:20:13.604Z,25.25
2023-01-17T07:22:44.374Z,22.50
2023-01-17T07:25:11.217Z,20.27
2023-01-17T07:27:38.192Z,17.25
2023-01-17T07:30:05.576Z,18.52
2023-01-17T07:32:32.430Z,20.15
2023-01-17T07:34:59.552Z,22.42
2023-01-17T07:37:26.532Z,22.92
2023-01-17T07:39:54.624Z,18.80
2023-01-17T07:42:23.972Z,21.77
2023-01-17T07:44:51.163Z,52.83
2023-01-17T07:47:18.069Z,32.53
2023-01-17T07:49:44.851Z,41.42
2023-01-17T07:52:11.793Z,30.73
2023-01-17T07:54:38.684Z,36.58
2023-01-17T07:57:05.524Z,67.60
2023-01-17T07:59:34.660Z,79.28
2023-01-17T08:02:01.719Z,61.20
2023-01-17T08:04:34.830Z,37.45
2023-01-17T08:07:02.125Z,30.20
2023-01-17T08:09:29.109Z,28.92
2023-01-17T08:11:56.094Z,26.15
2023-01-17T08:14:22.941Z,20.88
2023-01-17T08:16:49.925Z,21.60
2023-01-17T08:19:17.266Z,19.15
2023-01-17T08:21:44.123Z,19.65
2023-01-17T08:24:13.634Z,15.98
2023-01-17T08:26:41.157Z,12.77
2023-01-17T08:29:08.923Z,16.15
2023-01-17T08:31:36.811Z,13.68
2023-01-17T08:34:04.274Z,10.82
2023-01-17T08:36:31.498Z,10.88
2023-01-17T08:38:58.969Z,10.70
2023-01-17T08:41:27.879Z,9.13
2023-01-17T08:43:54.815Z,10.55
2023-01-17T08:46:22.498Z,11.48
2023-01-17T08:48:53.492Z,9.32
2023-01-17T08:51:20.391Z,9.48
2023-01-17T08:53:48.620Z,9.70
2023-01-17T08:56:15.391Z,8.48
2023-01-17T08:58:42.495Z,9.90
2023-01-17T09:01:09.427Z,12.90
2023-01-17T09:03:39.444Z,13.93
2023-01-17T09:06:10.543Z,9.98
2023-01-17T09:08:38.308Z,8.63
2023-01-17T09:11:13.512Z,10.40
2023-01-17T09:13:40.749Z,12.48
2023-01-17T09:16:08.141Z,13.23
2023-01-17T09:18:35.928Z,15.27
2023-01-17T09:21:16.943Z,14.60
2023-01-17T09:23:44.052Z,10.40
2023-01-17T09:26:20.912Z,9.45
2023-01-17T09:28:48.686Z,9.27
2023-01-17T09:31:17.492Z,12.45
2023-01-17T09:33:44.851Z,10.13
2023-01-17T09:36:11.821Z,9.15
2023-01-17T09:38:40.161Z,11.48
2023-01-17T09:41:33.143Z,14.35
2023-01-17T09:44:47.767Z,13.38
2023-01-17T09:47:39.277Z,10.77
2023-01-17T09:50:31.717Z,13.18
2023-01-17T09:53:03.233Z,9.32
2023-01-17T09:55:52.266Z,10.05
2023-01-17T09:58:25.172Z,14.02
2023-01-17T10:00:55.020Z,10.85
2023-01-17T10:03:52.545Z,11.77
2023-01-17T10:06:43.751Z,14.50
2023-01-17T10:09:16.219Z,13.23
2023-01-17T10:11:56.129Z,12.43
2023-01-17T10:14:46.164Z,9.35
2023-01-17T10:19:49.303Z,8.30
2023-01-17T10:22:25.109Z,11.70
2023-01-17T10:25:16.095Z,13.80
2023-01-17T10:28:12.436Z,10.20
2023-01-17T10:30:48.879Z,7.38
2023-01-17T10:33:28.746Z,11.50
2023-01-17T10:36:03.804Z,13.80
2023-01-17T10:38:38.888Z,13.40
2023-01-17T10:41:18.765Z,8.63
2023-01-17T10:44:10.320Z,15.05
2023-01-17T10:46:55.443Z,10.65
2023-01-17T10:49:27.092Z,11.07
2023-01-17T10:52:18.240Z,13.02
2023-01-17T10:55:04.105Z,13.68
2023-01-17T10:57:42.530Z,11.23
2023-01-17T11:00:51.409Z,13.20
2023-01-17T11:03:23.876Z,19.65
2023-01-17T11:06:23.198Z,12.63
2023-01-17T11:08:51.565Z,11.18
2023-01-17T11:11:21.614Z,8.63
2023-01-17T11:13:50.728Z,10.70
2023-01-17T11:16:26.729Z,8.55
2023-01-17T11:19:30.747Z,11.00
2023-01-17T11:22:01.854Z,12.85
2023-01-17T11:24:51.504Z,11.25
2023-01-17T11:27:27.170Z,12.60
2023-01-17T11:30:15.965Z,8.57
2023-01-17T11:32:59.160Z,10.55
2023-01-17T11:35:37.413Z,11.40
2023-01-17T11:38:20.568Z,11.20
2023-01-17T11:40:49.507Z,6.43
2023-01-17T11:43:24.420Z,12.77
2023-01-17T11:46:18.107Z,7.65
2023-01-17T11:49:00.637Z,11.63
2023-01-17T11:51:29.644Z,10.43
2023-01-17T11:54:06.965Z,16.10
2023-01-17T11:56:36.700Z,8.52
2023-01-17T11:59:26.868Z,8.45
2023-01-17T12:02:32.072Z,9.63
2023-01-17T12:05:44.195Z,10.75
2023-01-17T12:08:41.278Z,10.55
2023-01-17T12:11:10.997Z,13.75
2023-01-17T12:14:02.760Z,15.63
2023-01-17T12:16:57.269Z,9.43
2023-01-17T12:19:43.724Z,8.00
2023-01-17T12:22:20.007Z,18.83
2023-01-17T12:24:52.903Z,32.30
2023-01-17T12:27:23.035Z,27.02
2023-01-17T12:30:03.473Z,16.73
2023-01-17T12:32:53.076Z,12.60
2023-01-17T12:35:40.888Z,21.42
2023-01-17T12:38:31.660Z,9.90
2023-01-17T12:41:23.453Z,12.60
2023-01-17T12:43:54.165Z,13.73
2023-01-17T12:46:32.844Z,18.08
2023-01-17T12:49:20.541Z,13.98
2023-01-17T12:51:53.029Z,19.55
2023-01-17T12:54:28.996Z,16.50
2023-01-17T12:57:22.095Z,18.48
2023-01-17T13:00:00.628Z,24.25
2023-01-17T13:02:52.313Z,20.80
2023-01-17T13:05:33.418Z,37.85
2023-01-17T13:08:10.199Z,18.83
2023-01-17T13:10:52.143Z,21.30
2023-01-17T13:13:24.257Z,13.45
2023-01-17T13:16:07.545Z,14.10
2023-01-17T13:18:38.054Z,13.65
2023-01-17T13:21:33.352Z,21.42
2023-01-17T13:24:02.226Z,15.18
2023-01-17T13:27:04.718Z,12.38
2023-01-17T13:29:39.752Z,23.60
2023-01-17T13:32:12.406Z,33.35
2023-01-17T13:34:48.036Z,58.70
2023-01-17T13:37:29.818Z,65.25
2023-01-17T13:40:18.366Z,51.13
2023-01-17T13:42:58.196Z,32.08
2023-01-17T13:45:29.430Z,35.35
2023-01-17T13:48:23.422Z,25.15
2023-01-17T13:50:58.488Z,28.98
2023-01-17T13:53:34.336Z,30.30
2023-01-17T13:56:19.556Z,33.50
2023-01-17T13:58:50.481Z,40.97
2023-01-17T14:01:23.808Z,39.65
2023-01-17T14:03:51.125Z,284.80
2023-01-17T14:06:36.403Z,153.90
2023-01-17T14:09:18.780Z,97.18
2023-01-17T14:11:51.664Z,275.15
2023-01-17T14:14:40.101Z,131.50
2023-01-17T14:17:16.215Z,65.60
2023-01-17T14:20:12.895Z,50.47
2023-01-17T14:22:47.819Z,64.28
2023-01-17T14:25:23.599Z,62.65
2023-01-17T14:27:53.856Z,56.00
2023-01-17T14:30:25.915Z,62.15
2023-01-17T14:32:58.700Z,73.05
2023-01-17T14:35:30.454Z,71.20
2023-01-17T14:37:57.822Z,57.78
2023-01-17T14:40:27.460Z,63.67
2023-01-17T14:43:01.777Z,70.28
2023-01-17T14:45:31.816Z,67.50
2023-01-17T14:48:01.644Z,61.35
2023-01-17T14:50:35.149Z,59.63
2023-01-17T14:53:28.372Z,61.33
2023-01-17T14:56:14.357Z,60.53
2023-01-17T14:58:41.591Z,63.75
2023-01-17T15:01:17.566Z,57.10
2023-01-17T15:03:44.590Z,75.50
2023-01-17T15:06:16.145Z,72.60
2023-01-17T15:08:43.361Z,77.30
2023-01-17T15:11:17.786Z,106.78
2023-01-17T15:13:49.972Z,108.90
2023-01-17T15:16:27.982Z,82.13
2023-01-17T15:21:26.604Z,73.75
2023-01-17T15:24:07.115Z,79.55
2023-01-17T15:26:36.438Z,81.22
2023-01-17T15:29:07.344Z,74.25
2023-01-17T15:31:42.426Z,66.90
2023-01-17T15:34:21.077Z,61.05
2023-01-17T15:36:49.488Z,81.95
2023-01-17T15:39:25.294Z,81.82
2023-01-17T15:41:53.631Z,89.07
2023-01-17T15:44:49.315Z,77.03
2023-01-17T15:47:40.083Z,74.88
2023-01-17T15:50:28.584Z,78.78
2023-01-17T15:53:05.501Z,84.63
2023-01-17T15:55:40.040Z,72.45
2023-01-17T15:58:28.658Z,51.75
2023-01-17T16:00:56.292Z,60.05
2023-01-17T16:03:29.457Z,45.85
2023-01-17T16:06:00.379Z,32.83
2023-01-17T16:08:31.307Z,36.88
2023-01-17T16:11:03.664Z,42.08
2023-01-17T16:13:39.218Z,35.72
2023-01-17T16:16:15.164Z,108.80
2023-01-17T16:18:42.902Z,93.25
2023-01-17T16:21:17.107Z,64.13
2023-01-17T16:23:44.140Z,51.63
2023-01-17T16:26:11.173Z,51.70
2023-01-17T16:28:38.684Z,41.00
2023-01-17T16:31:05.864Z,144.95
2023-01-17T16:33:32.780Z,89.43
2023-01-17T16:35:59.708Z,34.08
2023-01-17T16:38:26.636Z,25.17
2023-01-17T16:40:54.144Z,45.70
2023-01-17T16:43:21.100Z,59.53
2023-01-17T16:45:52.738Z,81.15
2023-01-17T16:48:21.875Z,89.18
2023-01-17T16:50:50.970Z,35.08
2023-01-17T16:53:25.586Z,31.08
2023-01-17T16:55:58.342Z,34.97
2023-01-17T16:58:25.801Z,25.23
2023-01-17T17:00:52.856Z,33.95
2023-01-17T17:03:21.296Z,33.42
2023-01-17T17:05:56.415Z,22.52
2023-01-17T17:08:24.318Z,28.42
2023-01-17T17:10:51.681Z,20.42
2023-01-17T17:13:18.619Z,29.88
2023-01-17T17:15:45.824Z,40.00
2023-01-17T17:18:15.232Z,42.53
2023-01-17T17:20:43.059Z,49.28
2023-01-17T17:23:10.450Z,55.72
2023-01-17T17:25:37.960Z,44.55
2023-01-17T17:28:05.878Z,62.15
2023-01-17T17:30:33.510Z,61.67
2023-01-17T17:33:00.427Z,65.38
2023-01-17T17:35:27.353Z,60.08
2023-01-17T17:37:56.224Z,65.47
2023-01-17T17:40:23.058Z,70.60
2023-01-17T17:42:49.912Z,71.15
2023-01-17T17:45:16.916Z,52.05
2023-01-17T17:47:44.592Z,77.32
2023-01-17T17:50:13.257Z,82.88
2023-01-17T17:52:40.848Z,106.68
2023-01-17T17:55:07.874Z,87.13
2023-01-17T17:57:34.778Z,78.97
2023-01-17T18:00:01.720Z,78.32
2023-01-17T18:02:33.492Z,72.93
2023-01-17T18:05:00.397Z,57.28
2023-01-17T18:07:27.316Z,54.67
2023-01-17T18:09:54.152Z,62.40
2023-01-17T18:12:21.029Z,52.55
2023-01-17T18:14:47.861Z,56.53
2023-01-17T18:17:16.016Z,70.00
2023-01-17T18:19:46.120Z,85.30
2023-01-17T18:22:13.235Z,71.20
2023-01-17T18:24:40.436Z,68.43
2023-01-17T18:27:07.329Z,59.13
2023-01-17T18:29:34.183Z,71.00
2023-01-17T18:32:01.015Z,55.22
2023-01-17T18:34:29.489Z,43.85
2023-01-17T18:36:57.103Z,30.70
2023-01-17T18:39:29.670Z,38.53
2023-01-17T18:41:56.903Z,26.50
2023-01-17T18:44:24.676Z,24.98
2023-01-17T18:46:54.093Z,23.98
2023-01-17T18:49:21.769Z,20.17
2023-01-17T18:51:51.990Z,24.00
2023-01-17T18:54:20.525Z,26.27
2023-01-17T18:56:48.050Z,24.45
2023-01-17T18:59:18.429Z,23.15
2023-01-17T19:01:45.988Z,23.88
2023-01-17T19:04:15.789Z,38.58
2023-01-17T19:06:45.371Z,22.52
2023-01-17T19:09:14.454Z,23.35
2023-01-17T19:11:44.572Z,28.80
2023-01-17T19:14:12.449Z,31.35
2023-01-17T19:16:41.328Z,32.17
2023-01-17T19:19:11.208Z,29.08
2023-01-17T19:21:38.186Z,28.58
2023-01-17T19:24:05.395Z,33.50
2023-01-17T19:26:32.337Z,32.03
2023-01-17T19:29:00.115Z,29.15
2023-01-17T19:31:29.009Z,30.90
2023-01-17T19:33:57.696Z,34.72
2023-01-17T19:36:27.690Z,29.83
2023-01-17T19:39:04.395Z,27.38
2023-01-17T19:41:34.332Z,28.90
2023-01-17T19:44:04.705Z,34.05
2023-01-17T19:46:32.524Z,36.85
2023-01-17T19:48:59.789Z,39.05
2023-01-17T19:51:27.394Z,35.63
2023-01-17T19:53:55.213Z,29.90
2023-01-17T19:56:26.778Z,29.77
2023-01-17T19:58:54.067Z,32.30
2023-01-17T20:01:24.696Z,37.42
2023-01-17T20:03:51.785Z,48.45
2023-01-17T20:06:21.605Z,33.10
2023-01-17T20:08:48.952Z,30.60
2023-01-17T20:11:19.697Z,32.15
2023-01-17T20:13:48.238Z,23.38
2023-01-17T20:16:17.306Z,24.25
2023-01-17T20:18:44.328Z,18.85
2023-01-17T20:21:14.585Z,24.25
2023-01-17T20:23:43.153Z,34.95
2023-01-17T20:26:11.978Z,12.10
2023-01-17T20:28:41.181Z,11.13
2023-01-17T20:31:12.796Z,13.45
2023-01-17T20:33:40.925Z,10.00
2023-01-17T20:36:11.420Z,9.25
2023-01-17T20:38:45.101Z,17.00
2023-01-17T20:41:20.487Z,11.95
2023-01-17T20:43:49.701Z,15.90
2023-01-17T20:46:18.341Z,12.20
2023-01-17T20:48:47.675Z,16.27
2023-01-17T20:51:15.492Z,21.30
2023-01-17T20:53:44.101Z,27.27
2023-01-17T20:56:14.639Z,38.78
2023-01-17T20:58:42.615Z,46.50
2023-01-17T21:01:11.382Z,29.90
2023-01-17T21:03:39.658Z,25.42
2023-01-17T21:06:09.165Z,22.42
2023-01-17T21:08:38.522Z,20.73
2023-01-17T21:11:06.578Z,18.55
2023-01-17T21:13:33.983Z,15.25
2023-01-17T21:16:01.545Z,19.90
2023-01-17T21:18:33.307Z,21.13
2023-01-17T21:21:05.735Z,20.10
2023-01-17T21:23:33.464Z,26.52
2023-01-17T21:26:00.404Z,32.75
2023-01-17T21:28:33.599Z,26.38
2023-01-17T21:31:00.864Z,19.27
2023-01-17T21:33:29.515Z,20.33
2023-01-17T21:36:07.941Z,38.35
2023-01-17T21:38:35.427Z,15.65
2023-01-17T21:41:02.519Z,17.58
2023-01-17T21:43:29.566Z,21.33
2023-01-17T21:45:56.481Z,22.77
2023-01-17T21:48:23.318Z,18.33
2023-01-17T21:50:52.677Z,26.70
2023-01-17T21:53:19.756Z,27.02
2023-01-17T21:56:05.333Z,20.73
2023-01-17T21:58:44.523Z,27.67
2023-01-17T22:01:18.133Z,24.83
2023-01-17T22:03:49.388Z,27.23
2023-01-17T22:06:16.554Z,39.60
2023-01-17T22:08:44.422Z,25.92
2023-01-17T22:11:17.240Z,31.13
2023-01-17T22:13:45.085Z,26.38
2023-01-17T22:16:18.033Z,27.30
2023-01-17T22:18:45.642Z,32.83
2023-01-17T22:21:18.100Z,30.90
2023-01-17T22:23:47.338Z,29.08
2023-01-17T22:26:14.905Z,24.77
2023-01-17T22:28:42.308Z,24.73
2023-01-17T22:31:11.451Z,30.05
2023-01-17T22:33:39.348Z,32.75
2023-01-17T22:36:07.586Z,26.63
2023-01-17T22:38:35.317Z,27.92
2023-01-17T22:41:09.908Z,22.38
2023-01-17T22:43:39.658Z,18.35
2023-01-17T22:46:08.803Z,17.67
2023-01-17T22:48:37.219Z,15.60
2023-01-17T22:51:05.253Z,16.67
2023-01-17T22:53:32.393Z,16.75
2023-01-17T22:56:07.443Z,20.38
2023-01-17T22:58:35.248Z,14.05
2023-01-17T23:01:06.625Z,11.82
2023-01-17T23:03:34.803Z,16.60
2023-01-17T23:06:12.879Z,14.88
2023-01-17T23:11:36.536Z,11.88
2023-01-17T23:14:03.503Z,13.70
2023-01-17T23:16:48.889Z,13.05
2023-01-17T23:19:25.020Z,11.30
2023-01-17T23:22:15.773Z,14.80
2023-01-17T23:24:58.594Z,16.50
2023-01-17T23:27:57.250Z,14.90
2023-01-17T23:30:34.666Z,19.85
2023-01-17T23:33:04.375Z,15.82
2023-01-17T23:35:34.977Z,21.15
2023-01-17T23:38:21.077Z,20.67
2023-01-17T23:41:07.875Z,15.77
2023-01-17T23:43:35.793Z,18.30
2023-01-17T23:46:04.135Z,15.20
2023-01-17T23:48:31.670Z,17.40
2023-01-17T23:51:00.831Z,16.05
2023-01-17T23:53:28.233Z,17.83
2023-01-17T23:55:56.896Z,18.67
2023-01-17T23:58:26.141Z,17.90
