createdAt,value
2023-05-19T00:01:22.647Z,11.50
2023-05-19T00:03:57.274Z,10.70
2023-05-19T00:06:33.371Z,9.70
2023-05-19T00:09:11.570Z,11.50
2023-05-19T00:11:40.198Z,11.00
2023-05-19T00:14:09.990Z,10.80
2023-05-19T00:16:38.755Z,11.40
2023-05-19T00:19:09.749Z,10.60
2023-05-19T00:21:40.639Z,11.00
2023-05-19T00:24:08.007Z,10.60
2023-05-19T00:26:35.471Z,10.30
2023-05-19T00:29:05.657Z,10.40
2023-05-19T00:31:33.668Z,11.20
2023-05-19T00:34:01.529Z,11.50
2023-05-19T00:36:29.249Z,11.70
2023-05-19T00:38:56.769Z,11.40
2023-05-19T00:41:24.574Z,11.00
2023-05-19T00:43:52.179Z,11.40
2023-05-19T00:46:19.939Z,10.50
2023-05-19T00:48:48.380Z,11.70
2023-05-19T00:51:17.069Z,12.10
2023-05-19T00:53:48.738Z,12.20
2023-05-19T00:56:17.156Z,12.20
2023-05-19T00:58:45.036Z,11.70
2023-05-19T01:01:14.327Z,12.40
2023-05-19T01:03:42.594Z,11.10
2023-05-19T01:06:11.675Z,11.50
2023-05-19T01:08:39.236Z,10.30
2023-05-19T01:11:07.611Z,11.10
2023-05-19T01:13:36.621Z,11.80
2023-05-19T01:16:11.965Z,11.70
2023-05-19T01:19:10.461Z,11.10
2023-05-19T01:22:02.080Z,12.30
2023-05-19T01:24:44.924Z,10.60
2023-05-19T01:27:19.676Z,10.70
2023-05-19T01:30:18.604Z,11.00
2023-05-19T01:32:48.213Z,11.00
2023-05-19T01:35:16.693Z,11.60
2023-05-19T01:37:45.900Z,11.70
2023-05-19T01:42:41.822Z,12.90
2023-05-19T01:45:10.541Z,11.70
2023-05-19T01:47:43.458Z,10.50
2023-05-19T01:50:11.329Z,12.30
2023-05-19T01:52:38.901Z,12.60
2023-05-19T01:55:07.258Z,12.60
2023-05-19T01:57:54.825Z,12.50
2023-05-19T02:01:01.877Z,12.80
2023-05-19T02:03:57.703Z,12.40
2023-05-19T02:06:28.003Z,13.00
2023-05-19T02:09:06.477Z,10.90
2023-05-19T02:11:46.334Z,12.70
2023-05-19T02:14:23.553Z,12.40
2023-05-19T02:16:52.236Z,12.60
2023-05-19T02:19:39.139Z,12.20
2023-05-19T02:22:06.672Z,13.20
2023-05-19T02:24:34.189Z,12.80
2023-05-19T02:27:02.315Z,13.00
2023-05-19T02:29:29.658Z,13.80
2023-05-19T02:31:58.633Z,13.20
2023-05-19T02:34:26.428Z,13.20
2023-05-19T02:36:53.787Z,13.30
2023-05-19T02:39:21.590Z,13.40
2023-05-19T02:41:48.910Z,12.70
2023-05-19T02:44:16.299Z,12.90
2023-05-19T02:46:44.179Z,13.30
2023-05-19T02:49:11.619Z,11.60
2023-05-19T02:51:39.573Z,12.60
2023-05-19T02:54:06.934Z,12.90
2023-05-19T02:56:34.221Z,13.90
2023-05-19T02:59:02.082Z,14.30
2023-05-19T03:01:29.576Z,14.20
2023-05-19T03:03:57.063Z,13.50
2023-05-19T03:06:24.744Z,13.50
2023-05-19T03:08:52.101Z,12.20
2023-05-19T03:11:19.577Z,12.80
2023-05-19T03:13:46.996Z,13.20
2023-05-19T03:16:14.413Z,13.40
2023-05-19T03:18:42.952Z,13.60
2023-05-19T03:21:10.289Z,13.20
2023-05-19T03:23:37.784Z,13.40
2023-05-19T03:26:05.782Z,13.30
2023-05-19T03:28:33.111Z,12.40
2023-05-19T03:31:00.743Z,12.20
2023-05-19T03:33:32.972Z,14.60
2023-05-19T03:36:00.578Z,14.10
2023-05-19T03:38:28.485Z,13.40
2023-05-19T03:43:25.341Z,13.00
2023-05-19T03:45:58.817Z,12.20
2023-05-19T03:48:44.663Z,12.90
2023-05-19T03:52:09.342Z,12.50
2023-05-19T03:54:50.859Z,13.60
2023-05-19T03:57:20.286Z,13.40
2023-05-19T03:59:47.994Z,14.70
2023-05-19T04:02:16.674Z,14.50
2023-05-19T04:04:44.387Z,12.90
2023-05-19T04:07:12.253Z,14.10
2023-05-19T04:09:39.720Z,14.20
2023-05-19T04:12:07.877Z,13.70
2023-05-19T04:14:35.419Z,14.50
2023-05-19T04:17:04.596Z,14.30
2023-05-19T04:19:32.146Z,14.60
2023-05-19T04:21:59.634Z,14.80
2023-05-19T04:24:27.272Z,13.70
2023-05-19T04:26:54.712Z,15.00
2023-05-19T04:29:23.512Z,14.10
2023-05-19T04:31:51.231Z,13.70
2023-05-19T04:34:19.540Z,15.30
2023-05-19T04:36:47.925Z,14.50
2023-05-19T04:39:15.636Z,14.60
2023-05-19T04:41:44.518Z,14.30
2023-05-19T04:44:13.452Z,13.50
2023-05-19T04:46:42.281Z,13.70
2023-05-19T04:49:12.424Z,14.50
2023-05-19T04:51:41.463Z,14.20
2023-05-19T04:56:37.365Z,14.10
2023-05-19T04:59:05.185Z,14.10
2023-05-19T05:01:33.556Z,14.00
2023-05-19T05:04:02.440Z,14.20
2023-05-19T05:06:31.234Z,13.80
2023-05-19T05:09:01.133Z,13.40
2023-05-19T05:11:29.408Z,14.20
2023-05-19T05:14:00.321Z,13.00
2023-05-19T05:16:29.148Z,14.20
2023-05-19T05:18:57.996Z,13.00
2023-05-19T05:21:26.531Z,13.10
2023-05-19T05:23:55.020Z,14.00
2023-05-19T05:28:56.156Z,13.40
2023-05-19T05:31:23.972Z,12.00
2023-05-19T05:33:52.149Z,13.80
2023-05-19T05:36:21.913Z,13.30
2023-05-19T05:38:49.797Z,12.50
2023-05-19T05:41:17.514Z,13.20
2023-05-19T05:43:45.807Z,13.70
2023-05-19T05:46:13.781Z,13.30
2023-05-19T05:48:42.405Z,14.10
2023-05-19T05:51:11.689Z,14.70
2023-05-19T05:53:44.726Z,13.10
2023-05-19T05:56:13.923Z,13.20
2023-05-19T05:58:46.211Z,13.10
2023-05-19T06:01:16.663Z,13.10
2023-05-19T06:03:44.657Z,13.90
2023-05-19T06:06:15.338Z,13.10
2023-05-19T06:08:43.008Z,13.80
2023-05-19T06:11:11.793Z,13.40
2023-05-19T06:13:43.349Z,13.10
2023-05-19T06:16:15.520Z,13.90
2023-05-19T06:18:45.961Z,12.40
2023-05-19T06:21:14.154Z,13.30
2023-05-19T06:23:42.163Z,11.90
2023-05-19T06:26:10.702Z,13.40
2023-05-19T06:28:38.287Z,12.70
2023-05-19T06:31:06.370Z,12.40
2023-05-19T06:33:42.157Z,12.20
2023-05-19T06:36:10.331Z,12.90
2023-05-19T06:38:38.397Z,12.50
2023-05-19T06:41:06.979Z,11.70
2023-05-19T06:43:34.674Z,12.10
2023-05-19T06:46:04.888Z,10.80
2023-05-19T06:48:33.620Z,10.80
2023-05-19T06:51:04.470Z,11.70
2023-05-19T06:53:33.743Z,11.60
2023-05-19T06:56:02.893Z,9.90
2023-05-19T06:58:39.693Z,10.70
2023-05-19T07:01:08.302Z,10.50
2023-05-19T07:03:41.048Z,10.50
2023-05-19T07:06:09.329Z,10.50
2023-05-19T07:08:37.473Z,10.20
2023-05-19T07:11:06.216Z,9.50
2023-05-19T07:13:33.671Z,9.90
2023-05-19T07:16:04.546Z,9.70
2023-05-19T07:18:32.041Z,9.60
2023-05-19T07:20:59.952Z,9.80
2023-05-19T07:23:31.203Z,10.10
2023-05-19T07:25:58.918Z,10.00
2023-05-19T07:28:26.716Z,9.50
2023-05-19T07:30:54.400Z,10.20
2023-05-19T07:33:22.175Z,9.40
2023-05-19T07:35:49.541Z,8.90
2023-05-19T07:38:17.512Z,8.80
2023-05-19T07:40:45.254Z,9.00
2023-05-19T07:43:12.952Z,9.10
2023-05-19T07:45:43.757Z,9.10
2023-05-19T07:48:12.270Z,8.60
2023-05-19T07:50:40.062Z,8.20
2023-05-19T07:53:07.500Z,8.80
2023-05-19T07:55:35.087Z,8.90
2023-05-19T07:58:02.832Z,8.20
2023-05-19T08:00:30.759Z,8.80
2023-05-19T08:02:58.778Z,8.60
2023-05-19T08:05:26.268Z,8.00
2023-05-19T08:07:53.931Z,7.80
2023-05-19T08:10:21.701Z,7.50
2023-05-19T08:12:49.624Z,8.40
2023-05-19T08:15:18.523Z,8.10
2023-05-19T08:17:46.304Z,8.00
2023-05-19T08:20:17.413Z,7.90
2023-05-19T08:22:45.702Z,7.80
2023-05-19T08:25:13.525Z,7.50
2023-05-19T08:27:41.425Z,8.50
2023-05-19T08:30:10.136Z,8.10
2023-05-19T08:32:42.946Z,8.00
2023-05-19T08:35:10.799Z,8.30
2023-05-19T08:37:38.405Z,7.40
2023-05-19T08:40:08.665Z,8.00
2023-05-19T08:42:35.997Z,8.30
2023-05-19T08:45:06.768Z,7.00
2023-05-19T08:47:34.991Z,7.50
2023-05-19T08:50:09.899Z,7.30
2023-05-19T08:53:02.021Z,7.60
2023-05-19T08:55:46.661Z,7.50
2023-05-19T08:58:16.050Z,7.40
2023-05-19T09:00:44.231Z,7.20
2023-05-19T09:05:49.016Z,6.80
2023-05-19T09:08:16.475Z,7.70
2023-05-19T09:10:54.110Z,6.10
2023-05-19T09:13:21.909Z,6.60
2023-05-19T09:15:50.356Z,7.30
2023-05-19T09:18:18.184Z,7.30
2023-05-19T09:20:46.937Z,6.20
2023-05-19T09:23:17.267Z,6.70
2023-05-19T09:25:53.017Z,6.40
2023-05-19T09:28:30.095Z,6.70
2023-05-19T09:31:10.775Z,6.40
2023-05-19T09:33:45.552Z,6.50
2023-05-19T09:36:14.276Z,6.10
2023-05-19T09:38:42.252Z,6.40
2023-05-19T09:41:10.418Z,6.20
2023-05-19T09:43:38.153Z,5.70
2023-05-19T09:46:06.958Z,6.50
2023-05-19T09:48:44.090Z,6.20
2023-05-19T09:51:12.719Z,5.40
2023-05-19T09:53:41.926Z,6.10
2023-05-19T09:56:09.569Z,6.80
2023-05-19T09:58:37.496Z,6.60
2023-05-19T10:01:06.192Z,7.10
2023-05-19T10:03:34.770Z,6.50
2023-05-19T10:06:05.267Z,6.40
2023-05-19T10:08:34.181Z,6.60
2023-05-19T10:11:03.052Z,6.90
2023-05-19T10:13:31.752Z,6.80
2023-05-19T10:16:00.404Z,6.20
2023-05-19T10:18:30.762Z,6.40
2023-05-19T10:21:00.159Z,6.30
2023-05-19T10:23:27.592Z,6.90
2023-05-19T10:25:59.103Z,6.90
2023-05-19T10:28:36.925Z,7.00
2023-05-19T10:31:09.738Z,7.00
2023-05-19T10:34:04.764Z,6.60
2023-05-19T10:36:47.808Z,5.90
2023-05-19T10:39:27.680Z,5.90
2023-05-19T10:42:21.474Z,6.20
2023-05-19T10:45:21.652Z,6.50
2023-05-19T10:47:51.226Z,6.50
2023-05-19T10:50:20.211Z,6.20
2023-05-19T10:52:55.549Z,6.10
2023-05-19T10:55:49.681Z,6.40
2023-05-19T10:58:41.857Z,5.90
2023-05-19T11:01:24.667Z,6.90
2023-05-19T11:03:54.540Z,5.60
2023-05-19T11:06:32.320Z,5.20
2023-05-19T11:09:08.675Z,5.80
2023-05-19T11:11:52.963Z,5.20
2023-05-19T11:14:27.463Z,5.60
2023-05-19T11:16:59.534Z,6.60
2023-05-19T11:19:30.958Z,6.00
2023-05-19T11:22:09.644Z,5.70
2023-05-19T11:24:42.103Z,6.00
2023-05-19T11:27:28.193Z,5.60
2023-05-19T11:29:59.003Z,5.50
2023-05-19T11:32:30.631Z,6.10
2023-05-19T11:34:58.656Z,5.70
2023-05-19T11:37:28.735Z,6.20
2023-05-19T11:39:56.216Z,6.60
2023-05-19T11:42:24.201Z,6.00
2023-05-19T11:44:55.738Z,5.60
2023-05-19T11:47:23.731Z,5.70
2023-05-19T11:49:57.493Z,6.20
2023-05-19T11:52:30.221Z,6.50
2023-05-19T11:55:01.552Z,5.50
2023-05-19T11:57:28.951Z,5.40
2023-05-19T11:59:56.938Z,5.30
2023-05-19T12:02:25.720Z,6.20
2023-05-19T12:04:54.256Z,5.40
2023-05-19T12:07:25.993Z,5.60
2023-05-19T12:09:59.847Z,5.60
2023-05-19T12:12:29.284Z,6.10
2023-05-19T12:14:57.208Z,6.10
2023-05-19T12:17:24.725Z,5.90
2023-05-19T12:19:52.464Z,6.00
2023-05-19T12:22:20.515Z,5.60
2023-05-19T12:24:49.334Z,5.90
2023-05-19T12:27:23.608Z,6.10
2023-05-19T12:29:53.073Z,5.50
2023-05-19T12:32:28.311Z,5.50
2023-05-19T12:34:56.479Z,5.50
2023-05-19T12:37:29.857Z,5.50
2023-05-19T12:39:58.358Z,5.30
2023-05-19T12:42:30.858Z,5.50
2023-05-19T12:45:01.546Z,5.70
2023-05-19T12:47:35.859Z,5.30
2023-05-19T12:50:08.889Z,5.40
2023-05-19T12:52:47.892Z,5.50
2023-05-19T12:55:16.335Z,5.40
2023-05-19T12:57:45.148Z,5.20
2023-05-19T13:00:22.148Z,5.30
2023-05-19T13:03:07.076Z,5.10
2023-05-19T13:05:43.284Z,5.40
2023-05-19T13:08:13.285Z,5.30
2023-05-19T13:10:43.381Z,6.20
2023-05-19T13:13:11.775Z,5.30
2023-05-19T13:15:44.491Z,5.60
2023-05-19T13:18:14.117Z,5.80
2023-05-19T13:20:44.182Z,5.90
2023-05-19T13:23:12.951Z,6.00
2023-05-19T13:25:41.869Z,6.60
2023-05-19T13:30:39.507Z,6.40
2023-05-19T13:33:07.911Z,5.90
2023-05-19T13:35:38.544Z,7.60
2023-05-19T13:38:09.810Z,7.70
2023-05-19T13:40:39.461Z,8.50
2023-05-19T13:43:07.448Z,7.70
2023-05-19T13:45:35.160Z,6.30
2023-05-19T13:48:02.982Z,7.10
2023-05-19T13:50:30.301Z,6.40
2023-05-19T13:52:57.759Z,5.90
2023-05-19T13:55:26.977Z,6.00
2023-05-19T13:57:54.454Z,6.50
2023-05-19T14:00:22.348Z,5.50
2023-05-19T14:02:50.007Z,5.90
2023-05-19T14:05:17.500Z,5.50
2023-05-19T14:07:44.935Z,5.00
2023-05-19T14:10:12.330Z,5.50
2023-05-19T14:12:58.087Z,5.30
2023-05-19T14:15:27.400Z,5.00
2023-05-19T14:17:54.922Z,5.20
2023-05-19T14:20:22.532Z,5.40
2023-05-19T14:22:50.078Z,5.10
2023-05-19T14:25:18.154Z,5.00
2023-05-19T14:27:45.693Z,5.30
2023-05-19T14:30:13.212Z,4.90
2023-05-19T14:32:40.722Z,5.00
2023-05-19T14:35:08.730Z,3.70
2023-05-19T14:37:36.297Z,3.70
2023-05-19T14:40:04.681Z,4.40
2023-05-19T14:42:39.282Z,4.40
2023-05-19T14:45:07.784Z,4.80
2023-05-19T14:47:35.352Z,4.50
2023-05-19T14:50:02.864Z,5.50
2023-05-19T14:52:30.431Z,5.70
2023-05-19T14:54:57.718Z,5.50
2023-05-19T14:57:25.049Z,5.90
2023-05-19T14:59:52.648Z,5.40
2023-05-19T15:02:20.201Z,5.50
2023-05-19T15:04:48.089Z,6.00
2023-05-19T15:07:16.071Z,5.50
2023-05-19T15:09:43.441Z,5.40
2023-05-19T15:12:11.110Z,5.30
2023-05-19T15:14:38.761Z,4.90
2023-05-19T15:17:06.553Z,5.30
2023-05-19T15:19:34.039Z,4.90
2023-05-19T15:22:01.625Z,5.00
2023-05-19T15:24:28.918Z,4.90
2023-05-19T15:26:56.827Z,4.70
2023-05-19T15:29:24.289Z,3.70
2023-05-19T15:31:52.226Z,3.90
2023-05-19T15:34:20.988Z,4.20
2023-05-19T15:39:15.588Z,5.20
2023-05-19T15:41:43.232Z,4.90
2023-05-19T15:44:10.605Z,5.60
2023-05-19T15:46:38.292Z,4.80
2023-05-19T15:49:05.893Z,4.70
2023-05-19T15:51:33.800Z,5.30
2023-05-19T15:54:01.507Z,5.30
2023-05-19T15:56:29.117Z,4.80
2023-05-19T15:58:56.656Z,4.80
2023-05-19T16:01:25.028Z,5.70
2023-05-19T16:03:52.445Z,5.30
2023-05-19T16:06:19.869Z,5.30
2023-05-19T16:08:47.700Z,5.30
2023-05-19T16:11:15.328Z,5.80
2023-05-19T16:13:42.642Z,5.20
2023-05-19T16:16:10.060Z,5.40
2023-05-19T16:18:37.654Z,5.00
2023-05-19T16:21:06.098Z,5.60
2023-05-19T16:23:33.495Z,5.20
2023-05-19T16:26:01.083Z,5.60
2023-05-19T16:28:28.379Z,5.30
2023-05-19T16:30:59.965Z,5.60
2023-05-19T16:33:27.940Z,6.20
2023-05-19T16:35:56.135Z,5.60
2023-05-19T16:38:23.730Z,5.20
2023-05-19T16:40:51.133Z,5.90
2023-05-19T16:43:18.561Z,6.50
2023-05-19T16:45:45.940Z,5.80
2023-05-19T16:48:13.504Z,5.60
2023-05-19T16:50:40.777Z,5.70
2023-05-19T16:53:08.632Z,6.10
2023-05-19T16:55:35.908Z,6.20
2023-05-19T16:58:03.204Z,6.60
2023-05-19T17:00:30.647Z,5.80
2023-05-19T17:02:58.253Z,5.90
2023-05-19T17:05:26.853Z,6.40
2023-05-19T17:07:54.245Z,6.30
2023-05-19T17:10:22.022Z,6.20
2023-05-19T17:12:49.838Z,6.30
2023-05-19T17:15:17.592Z,6.80
2023-05-19T17:17:45.017Z,6.90
2023-05-19T17:20:13.080Z,6.70
2023-05-19T17:22:40.813Z,7.00
2023-05-19T17:25:09.538Z,6.40
2023-05-19T17:27:36.919Z,6.80
2023-05-19T17:30:04.967Z,6.90
2023-05-19T17:32:35.751Z,7.00
2023-05-19T17:35:06.170Z,7.30
2023-05-19T17:37:33.542Z,7.00
2023-05-19T17:40:01.155Z,7.40
2023-05-19T17:42:28.832Z,7.10
2023-05-19T17:44:56.140Z,7.30
2023-05-19T17:47:23.884Z,7.30
2023-05-19T17:49:53.984Z,7.20
2023-05-19T17:52:21.851Z,7.10
2023-05-19T17:54:50.157Z,7.80
2023-05-19T17:57:18.437Z,7.30
2023-05-19T17:59:46.306Z,6.20
2023-05-19T18:02:15.559Z,7.20
2023-05-19T18:07:11.956Z,6.80
2023-05-19T18:09:45.003Z,8.60
2023-05-19T18:12:12.346Z,7.80
2023-05-19T18:14:39.888Z,7.30
2023-05-19T18:17:07.639Z,7.60
2023-05-19T18:19:35.350Z,7.30
2023-05-19T18:22:03.186Z,7.90
2023-05-19T18:24:30.895Z,7.40
2023-05-19T18:26:58.354Z,7.60
2023-05-19T18:29:26.006Z,7.60
2023-05-19T18:31:53.570Z,7.50
2023-05-19T18:34:21.092Z,7.70
2023-05-19T18:36:48.716Z,6.90
2023-05-19T18:39:16.312Z,6.90
2023-05-19T18:41:43.908Z,6.70
2023-05-19T18:44:11.564Z,7.10
2023-05-19T18:46:39.180Z,7.50
2023-05-19T18:49:06.832Z,8.30
2023-05-19T18:51:35.836Z,7.80
2023-05-19T18:54:03.202Z,7.80
2023-05-19T18:56:33.003Z,7.90
2023-05-19T18:59:00.999Z,7.80
2023-05-19T19:01:28.739Z,8.00
2023-05-19T19:03:56.432Z,7.40
2023-05-19T19:06:24.139Z,7.50
2023-05-19T19:08:51.581Z,7.50
2023-05-19T19:11:19.465Z,8.40
2023-05-19T19:13:50.571Z,8.30
2023-05-19T19:16:18.162Z,7.90
2023-05-19T19:18:45.552Z,8.10
2023-05-19T19:21:13.309Z,7.80
2023-05-19T19:23:40.893Z,7.60
2023-05-19T19:26:09.062Z,8.30
2023-05-19T19:28:36.734Z,7.40
2023-05-19T19:31:04.424Z,6.80
2023-05-19T19:33:32.006Z,6.70
2023-05-19T19:35:59.404Z,7.00
2023-05-19T19:38:26.955Z,7.70
2023-05-19T19:40:54.572Z,7.50
2023-05-19T19:43:21.924Z,8.10
2023-05-19T19:45:58.543Z,7.70
2023-05-19T19:48:27.037Z,8.00
2023-05-19T19:50:55.679Z,8.00
2023-05-19T19:53:23.876Z,8.10
2023-05-19T19:56:02.410Z,8.00
2023-05-19T19:58:29.941Z,7.50
2023-05-19T20:01:03.169Z,7.90
2023-05-19T20:03:33.029Z,7.10
2023-05-19T20:06:00.869Z,7.30
2023-05-19T20:08:28.690Z,8.10
2023-05-19T20:10:56.161Z,7.40
2023-05-19T20:13:23.933Z,8.10
2023-05-19T20:15:51.372Z,7.70
2023-05-19T20:18:18.741Z,7.70
2023-05-19T20:20:46.282Z,8.60
2023-05-19T20:23:16.133Z,8.00
2023-05-19T20:25:58.467Z,7.90
2023-05-19T20:28:30.249Z,8.90
2023-05-19T20:30:57.639Z,8.00
2023-05-19T20:33:25.248Z,8.30
2023-05-19T20:35:52.627Z,8.00
2023-05-19T20:38:20.117Z,8.20
2023-05-19T20:40:47.606Z,7.90
2023-05-19T20:43:15.089Z,7.60
2023-05-19T20:45:44.254Z,7.40
2023-05-19T20:50:40.369Z,8.00
2023-05-19T20:53:08.109Z,8.40
2023-05-19T20:55:38.255Z,8.20
2023-05-19T20:58:06.216Z,8.70
2023-05-19T21:00:34.085Z,8.50
2023-05-19T21:03:02.017Z,9.20
2023-05-19T21:05:29.539Z,8.50
2023-05-19T21:07:57.185Z,8.90
2023-05-19T21:10:24.518Z,8.40
2023-05-19T21:12:51.883Z,8.50
2023-05-19T21:15:19.394Z,7.90
2023-05-19T21:17:47.318Z,7.10
2023-05-19T21:20:14.927Z,7.30
2023-05-19T21:22:42.218Z,8.40
2023-05-19T21:25:10.002Z,8.70
2023-05-19T21:27:39.019Z,8.00
2023-05-19T21:30:07.215Z,9.20
2023-05-19T21:32:34.641Z,8.60
2023-05-19T21:35:02.594Z,8.50
2023-05-19T21:37:29.939Z,8.30
2023-05-19T21:39:57.488Z,8.40
2023-05-19T21:42:25.307Z,8.00
2023-05-19T21:44:52.828Z,7.90
2023-05-19T21:47:20.344Z,7.90
2023-05-19T21:49:47.836Z,8.40
2023-05-19T21:52:15.237Z,9.10
2023-05-19T21:54:42.813Z,8.70
2023-05-19T21:57:11.972Z,8.70
2023-05-19T21:59:39.430Z,9.00
2023-05-19T22:02:07.182Z,9.10
2023-05-19T22:04:34.615Z,8.70
2023-05-19T22:07:02.075Z,8.90
2023-05-19T22:09:29.605Z,8.30
2023-05-19T22:11:56.990Z,8.50
2023-05-19T22:14:24.897Z,8.70
2023-05-19T22:16:52.246Z,9.10
2023-05-19T22:19:19.574Z,8.80
2023-05-19T22:21:46.959Z,9.00
2023-05-19T22:24:14.889Z,8.60
2023-05-19T22:26:42.643Z,8.80
2023-05-19T22:29:14.872Z,8.90
2023-05-19T22:31:42.276Z,9.00
2023-05-19T22:34:12.125Z,8.30
2023-05-19T22:36:40.848Z,8.60
2023-05-19T22:39:08.158Z,7.60
2023-05-19T22:41:35.663Z,8.10
2023-05-19T22:44:03.117Z,8.30
2023-05-19T22:46:30.677Z,8.60
2023-05-19T22:48:58.306Z,8.90
2023-05-19T22:51:25.913Z,7.90
2023-05-19T22:53:53.291Z,8.20
2023-05-19T22:56:20.931Z,8.80
2023-05-19T22:58:48.293Z,8.50
2023-05-19T23:01:16.707Z,8.20
2023-05-19T23:03:44.394Z,8.40
2023-05-19T23:06:11.825Z,8.70
2023-05-19T23:08:39.492Z,7.70
2023-05-19T23:11:07.685Z,7.30
2023-05-19T23:13:35.406Z,7.80
2023-05-19T23:16:02.740Z,8.80
2023-05-19T23:18:30.110Z,8.10
2023-05-19T23:20:57.399Z,8.00
2023-05-19T23:23:24.783Z,8.90
2023-05-19T23:25:52.237Z,8.60
2023-05-19T23:28:19.685Z,8.60
2023-05-19T23:30:47.261Z,8.00
2023-05-19T23:33:14.908Z,7.90
2023-05-19T23:35:43.160Z,7.60
2023-05-19T23:38:10.926Z,8.30
2023-05-19T23:40:38.350Z,8.10
2023-05-19T23:43:06.135Z,8.40
2023-05-19T23:45:33.636Z,8.10
2023-05-19T23:48:01.527Z,8.20
2023-05-19T23:50:28.941Z,8.10
2023-05-19T23:52:56.437Z,8.40
2023-05-19T23:55:23.840Z,8.30
2023-05-19T23:57:51.179Z,8.20
