createdAt,value
2022-08-28T00:11:17.131Z,2.30
2022-08-28T00:17:58.002Z,1.67
2022-08-28T00:25:42.534Z,2.17
2022-08-28T00:32:15.413Z,2.10
2022-08-28T00:34:55.318Z,2.40
2022-08-28T00:37:36.982Z,2.22
2022-08-28T00:40:12.622Z,1.92
2022-08-28T00:43:02.643Z,1.98
2022-08-28T00:45:51.710Z,2.20
2022-08-28T00:48:44.807Z,2.20
2022-08-28T00:51:39.000Z,2.05
2022-08-28T00:54:59.819Z,2.25
2022-08-28T01:22:17.559Z,1.92
2022-08-28T01:28:16.040Z,2.15
2022-08-28T01:31:18.759Z,2.38
2022-08-28T01:37:10.411Z,2.00
2022-08-28T01:40:08.365Z,2.70
2022-08-28T01:46:52.640Z,2.20
2022-08-28T01:49:50.668Z,1.95
2022-08-28T02:13:14.904Z,1.98
2022-08-28T02:17:09.879Z,2.15
2022-08-28T02:27:48.188Z,2.20
2022-08-28T02:30:23.342Z,2.42
2022-08-28T02:34:05.911Z,2.35
2022-08-28T02:37:24.840Z,2.28
2022-08-28T02:44:25.630Z,1.98
2022-08-28T02:54:46.446Z,2.20
2022-08-28T02:57:59.535Z,2.17
2022-08-28T03:07:01.799Z,2.00
2022-08-28T03:20:22.656Z,2.08
2022-08-28T03:24:06.823Z,2.13
2022-08-28T03:28:09.069Z,2.17
2022-08-28T03:31:55.398Z,2.03
2022-08-28T03:34:59.453Z,2.10
2022-08-28T03:38:35.931Z,2.22
2022-08-28T03:41:23.310Z,1.80
2022-08-28T03:47:19.958Z,2.53
2022-08-28T03:53:17.792Z,2.40
2022-08-28T03:56:38.561Z,2.22
2022-08-28T04:02:36.277Z,2.10
2022-08-28T04:05:39.132Z,2.20
2022-08-28T04:08:18.296Z,1.98
2022-08-28T04:11:29.923Z,2.10
2022-08-28T04:14:57.601Z,2.25
2022-08-28T04:20:52.988Z,2.30
2022-08-28T04:29:20.698Z,2.22
2022-08-28T04:32:13.611Z,2.60
2022-08-28T04:35:07.802Z,2.30
2022-08-28T04:38:18.656Z,2.45
2022-08-28T04:41:05.600Z,2.22
2022-08-28T04:43:56.389Z,2.70
2022-08-28T04:46:56.296Z,2.25
2022-08-28T04:50:19.738Z,2.20
2022-08-28T04:53:28.772Z,2.00
2022-08-28T04:56:18.541Z,2.22
2022-08-28T04:59:23.335Z,2.17
2022-08-28T05:01:58.818Z,2.20
2022-08-28T05:04:42.419Z,2.40
2022-08-28T05:07:54.322Z,2.50
2022-08-28T05:10:37.991Z,2.55
2022-08-28T05:13:13.063Z,2.80
2022-08-28T05:15:57.904Z,2.53
2022-08-28T05:21:51.000Z,2.40
2022-08-28T05:24:22.825Z,2.53
2022-08-28T05:55:03.757Z,2.45
2022-08-28T05:57:45.790Z,2.65
2022-08-28T06:01:11.065Z,2.63
2022-08-28T06:03:57.283Z,2.45
2022-08-28T06:06:46.975Z,2.35
2022-08-28T06:09:30.614Z,2.13
2022-08-28T06:12:09.282Z,2.15
2022-08-28T06:15:08.840Z,2.30
2022-08-28T06:17:47.355Z,2.20
2022-08-28T06:20:24.527Z,2.30
2022-08-28T06:22:58.326Z,2.20
2022-08-28T06:25:26.452Z,2.17
2022-08-28T06:28:08.028Z,2.30
2022-08-28T06:31:02.921Z,2.10
2022-08-28T06:33:59.395Z,2.40
2022-08-28T06:36:56.386Z,2.20
2022-08-28T06:39:33.345Z,1.83
2022-08-28T06:42:14.445Z,2.10
2022-08-28T06:48:03.450Z,1.52
2022-08-28T06:50:38.738Z,1.77
2022-08-28T07:08:15.437Z,1.60
2022-08-28T07:10:59.052Z,1.67
2022-08-28T07:13:43.638Z,1.90
2022-08-28T07:16:40.584Z,1.90
2022-08-28T07:19:37.420Z,1.80
2022-08-28T07:22:17.998Z,1.45
2022-08-28T07:25:21.348Z,1.48
2022-08-28T07:27:56.079Z,1.40
2022-08-28T07:30:24.289Z,1.50
2022-08-28T07:32:57.286Z,1.70
2022-08-28T07:35:27.223Z,1.65
2022-08-28T07:38:02.620Z,1.40
2022-08-28T07:40:53.347Z,1.50
2022-08-28T07:44:02.085Z,1.40
2022-08-28T07:46:36.959Z,1.85
2022-08-28T07:49:07.913Z,1.50
2022-08-28T07:51:41.583Z,1.60
2022-08-28T07:57:20.734Z,1.60
2022-08-28T07:59:50.233Z,1.80
2022-08-28T08:02:21.133Z,1.80
2022-08-28T08:04:51.803Z,1.67
2022-08-28T08:07:27.323Z,1.83
2022-08-28T08:10:33.870Z,1.65
2022-08-28T08:13:11.504Z,1.58
2022-08-28T08:15:48.230Z,1.55
2022-08-28T08:18:36.947Z,1.98
2022-08-28T08:21:08.864Z,1.40
2022-08-28T08:23:39.708Z,1.60
2022-08-28T08:26:36.209Z,1.30
2022-08-28T08:29:09.135Z,1.70
2022-08-28T08:31:45.448Z,2.13
2022-08-28T08:34:15.366Z,1.50
2022-08-28T08:36:45.587Z,1.60
2022-08-28T08:39:15.897Z,1.52
2022-08-28T08:41:57.432Z,1.40
2022-08-28T08:44:37.041Z,1.43
2022-08-28T08:47:22.604Z,1.38
2022-08-28T08:49:49.961Z,1.27
2022-08-28T08:52:29.235Z,1.40
2022-08-28T08:55:09.085Z,1.23
2022-08-28T08:57:37.854Z,1.50
2022-08-28T09:00:15.970Z,1.38
2022-08-28T09:03:20.611Z,1.40
2022-08-28T09:06:04.965Z,1.10
2022-08-28T09:08:41.692Z,1.35
2022-08-28T09:11:28.305Z,1.83
2022-08-28T09:14:17.564Z,1.70
2022-08-28T09:16:48.087Z,1.33
2022-08-28T09:19:20.530Z,1.77
2022-08-28T09:21:51.312Z,2.05
2022-08-28T09:24:24.755Z,1.60
2022-08-28T09:27:03.015Z,1.77
2022-08-28T09:29:35.785Z,1.52
2022-08-28T09:32:46.925Z,1.30
2022-08-28T09:35:29.998Z,1.30
2022-08-28T09:38:27.931Z,1.60
2022-08-28T09:41:29.537Z,1.23
2022-08-28T09:43:57.887Z,1.40
2022-08-28T09:46:35.133Z,1.40
2022-08-28T09:49:13.784Z,1.40
2022-08-28T09:51:44.255Z,1.10
2022-08-28T09:54:38.479Z,1.40
2022-08-28T09:57:11.011Z,1.30
2022-08-28T10:00:05.030Z,1.27
2022-08-28T10:02:47.170Z,1.40
2022-08-28T10:05:19.046Z,1.50
2022-08-28T10:08:04.660Z,1.38
2022-08-28T10:10:42.099Z,1.52
2022-08-28T10:13:41.110Z,1.30
2022-08-28T10:16:36.208Z,1.42
2022-08-28T10:19:37.869Z,1.27
2022-08-28T10:22:20.296Z,1.45
2022-08-28T10:24:54.046Z,1.20
2022-08-28T10:27:59.582Z,1.20
2022-08-28T10:30:34.898Z,1.20
2022-08-28T10:33:13.559Z,1.60
2022-08-28T10:36:04.698Z,1.30
2022-08-28T10:38:54.532Z,1.45
2022-08-28T10:41:29.516Z,1.40
2022-08-28T10:43:57.492Z,1.40
2022-08-28T10:46:46.499Z,1.38
2022-08-28T10:49:33.096Z,2.40
2022-08-28T10:52:20.126Z,1.20
2022-08-28T10:54:51.868Z,1.50
2022-08-28T10:58:05.315Z,1.40
2022-08-28T11:01:31.498Z,1.33
2022-08-28T11:04:25.413Z,1.42
2022-08-28T11:07:06.388Z,1.40
2022-08-28T11:09:53.486Z,1.20
2022-08-28T11:12:37.653Z,1.58
2022-08-28T11:15:37.359Z,1.45
2022-08-28T11:18:29.494Z,1.40
2022-08-28T11:21:22.207Z,1.35
2022-08-28T11:23:55.273Z,1.38
2022-08-28T11:26:50.662Z,1.50
2022-08-28T11:29:58.985Z,1.13
2022-08-28T11:32:46.862Z,1.50
2022-08-28T11:35:54.529Z,1.40
2022-08-28T11:42:16.898Z,1.20
2022-08-28T11:44:54.414Z,1.48
2022-08-28T11:47:55.164Z,1.40
2022-08-28T11:50:25.284Z,1.23
2022-08-28T11:53:13.203Z,1.30
2022-08-28T11:56:02.327Z,1.20
2022-08-28T11:58:41.856Z,1.27
2022-08-28T12:01:12.200Z,1.20
2022-08-28T12:04:08.298Z,1.17
2022-08-28T12:06:48.187Z,1.25
2022-08-28T12:09:37.591Z,1.30
2022-08-28T12:12:25.877Z,1.20
2022-08-28T12:14:56.303Z,1.33
2022-08-28T12:17:27.934Z,1.15
2022-08-28T12:20:18.297Z,1.30
2022-08-28T12:22:50.317Z,1.30
2022-08-28T12:25:40.044Z,1.02
2022-08-28T12:28:33.271Z,1.52
2022-08-28T12:31:53.352Z,1.30
2022-08-28T12:34:42.322Z,1.17
2022-08-28T12:37:30.002Z,1.20
2022-08-28T12:40:19.876Z,1.52
2022-08-28T12:43:04.624Z,1.20
2022-08-28T12:45:52.167Z,1.17
2022-08-28T12:48:29.409Z,1.10
2022-08-28T12:51:23.713Z,0.90
2022-08-28T12:54:03.745Z,1.10
2022-08-28T12:56:36.473Z,1.00
2022-08-28T13:02:42.023Z,1.40
2022-08-28T13:05:33.766Z,1.45
2022-08-28T13:08:25.195Z,1.15
2022-08-28T13:10:53.586Z,1.60
2022-08-28T13:13:40.641Z,1.20
2022-08-28T13:16:12.756Z,1.10
2022-08-28T13:19:01.856Z,1.80
2022-08-28T13:21:49.395Z,1.48
2022-08-28T13:24:48.082Z,1.40
2022-08-28T13:27:36.132Z,1.17
2022-08-28T13:30:32.861Z,1.17
2022-08-28T13:33:40.785Z,1.00
2022-08-28T13:36:26.338Z,1.00
2022-08-28T13:39:05.728Z,1.10
2022-08-28T13:41:35.461Z,2.20
2022-08-28T13:44:10.982Z,1.20
2022-08-28T13:46:48.906Z,1.23
2022-08-28T13:49:23.201Z,1.25
2022-08-28T13:52:09.910Z,1.30
2022-08-28T13:54:39.175Z,1.25
2022-08-28T13:57:19.623Z,1.40
2022-08-28T13:59:46.930Z,1.05
2022-08-28T14:02:32.994Z,1.23
2022-08-28T14:05:09.875Z,1.10
2022-08-28T14:10:23.097Z,1.27
2022-08-28T14:13:02.945Z,1.70
2022-08-28T14:17:59.763Z,1.25
2022-08-28T14:20:33.823Z,1.20
2022-08-28T14:23:06.282Z,1.40
2022-08-28T14:25:39.090Z,1.30
2022-08-28T14:28:10.070Z,1.30
2022-08-28T14:32:06.325Z,1.20
2022-08-28T14:39:06.138Z,1.08
2022-08-28T14:43:28.006Z,1.20
2022-08-28T14:54:34.484Z,1.23
2022-08-28T14:57:04.568Z,1.30
2022-08-28T14:59:38.957Z,1.55
2022-08-28T15:02:06.256Z,1.40
2022-08-28T15:04:34.920Z,1.13
2022-08-28T15:07:11.187Z,1.10
2022-08-28T15:09:45.974Z,1.52
2022-08-28T15:12:25.439Z,1.20
2022-08-28T15:14:57.627Z,1.08
2022-08-28T15:17:33.421Z,1.00
2022-08-28T15:20:04.061Z,2.35
2022-08-28T15:22:37.609Z,1.20
2022-08-28T15:25:12.225Z,1.48
2022-08-28T15:27:45.158Z,1.10
2022-08-28T15:30:24.791Z,1.20
2022-08-28T15:32:55.661Z,1.48
2022-08-28T15:35:23.406Z,1.20
2022-08-28T15:37:53.279Z,0.90
2022-08-28T15:43:09.081Z,1.08
2022-08-28T15:45:43.597Z,0.97
2022-08-28T15:48:19.209Z,1.27
2022-08-28T15:50:47.010Z,1.13
2022-08-28T15:53:18.316Z,1.20
2022-08-28T15:55:48.286Z,1.10
2022-08-28T15:58:17.789Z,1.10
2022-08-28T16:00:54.290Z,1.10
2022-08-28T16:03:26.387Z,1.40
2022-08-28T16:05:56.940Z,1.00
2022-08-28T16:08:55.172Z,1.00
2022-08-28T16:11:33.935Z,1.20
2022-08-28T16:14:21.070Z,1.15
2022-08-28T16:16:57.177Z,1.30
2022-08-28T16:19:28.939Z,1.10
2022-08-28T16:22:05.917Z,1.38
2022-08-28T16:24:36.581Z,1.17
2022-08-28T16:32:05.801Z,1.00
2022-08-28T16:34:39.149Z,0.90
2022-08-28T16:37:09.849Z,1.23
2022-08-28T16:39:53.556Z,1.20
2022-08-28T16:42:23.151Z,0.95
2022-08-28T16:44:50.649Z,1.13
2022-08-28T16:47:25.403Z,0.90
2022-08-28T16:50:05.859Z,2.33
2022-08-28T16:52:36.568Z,1.15
2022-08-28T16:55:09.778Z,1.13
2022-08-28T16:57:40.516Z,1.60
2022-08-28T17:00:12.002Z,1.00
2022-08-28T17:02:47.144Z,1.40
2022-08-28T17:05:22.297Z,1.10
2022-08-28T17:07:52.019Z,1.25
2022-08-28T17:10:24.817Z,1.02
2022-08-28T17:12:54.664Z,1.40
2022-08-28T17:15:22.585Z,1.25
2022-08-28T17:17:49.944Z,1.17
2022-08-28T17:20:39.029Z,1.20
2022-08-28T17:23:06.677Z,1.30
2022-08-28T17:28:45.799Z,1.27
2022-08-28T17:31:14.426Z,1.33
2022-08-28T17:33:47.172Z,0.93
2022-08-28T17:36:21.469Z,1.05
2022-08-28T17:39:04.243Z,1.30
2022-08-28T17:41:38.322Z,1.20
2022-08-28T17:44:09.470Z,1.13
2022-08-28T17:46:39.903Z,1.30
2022-08-28T17:49:10.530Z,1.20
2022-08-28T17:51:43.572Z,1.55
2022-08-28T17:54:15.295Z,1.33
2022-08-28T17:56:53.338Z,1.50
2022-08-28T17:59:21.344Z,1.20
2022-08-28T18:01:48.740Z,1.05
2022-08-28T18:04:24.217Z,1.13
2022-08-28T18:06:54.920Z,1.08
2022-08-28T18:09:32.820Z,1.00
2022-08-28T18:12:12.517Z,1.20
2022-08-28T18:14:52.313Z,1.00
2022-08-28T18:36:26.313Z,1.30
2022-08-28T18:38:54.126Z,0.90
2022-08-28T18:41:43.727Z,1.52
2022-08-28T18:52:16.257Z,1.25
2022-08-28T18:54:46.898Z,1.15
2022-08-28T18:57:20.584Z,1.05
2022-08-28T18:59:52.666Z,1.20
2022-08-28T19:02:21.627Z,1.23
2022-08-28T19:04:49.336Z,1.33
2022-08-28T19:07:27.735Z,1.60
2022-08-28T19:10:02.905Z,1.30
2022-08-28T19:12:46.738Z,1.00
2022-08-28T19:15:19.588Z,1.30
2022-08-28T19:18:21.095Z,1.33
2022-08-28T19:20:49.843Z,1.27
2022-08-28T19:23:23.972Z,1.20
2022-08-28T19:25:59.963Z,1.00
2022-08-28T19:28:40.936Z,1.20
2022-08-28T19:31:32.953Z,1.08
2022-08-28T19:34:17.028Z,1.10
2022-08-28T19:36:44.997Z,1.00
2022-08-28T19:39:14.749Z,1.20
2022-08-28T19:41:49.321Z,1.45
2022-08-28T19:44:49.248Z,1.20
2022-08-28T19:47:39.397Z,1.20
2022-08-28T19:50:20.356Z,1.20
2022-08-28T19:53:14.606Z,1.13
2022-08-28T19:56:29.965Z,1.10
2022-08-28T19:59:15.746Z,1.30
2022-08-28T20:02:08.150Z,1.30
2022-08-28T20:05:11.164Z,1.50
2022-08-28T20:07:51.650Z,1.20
2022-08-28T20:10:25.025Z,1.20
2022-08-28T20:12:53.743Z,1.35
2022-08-28T20:22:07.062Z,1.35
2022-08-28T20:25:56.157Z,1.20
2022-08-28T20:28:58.148Z,1.38
2022-08-28T20:34:15.482Z,1.30
2022-08-28T20:36:56.431Z,1.10
2022-08-28T20:42:44.561Z,1.30
2022-08-28T20:51:18.464Z,1.30
2022-08-28T20:53:49.574Z,1.63
2022-08-28T20:56:33.910Z,1.40
2022-08-28T20:59:08.743Z,1.30
2022-08-28T21:01:46.621Z,1.80
2022-08-28T21:04:15.336Z,1.40
2022-08-28T21:06:54.005Z,1.40
2022-08-28T21:10:05.109Z,1.60
2022-08-28T21:26:16.952Z,1.80
2022-08-28T21:31:48.673Z,3.90
2022-08-28T21:35:08.870Z,2.90
2022-08-28T21:41:43.114Z,1.48
2022-08-28T21:45:12.691Z,1.90
2022-08-28T21:47:51.954Z,1.95
2022-08-28T21:53:42.533Z,3.53
2022-08-28T21:56:39.972Z,4.25
2022-08-28T21:59:30.362Z,4.20
2022-08-28T22:05:53.505Z,2.10
2022-08-28T22:08:36.182Z,2.10
2022-08-28T22:14:12.681Z,1.83
2022-08-28T22:16:48.473Z,1.60
2022-08-28T22:19:24.230Z,1.75
2022-08-28T22:22:24.132Z,1.55
2022-08-28T22:27:51.977Z,1.58
2022-08-28T22:31:05.963Z,1.33
2022-08-28T22:33:28.710Z,1.60
2022-08-28T22:35:57.551Z,1.77
2022-08-28T22:38:47.050Z,1.90
2022-08-28T22:41:28.931Z,1.50
2022-08-28T22:44:16.758Z,1.77
2022-08-28T22:46:51.708Z,1.58
2022-08-28T22:49:57.506Z,1.80
2022-08-28T22:52:29.411Z,1.50
2022-08-28T22:54:59.478Z,1.70
2022-08-28T22:57:29.528Z,1.45
2022-08-28T23:00:38.638Z,1.50
2022-08-28T23:03:11.873Z,1.77
2022-08-28T23:05:39.681Z,1.73
2022-08-28T23:08:29.698Z,2.03
2022-08-28T23:11:44.280Z,1.70
2022-08-28T23:14:23.190Z,1.75
2022-08-28T23:20:01.316Z,1.67
2022-08-28T23:26:27.508Z,1.50
2022-08-28T23:33:03.680Z,1.60
2022-08-28T23:35:38.422Z,1.40
2022-08-28T23:38:43.764Z,1.30
2022-08-28T23:45:09.154Z,1.50
2022-08-28T23:47:57.814Z,1.48
2022-08-28T23:50:51.008Z,1.63
2022-08-28T23:54:19.005Z,1.63
2022-08-28T23:57:52.211Z,1.80
