createdAt,value
2018-12-08T00:00:48.932Z,30.70
2018-12-08T00:03:18.276Z,42.00
2018-12-08T00:05:47.531Z,34.70
2018-12-08T00:08:17.027Z,40.50
2018-12-08T00:10:46.235Z,40.50
2018-12-08T00:13:16.083Z,37.00
2018-12-08T00:15:45.448Z,39.83
2018-12-08T00:18:14.655Z,39.20
2018-12-08T00:20:44.658Z,44.23
2018-12-08T00:23:14.533Z,28.00
2018-12-08T00:25:44.136Z,40.30
2018-12-08T00:28:13.515Z,32.00
2018-12-08T00:30:53.422Z,26.90
2018-12-08T00:33:22.964Z,24.80
2018-12-08T00:35:52.707Z,41.70
2018-12-08T00:38:22.488Z,27.97
2018-12-08T00:40:51.841Z,26.80
2018-12-08T00:43:20.983Z,26.50
2018-12-08T00:45:50.064Z,24.80
2018-12-08T00:48:19.317Z,21.60
2018-12-08T00:50:48.648Z,23.03
2018-12-08T00:53:18.044Z,23.17
2018-12-08T00:55:47.435Z,19.50
2018-12-08T00:58:16.807Z,23.90
2018-12-08T01:00:46.671Z,23.40
2018-12-08T01:03:16.179Z,24.13
2018-12-08T01:05:45.903Z,23.60
2018-12-08T01:08:15.555Z,17.07
2018-12-08T01:10:45.181Z,20.97
2018-12-08T01:13:14.575Z,19.43
2018-12-08T01:15:44.097Z,15.97
2018-12-08T01:18:14.538Z,20.57
2018-12-08T01:20:43.727Z,19.83
2018-12-08T01:23:13.117Z,14.37
2018-12-08T01:25:42.976Z,20.27
2018-12-08T01:28:12.357Z,18.43
2018-12-08T01:30:41.959Z,26.00
2018-12-08T01:33:11.652Z,11.57
2018-12-08T01:35:40.949Z,19.53
2018-12-08T01:38:10.115Z,21.63
2018-12-08T01:40:39.546Z,14.00
2018-12-08T01:43:09.213Z,20.97
2018-12-08T01:45:38.682Z,16.47
2018-12-08T01:48:07.810Z,16.17
2018-12-08T01:50:37.079Z,20.80
2018-12-08T01:53:06.545Z,19.73
2018-12-08T01:55:35.939Z,21.90
2018-12-08T01:58:05.427Z,28.47
2018-12-08T02:00:35.185Z,19.70
2018-12-08T02:03:05.380Z,14.17
2018-12-08T02:05:34.718Z,19.60
2018-12-08T02:08:04.097Z,19.63
2018-12-08T02:10:33.476Z,12.03
2018-12-08T02:13:02.601Z,16.77
2018-12-08T02:15:31.831Z,20.17
2018-12-08T02:18:01.153Z,16.23
2018-12-08T02:20:30.191Z,19.93
2018-12-08T02:22:59.493Z,25.27
2018-12-08T02:25:28.811Z,22.73
2018-12-08T02:27:58.237Z,27.07
2018-12-08T02:30:27.360Z,17.87
2018-12-08T02:32:56.802Z,25.23
2018-12-08T02:35:26.006Z,22.07
2018-12-08T02:37:55.313Z,15.67
2018-12-08T02:40:24.977Z,21.27
2018-12-08T02:42:54.334Z,26.93
2018-12-08T02:45:24.708Z,12.87
2018-12-08T02:47:53.724Z,15.43
2018-12-08T02:50:23.555Z,15.97
2018-12-08T02:52:52.992Z,19.33
2018-12-08T02:55:22.594Z,17.37
2018-12-08T02:57:51.709Z,12.30
2018-12-08T03:00:21.033Z,25.17
2018-12-08T03:02:50.517Z,15.53
2018-12-08T03:05:19.951Z,15.77
2018-12-08T03:07:49.368Z,23.20
2018-12-08T03:10:18.774Z,22.23
2018-12-08T03:12:48.186Z,24.30
2018-12-08T03:15:17.778Z,20.20
2018-12-08T03:17:48.507Z,17.40
2018-12-08T03:20:17.977Z,20.33
2018-12-08T03:22:47.340Z,22.93
2018-12-08T03:25:16.475Z,17.23
2018-12-08T03:27:46.086Z,19.60
2018-12-08T03:30:15.758Z,15.17
2018-12-08T03:32:44.945Z,19.33
2018-12-08T03:35:14.621Z,12.23
2018-12-08T03:37:44.213Z,23.10
2018-12-08T03:40:13.602Z,18.77
2018-12-08T03:42:43.262Z,14.23
2018-12-08T03:45:12.953Z,23.43
2018-12-08T03:47:42.535Z,16.73
2018-12-08T03:50:11.896Z,11.17
2018-12-08T03:52:41.030Z,22.50
2018-12-08T03:55:10.387Z,18.30
2018-12-08T03:57:39.519Z,23.70
2018-12-08T04:00:09.125Z,18.67
2018-12-08T04:02:38.481Z,22.77
2018-12-08T04:05:07.959Z,19.10
2018-12-08T04:07:37.507Z,17.60
2018-12-08T04:10:06.969Z,20.50
2018-12-08T04:12:36.243Z,21.23
2018-12-08T04:15:06.376Z,22.37
2018-12-08T04:17:35.685Z,23.27
2018-12-08T04:20:05.453Z,16.53
2018-12-08T04:22:34.771Z,15.93
2018-12-08T04:25:04.360Z,13.77
2018-12-08T04:27:33.757Z,16.87
2018-12-08T04:30:02.961Z,14.00
2018-12-08T04:32:32.343Z,23.90
2018-12-08T04:35:01.453Z,17.00
2018-12-08T04:37:30.720Z,18.60
2018-12-08T04:40:00.008Z,27.93
2018-12-08T04:42:29.234Z,20.20
2018-12-08T04:44:58.502Z,18.40
2018-12-08T04:47:27.983Z,13.23
2018-12-08T04:49:57.311Z,17.10
2018-12-08T04:52:26.503Z,15.43
2018-12-08T04:54:55.781Z,16.97
2018-12-08T04:57:25.160Z,18.80
2018-12-08T04:59:54.546Z,16.57
2018-12-08T05:02:24.811Z,15.50
2018-12-08T05:04:54.135Z,13.03
2018-12-08T05:07:23.513Z,20.83
2018-12-08T05:09:52.806Z,18.37
2018-12-08T05:12:22.053Z,13.43
2018-12-08T05:14:51.310Z,15.27
2018-12-08T05:17:20.760Z,17.70
2018-12-08T05:19:50.232Z,16.10
2018-12-08T05:22:19.503Z,13.23
2018-12-08T05:24:48.924Z,18.97
2018-12-08T05:27:18.123Z,14.57
2018-12-08T05:29:47.404Z,11.53
2018-12-08T05:32:16.599Z,17.80
2018-12-08T05:34:46.079Z,15.97
2018-12-08T05:37:15.705Z,17.53
2018-12-08T05:39:45.063Z,15.57
2018-12-08T05:42:14.495Z,19.43
2018-12-08T05:44:44.178Z,13.93
2018-12-08T05:47:13.515Z,22.93
2018-12-08T05:49:42.959Z,16.80
2018-12-08T05:52:11.928Z,14.93
2018-12-08T05:54:41.125Z,20.37
2018-12-08T05:57:10.444Z,15.50
2018-12-08T05:59:39.689Z,19.20
2018-12-08T06:02:09.004Z,19.60
2018-12-08T06:04:38.359Z,21.13
2018-12-08T06:07:07.429Z,25.60
2018-12-08T06:09:36.741Z,25.40
2018-12-08T06:12:06.139Z,22.87
2018-12-08T06:14:35.385Z,28.07
2018-12-08T06:17:04.743Z,29.50
2018-12-08T06:19:33.999Z,25.70
2018-12-08T06:22:03.505Z,23.43
2018-12-08T06:24:32.887Z,22.20
2018-12-08T06:27:10.737Z,27.50
2018-12-08T06:29:40.398Z,21.17
2018-12-08T06:32:09.558Z,20.90
2018-12-08T06:34:38.843Z,26.87
2018-12-08T06:37:08.620Z,27.50
2018-12-08T06:39:37.989Z,20.63
2018-12-08T06:42:07.253Z,25.63
2018-12-08T06:44:36.619Z,26.57
2018-12-08T06:47:06.041Z,26.37
2018-12-08T06:49:35.175Z,31.90
2018-12-08T06:52:04.321Z,31.10
2018-12-08T06:54:33.535Z,24.77
2018-12-08T06:57:02.828Z,25.47
2018-12-08T06:59:31.938Z,27.73
2018-12-08T07:02:01.305Z,30.90
2018-12-08T07:04:30.691Z,23.50
2018-12-08T07:06:59.937Z,23.77
2018-12-08T07:09:29.160Z,31.27
2018-12-08T07:11:58.209Z,23.67
2018-12-08T07:14:27.455Z,23.00
2018-12-08T07:16:56.804Z,21.23
2018-12-08T07:19:25.952Z,22.23
2018-12-08T07:21:55.134Z,28.73
2018-12-08T07:24:24.393Z,23.93
2018-12-08T07:26:53.662Z,24.73
2018-12-08T07:29:23.486Z,28.63
2018-12-08T07:31:52.960Z,27.07
2018-12-08T07:34:22.200Z,28.03
2018-12-08T07:36:51.499Z,26.00
2018-12-08T07:39:21.500Z,24.37
2018-12-08T07:41:51.149Z,23.80
2018-12-08T07:44:20.242Z,23.77
2018-12-08T07:46:49.614Z,26.23
2018-12-08T07:49:18.978Z,26.53
2018-12-08T07:51:48.068Z,24.47
2018-12-08T07:54:17.290Z,26.70
2018-12-08T07:56:46.591Z,23.10
2018-12-08T07:59:16.131Z,26.80
2018-12-08T08:01:45.728Z,32.70
2018-12-08T08:04:15.083Z,20.83
2018-12-08T08:06:44.550Z,24.67
2018-12-08T08:09:14.305Z,28.17
2018-12-08T08:11:43.600Z,36.80
2018-12-08T08:14:13.346Z,24.73
2018-12-08T08:16:42.564Z,23.57
2018-12-08T08:19:11.861Z,35.37
2018-12-08T08:21:41.129Z,26.33
2018-12-08T08:24:10.494Z,28.70
2018-12-08T08:26:39.649Z,24.57
2018-12-08T08:29:08.840Z,27.37
2018-12-08T08:31:38.156Z,30.10
2018-12-08T08:34:07.453Z,31.73
2018-12-08T08:36:36.733Z,28.80
2018-12-08T08:39:09.040Z,29.03
2018-12-08T08:41:38.655Z,28.53
2018-12-08T08:44:08.025Z,33.70
2018-12-08T08:46:37.197Z,25.10
2018-12-08T08:49:06.338Z,27.17
2018-12-08T08:51:35.521Z,27.73
2018-12-08T08:54:04.796Z,26.90
2018-12-08T08:56:34.075Z,25.40
2018-12-08T08:59:03.389Z,14.17
2018-12-08T09:01:32.691Z,23.93
2018-12-08T09:04:02.068Z,30.37
2018-12-08T09:06:31.368Z,20.73
2018-12-08T09:09:00.413Z,16.07
2018-12-08T09:11:29.281Z,20.47
2018-12-08T09:13:58.326Z,22.47
2018-12-08T09:16:27.804Z,18.03
2018-12-08T09:18:57.434Z,21.83
2018-12-08T09:21:26.717Z,23.37
2018-12-08T09:23:55.825Z,20.37
2018-12-08T09:26:25.709Z,18.43
2018-12-08T09:28:54.607Z,22.87
2018-12-08T09:31:24.485Z,20.17
2018-12-08T09:33:53.516Z,18.27
2018-12-08T09:36:22.411Z,25.47
2018-12-08T09:38:51.212Z,27.97
2018-12-08T09:41:20.858Z,17.73
2018-12-08T09:43:50.037Z,16.90
2018-12-08T09:46:19.068Z,16.67
2018-12-08T09:48:48.198Z,21.23
2018-12-08T09:51:17.209Z,22.03
2018-12-08T09:53:46.165Z,16.23
2018-12-08T09:56:15.515Z,19.73
2018-12-08T09:58:44.797Z,18.03
2018-12-08T10:01:13.934Z,16.07
2018-12-08T10:03:43.035Z,24.20
2018-12-08T10:06:11.846Z,18.13
2018-12-08T10:08:40.787Z,13.80
2018-12-08T10:11:09.713Z,11.23
2018-12-08T10:13:39.027Z,12.60
2018-12-08T10:16:08.046Z,11.63
2018-12-08T10:18:37.192Z,10.83
2018-12-08T10:21:06.552Z,14.07
2018-12-08T10:23:35.845Z,14.17
2018-12-08T10:26:05.198Z,13.10
2018-12-08T10:28:34.536Z,17.03
2018-12-08T10:31:03.810Z,15.53
2018-12-08T10:33:32.982Z,22.37
2018-12-08T10:36:01.921Z,12.10
2018-12-08T10:38:30.914Z,14.23
2018-12-08T10:41:00.157Z,13.90
2018-12-08T10:43:29.250Z,13.93
2018-12-08T10:45:58.938Z,18.03
2018-12-08T10:48:28.347Z,14.43
2018-12-08T10:50:57.565Z,17.03
2018-12-08T10:53:26.412Z,12.03
2018-12-08T10:55:55.543Z,14.10
2018-12-08T10:58:24.890Z,11.97
2018-12-08T11:00:59.621Z,17.50
2018-12-08T11:03:31.056Z,16.30
2018-12-08T11:06:00.374Z,14.17
2018-12-08T11:08:29.334Z,15.43
2018-12-08T11:10:58.810Z,19.57
2018-12-08T11:13:28.311Z,14.03
2018-12-08T11:15:57.583Z,16.70
2018-12-08T11:18:26.824Z,15.70
2018-12-08T11:20:56.253Z,17.03
2018-12-08T11:23:25.600Z,15.80
2018-12-08T11:25:55.175Z,15.27
2018-12-08T11:28:24.453Z,17.97
2018-12-08T11:30:53.643Z,19.57
2018-12-08T11:33:23.062Z,16.17
2018-12-08T11:35:53.324Z,13.80
2018-12-08T11:38:23.656Z,15.80
2018-12-08T11:40:52.771Z,12.47
2018-12-08T11:43:23.550Z,15.37
2018-12-08T11:45:53.035Z,24.63
2018-12-08T11:48:22.280Z,24.40
2018-12-08T11:50:51.539Z,16.80
2018-12-08T11:53:20.834Z,18.00
2018-12-08T11:55:50.166Z,22.33
2018-12-08T11:58:19.282Z,19.70
2018-12-08T12:00:48.748Z,21.30
2018-12-08T12:03:17.894Z,16.80
2018-12-08T12:05:47.406Z,19.53
2018-12-08T12:08:16.762Z,12.87
2018-12-08T12:10:46.377Z,21.07
2018-12-08T12:13:15.869Z,14.77
2018-12-08T12:15:45.228Z,17.80
2018-12-08T12:18:14.622Z,17.53
2018-12-08T12:20:43.882Z,16.47
2018-12-08T12:23:13.412Z,20.67
2018-12-08T12:25:42.855Z,19.97
2018-12-08T12:28:11.981Z,17.60
2018-12-08T12:30:41.153Z,11.37
2018-12-08T12:33:10.510Z,17.30
2018-12-08T12:35:39.882Z,16.30
2018-12-08T12:38:08.969Z,18.73
2018-12-08T12:40:38.324Z,17.33
2018-12-08T12:43:07.828Z,16.97
2018-12-08T12:45:43.638Z,20.90
2018-12-08T12:48:12.935Z,16.63
2018-12-08T12:50:42.345Z,16.47
2018-12-08T12:53:11.897Z,17.57
2018-12-08T12:55:41.267Z,13.80
2018-12-08T12:58:10.842Z,15.77
2018-12-08T13:00:40.192Z,13.33
2018-12-08T13:03:09.375Z,13.97
2018-12-08T13:05:38.769Z,16.00
2018-12-08T13:08:07.899Z,15.57
2018-12-08T13:10:37.225Z,20.17
2018-12-08T13:13:06.405Z,17.77
2018-12-08T13:15:35.735Z,15.37
2018-12-08T13:18:05.385Z,19.90
2018-12-08T13:20:34.704Z,21.43
2018-12-08T13:23:04.086Z,18.67
2018-12-08T13:25:33.351Z,28.10
2018-12-08T13:28:02.728Z,21.70
2018-12-08T13:30:32.063Z,21.43
2018-12-08T13:33:01.391Z,23.17
2018-12-08T13:35:55.807Z,17.80
2018-12-08T13:38:25.070Z,17.07
2018-12-08T13:40:54.597Z,19.90
2018-12-08T13:43:24.547Z,18.43
2018-12-08T13:45:53.833Z,15.20
2018-12-08T13:48:25.329Z,22.03
2018-12-08T13:50:55.095Z,15.87
2018-12-08T13:53:24.391Z,19.13
2018-12-08T13:55:53.614Z,18.30
2018-12-08T13:58:23.856Z,21.70
2018-12-08T14:00:53.424Z,17.60
2018-12-08T14:03:23.166Z,17.40
2018-12-08T14:05:52.948Z,21.87
2018-12-08T14:08:22.386Z,20.70
2018-12-08T14:10:51.683Z,20.97
2018-12-08T14:13:20.970Z,20.90
2018-12-08T14:15:50.663Z,22.50
2018-12-08T14:18:20.023Z,21.63
2018-12-08T14:20:49.476Z,21.47
2018-12-08T14:23:18.933Z,23.23
2018-12-08T14:25:48.290Z,19.87
2018-12-08T14:28:18.196Z,19.40
2018-12-08T14:30:47.619Z,22.77
2018-12-08T14:33:16.931Z,16.17
2018-12-08T14:35:46.818Z,23.50
2018-12-08T14:38:16.528Z,14.67
2018-12-08T14:40:46.601Z,10.03
2018-12-08T14:43:16.281Z,14.63
2018-12-08T14:45:46.309Z,11.07
2018-12-08T14:48:16.506Z,12.33
2018-12-08T14:50:46.024Z,10.43
2018-12-08T14:53:15.927Z,13.83
2018-12-08T14:55:45.580Z,13.77
2018-12-08T14:58:15.110Z,10.03
2018-12-08T15:00:44.693Z,12.77
2018-12-08T15:03:14.497Z,14.60
2018-12-08T15:05:43.767Z,21.00
2018-12-08T15:08:13.455Z,19.50
2018-12-08T15:10:43.174Z,28.00
2018-12-08T15:13:12.524Z,23.20
2018-12-08T15:15:41.973Z,22.27
2018-12-08T15:18:11.432Z,24.57
2018-12-08T15:20:40.707Z,22.87
2018-12-08T15:23:10.177Z,22.57
2018-12-08T15:25:39.412Z,26.50
2018-12-08T15:28:08.556Z,24.30
2018-12-08T15:30:37.917Z,25.10
2018-12-08T15:33:07.364Z,24.20
2018-12-08T15:35:36.924Z,23.03
2018-12-08T15:38:06.402Z,19.23
2018-12-08T15:40:35.913Z,21.87
2018-12-08T15:43:05.182Z,18.10
2018-12-08T15:45:34.608Z,21.13
2018-12-08T15:48:04.083Z,25.70
2018-12-08T15:50:33.715Z,17.13
2018-12-08T15:53:03.696Z,19.97
2018-12-08T15:55:33.347Z,22.13
2018-12-08T15:58:03.197Z,13.63
2018-12-08T16:00:32.508Z,17.13
2018-12-08T16:03:01.679Z,20.97
2018-12-08T16:05:31.340Z,21.23
2018-12-08T16:08:00.769Z,14.13
2018-12-08T16:10:30.104Z,15.30
2018-12-08T16:12:59.270Z,15.23
2018-12-08T16:15:28.545Z,15.90
2018-12-08T16:17:57.931Z,16.63
2018-12-08T16:20:27.429Z,20.00
2018-12-08T16:22:57.003Z,18.77
2018-12-08T16:25:26.508Z,19.97
2018-12-08T16:27:55.708Z,21.70
2018-12-08T16:30:25.083Z,14.60
2018-12-08T16:32:54.626Z,16.77
2018-12-08T16:35:24.205Z,21.00
2018-12-08T16:37:56.987Z,19.10
2018-12-08T16:40:24.727Z,16.30
2018-12-08T16:42:54.260Z,16.47
2018-12-08T16:45:23.627Z,17.23
2018-12-08T16:47:53.209Z,15.40
2018-12-08T16:50:22.442Z,18.77
2018-12-08T16:52:51.847Z,19.07
2018-12-08T16:55:21.144Z,19.33
2018-12-08T16:57:50.737Z,22.07
2018-12-08T17:00:20.005Z,15.17
2018-12-08T17:02:49.355Z,16.87
2018-12-08T17:05:18.909Z,14.67
2018-12-08T17:07:48.420Z,15.03
2018-12-08T17:10:17.973Z,18.67
2018-12-08T17:12:47.442Z,18.87
2018-12-08T17:15:16.858Z,18.13
2018-12-08T17:17:46.639Z,20.87
2018-12-08T17:20:16.759Z,25.67
2018-12-08T17:22:46.073Z,15.77
2018-12-08T17:25:15.733Z,17.20
2018-12-08T17:27:45.789Z,21.67
2018-12-08T17:30:15.421Z,17.87
2018-12-08T17:32:45.074Z,24.60
2018-12-08T17:35:14.832Z,23.43
2018-12-08T17:37:44.400Z,19.63
2018-12-08T17:40:14.002Z,19.37
2018-12-08T17:42:44.941Z,17.53
2018-12-08T17:45:14.181Z,22.93
2018-12-08T17:47:43.564Z,18.43
2018-12-08T17:50:13.246Z,19.97
2018-12-08T17:52:43.324Z,18.00
2018-12-08T17:55:12.941Z,17.00
2018-12-08T17:57:42.377Z,20.23
2018-12-08T18:00:12.386Z,18.30
2018-12-08T18:02:42.428Z,19.80
2018-12-08T18:05:12.395Z,18.30
2018-12-08T18:07:42.459Z,19.07
2018-12-08T18:10:11.894Z,22.87
2018-12-08T18:12:41.203Z,18.37
2018-12-08T18:15:10.678Z,20.33
2018-12-08T18:17:40.306Z,16.10
2018-12-08T18:20:09.973Z,17.67
2018-12-08T18:22:39.777Z,13.73
2018-12-08T18:25:09.287Z,25.80
2018-12-08T18:27:38.823Z,20.10
2018-12-08T18:30:08.777Z,23.13
2018-12-08T18:32:38.254Z,15.83
2018-12-08T18:35:07.751Z,16.63
2018-12-08T18:37:37.137Z,20.70
2018-12-08T18:40:07.544Z,18.87
2018-12-08T18:42:36.979Z,16.37
2018-12-08T18:45:07.189Z,20.23
2018-12-08T18:47:37.084Z,19.33
2018-12-08T18:50:08.761Z,21.77
2018-12-08T18:52:38.268Z,19.27
2018-12-08T18:55:07.545Z,27.47
2018-12-08T18:57:37.021Z,15.87
2018-12-08T19:00:08.822Z,23.33
2018-12-08T19:02:38.434Z,22.87
2018-12-08T19:05:08.654Z,20.63
2018-12-08T19:07:38.169Z,25.50
2018-12-08T19:10:07.857Z,16.43
2018-12-08T19:12:37.393Z,27.17
2018-12-08T19:15:08.261Z,18.57
2018-12-08T19:17:38.020Z,23.00
2018-12-08T19:20:08.176Z,17.77
2018-12-08T19:22:37.847Z,18.27
2018-12-08T19:25:08.395Z,23.70
2018-12-08T19:27:38.162Z,24.23
2018-12-08T19:30:09.790Z,21.97
2018-12-08T19:32:40.307Z,22.60
2018-12-08T19:35:09.359Z,19.50
2018-12-08T19:37:38.868Z,21.40
2018-12-08T19:40:10.126Z,23.70
2018-12-08T19:42:39.636Z,13.23
2018-12-08T19:45:09.402Z,24.63
2018-12-08T19:47:38.658Z,21.13
2018-12-08T19:50:07.861Z,16.53
2018-12-08T19:52:37.174Z,22.30
2018-12-08T19:55:06.648Z,25.50
2018-12-08T19:57:35.874Z,20.13
2018-12-08T20:00:06.266Z,22.10
2018-12-08T20:02:35.631Z,20.37
2018-12-08T20:05:05.356Z,17.87
2018-12-08T20:07:34.743Z,14.63
2018-12-08T20:10:04.738Z,17.77
2018-12-08T20:12:34.270Z,23.77
2018-12-08T20:15:03.338Z,27.27
2018-12-08T20:17:32.685Z,29.63
2018-12-08T20:20:01.759Z,19.50
2018-12-08T20:22:31.490Z,15.30
2018-12-08T20:25:00.978Z,16.00
2018-12-08T20:27:30.432Z,20.87
2018-12-08T20:29:59.795Z,16.50
2018-12-08T20:32:29.141Z,23.77
2018-12-08T20:34:58.321Z,22.67
2018-12-08T20:37:27.628Z,24.10
2018-12-08T20:39:57.423Z,29.57
2018-12-08T20:42:26.950Z,21.73
2018-12-08T20:44:56.266Z,24.87
2018-12-08T20:47:25.503Z,24.10
2018-12-08T20:49:54.906Z,19.90
2018-12-08T20:52:30.846Z,27.13
2018-12-08T20:55:00.523Z,24.83
2018-12-08T20:57:29.796Z,30.90
2018-12-08T20:59:59.161Z,31.00
2018-12-08T21:02:28.648Z,29.93
2018-12-08T21:04:57.986Z,32.23
2018-12-08T21:07:27.306Z,33.17
2018-12-08T21:09:56.648Z,22.83
2018-12-08T21:12:25.811Z,29.73
2018-12-08T21:14:55.128Z,35.73
2018-12-08T21:17:24.335Z,30.03
2018-12-08T21:19:53.446Z,25.00
2018-12-08T21:22:23.254Z,43.43
2018-12-08T21:24:52.631Z,26.00
2018-12-08T21:27:22.467Z,24.50
2018-12-08T21:29:51.714Z,32.30
2018-12-08T21:32:21.067Z,22.80
2018-12-08T21:34:50.265Z,24.37
2018-12-08T21:37:19.729Z,25.47
2018-12-08T21:39:48.998Z,24.10
2018-12-08T21:42:18.375Z,36.20
2018-12-08T21:44:47.699Z,29.80
2018-12-08T21:47:16.946Z,21.03
2018-12-08T21:49:46.733Z,33.67
2018-12-08T21:52:16.176Z,23.07
2018-12-08T21:54:45.922Z,19.13
2018-12-08T21:57:15.759Z,21.17
2018-12-08T21:59:45.238Z,19.77
2018-12-08T22:02:14.620Z,25.73
2018-12-08T22:04:44.421Z,20.47
2018-12-08T22:07:13.818Z,19.70
2018-12-08T22:09:43.318Z,23.53
2018-12-08T22:12:12.822Z,19.40
2018-12-08T22:14:47.100Z,21.87
2018-12-08T22:17:16.421Z,24.70
2018-12-08T22:19:46.372Z,24.07
2018-12-08T22:22:15.932Z,23.53
2018-12-08T22:24:45.438Z,25.17
2018-12-08T22:27:15.004Z,17.30
2018-12-08T22:29:44.506Z,19.13
2018-12-08T22:32:13.990Z,19.60
2018-12-08T22:34:43.467Z,18.27
2018-12-08T22:37:12.934Z,29.60
2018-12-08T22:39:42.462Z,18.87
2018-12-08T22:42:11.880Z,20.57
2018-12-08T22:44:41.434Z,17.50
2018-12-08T22:47:10.704Z,12.00
2018-12-08T22:49:39.985Z,12.07
2018-12-08T22:52:09.352Z,10.90
2018-12-08T22:54:38.665Z,15.80
2018-12-08T22:57:07.866Z,15.83
2018-12-08T22:59:37.552Z,17.83
2018-12-08T23:02:07.137Z,15.80
2018-12-08T23:04:36.477Z,24.57
2018-12-08T23:07:07.177Z,18.20
2018-12-08T23:09:37.442Z,17.00
2018-12-08T23:12:07.620Z,17.53
2018-12-08T23:14:37.146Z,21.87
2018-12-08T23:17:06.223Z,17.43
2018-12-08T23:19:35.568Z,14.63
2018-12-08T23:22:04.923Z,20.10
2018-12-08T23:24:34.058Z,16.97
2018-12-08T23:27:03.515Z,18.57
2018-12-08T23:29:32.715Z,18.90
2018-12-08T23:32:02.076Z,12.20
2018-12-08T23:34:31.479Z,19.77
2018-12-08T23:37:00.900Z,19.73
2018-12-08T23:39:30.289Z,11.87
2018-12-08T23:41:59.541Z,14.30
2018-12-08T23:44:28.996Z,14.30
2018-12-08T23:46:58.818Z,13.87
2018-12-08T23:49:28.118Z,11.27
2018-12-08T23:51:57.581Z,10.57
2018-12-08T23:54:26.810Z,11.93
2018-12-08T23:56:56.028Z,12.07
2018-12-08T23:59:25.172Z,6.70
