createdAt,value
2018-12-16T00:01:44.834Z,-0.80
2018-12-16T00:04:13.204Z,-0.80
2018-12-16T00:06:41.558Z,-0.80
2018-12-16T00:09:09.965Z,-0.70
2018-12-16T00:11:38.349Z,-0.80
2018-12-16T00:14:06.706Z,-0.80
2018-12-16T00:16:35.063Z,-0.80
2018-12-16T00:19:03.483Z,-0.70
2018-12-16T00:21:31.954Z,-0.70
2018-12-16T00:24:00.344Z,-0.70
2018-12-16T00:26:40.734Z,-0.70
2018-12-16T00:29:09.077Z,-0.70
2018-12-16T00:31:37.419Z,-0.70
2018-12-16T00:34:05.883Z,-0.70
2018-12-16T00:36:34.261Z,-0.70
2018-12-16T00:39:02.876Z,-0.70
2018-12-16T00:41:31.242Z,-0.70
2018-12-16T00:43:59.594Z,-0.60
2018-12-16T00:46:28.068Z,-0.70
2018-12-16T00:48:56.500Z,-0.60
2018-12-16T00:51:24.856Z,-0.60
2018-12-16T00:53:53.248Z,-0.60
2018-12-16T00:56:21.673Z,-0.60
2018-12-16T00:58:50.023Z,-0.70
2018-12-16T01:01:18.446Z,-0.70
2018-12-16T01:03:46.819Z,-0.70
2018-12-16T01:06:15.201Z,-0.70
2018-12-16T01:08:44.214Z,-0.70
2018-12-16T01:11:12.567Z,-0.80
2018-12-16T01:13:40.943Z,-0.80
2018-12-16T01:16:09.307Z,-0.80
2018-12-16T01:18:37.664Z,-0.80
2018-12-16T01:21:06.032Z,-0.90
2018-12-16T01:23:34.370Z,-0.90
2018-12-16T01:26:02.764Z,-0.90
2018-12-16T01:28:31.226Z,-0.90
2018-12-16T01:30:59.612Z,-0.90
2018-12-16T01:33:27.978Z,-0.90
2018-12-16T01:35:56.335Z,-0.90
2018-12-16T01:38:24.698Z,-1.00
2018-12-16T01:40:53.196Z,-1.00
2018-12-16T01:43:21.562Z,-0.90
2018-12-16T01:45:50.017Z,-1.00
2018-12-16T01:48:18.365Z,-1.00
2018-12-16T01:50:46.708Z,-1.00
2018-12-16T01:53:15.102Z,-1.00
2018-12-16T01:55:43.467Z,-1.00
2018-12-16T01:58:11.802Z,-1.00
2018-12-16T02:00:40.398Z,-1.10
2018-12-16T02:03:08.738Z,-1.10
2018-12-16T02:05:37.210Z,-1.10
2018-12-16T02:08:05.678Z,-1.10
2018-12-16T02:10:34.147Z,-1.10
2018-12-16T02:13:02.541Z,-1.10
2018-12-16T02:15:30.864Z,-1.20
2018-12-16T02:17:59.223Z,-1.20
2018-12-16T02:20:27.558Z,-1.20
2018-12-16T02:22:57.063Z,-1.20
2018-12-16T02:25:25.870Z,-1.20
2018-12-16T02:27:54.215Z,-1.20
2018-12-16T02:30:28.448Z,-1.30
2018-12-16T02:32:56.965Z,-1.20
2018-12-16T02:35:25.317Z,-1.30
2018-12-16T02:37:53.698Z,-1.30
2018-12-16T02:40:22.172Z,-1.30
2018-12-16T02:42:50.571Z,-1.30
2018-12-16T02:45:19.452Z,-1.30
2018-12-16T02:47:49.125Z,-1.30
2018-12-16T02:50:17.551Z,-1.40
2018-12-16T02:52:45.932Z,-1.40
2018-12-16T02:55:14.400Z,-1.40
2018-12-16T02:57:42.751Z,-1.40
2018-12-16T03:00:11.226Z,-1.40
2018-12-16T03:02:39.552Z,-1.40
2018-12-16T03:05:08.039Z,-1.40
2018-12-16T03:07:36.390Z,-1.40
2018-12-16T03:10:05.328Z,-1.30
2018-12-16T03:12:33.680Z,-1.30
2018-12-16T03:15:02.197Z,-1.40
2018-12-16T03:17:30.545Z,-1.40
2018-12-16T03:19:58.899Z,-1.40
2018-12-16T03:22:27.274Z,-1.40
2018-12-16T03:24:55.612Z,-1.30
2018-12-16T03:27:23.993Z,-1.30
2018-12-16T03:29:52.343Z,-1.30
2018-12-16T03:32:20.816Z,-1.40
2018-12-16T03:34:49.258Z,-1.30
2018-12-16T03:37:17.627Z,-1.30
2018-12-16T03:39:45.968Z,-1.30
2018-12-16T03:42:14.295Z,-1.30
2018-12-16T03:44:42.646Z,-1.30
2018-12-16T03:47:11.028Z,-1.30
2018-12-16T03:49:39.401Z,-1.30
2018-12-16T03:52:07.812Z,-1.30
2018-12-16T03:54:36.213Z,-1.30
2018-12-16T03:57:04.568Z,-1.30
2018-12-16T03:59:32.923Z,-1.30
2018-12-16T04:02:01.281Z,-1.30
2018-12-16T04:04:29.702Z,-1.30
2018-12-16T04:06:58.055Z,-1.30
2018-12-16T04:09:26.375Z,-1.30
2018-12-16T04:11:54.778Z,-1.30
2018-12-16T04:14:23.108Z,-1.30
2018-12-16T04:16:51.440Z,-1.30
2018-12-16T04:19:19.831Z,-1.30
2018-12-16T04:21:48.191Z,-1.40
2018-12-16T04:24:16.572Z,-1.40
2018-12-16T04:26:44.912Z,-1.40
2018-12-16T04:29:13.289Z,-1.40
2018-12-16T04:31:41.628Z,-1.30
2018-12-16T04:34:09.995Z,-1.30
2018-12-16T04:36:38.378Z,-1.30
2018-12-16T04:39:07.018Z,-1.30
2018-12-16T04:41:35.547Z,-1.30
2018-12-16T04:44:04.002Z,-1.30
2018-12-16T04:46:32.364Z,-1.30
2018-12-16T04:49:00.720Z,-1.30
2018-12-16T04:51:29.098Z,-1.30
2018-12-16T04:53:57.481Z,-1.30
2018-12-16T04:56:25.815Z,-1.30
2018-12-16T04:58:54.174Z,-1.20
2018-12-16T05:01:22.511Z,-1.20
2018-12-16T05:03:50.891Z,-1.20
2018-12-16T05:06:19.687Z,-1.20
2018-12-16T05:08:48.319Z,-1.20
2018-12-16T05:11:16.759Z,-1.10
2018-12-16T05:13:45.119Z,-1.10
2018-12-16T05:16:13.482Z,-1.10
2018-12-16T05:18:41.807Z,-1.10
2018-12-16T05:21:10.175Z,-1.10
2018-12-16T05:23:41.842Z,-1.10
2018-12-16T05:26:08.906Z,-1.10
2018-12-16T05:28:37.503Z,-1.10
2018-12-16T05:31:05.839Z,-1.00
2018-12-16T05:33:34.198Z,-1.00
2018-12-16T05:36:02.658Z,-1.10
2018-12-16T05:38:31.021Z,-1.00
2018-12-16T05:40:59.396Z,-1.10
2018-12-16T05:43:27.745Z,-1.10
2018-12-16T05:45:56.093Z,-1.10
2018-12-16T05:48:24.440Z,-1.10
2018-12-16T05:50:52.793Z,-1.10
2018-12-16T05:53:21.175Z,-1.00
2018-12-16T05:55:49.531Z,-1.10
2018-12-16T05:58:17.886Z,-1.10
2018-12-16T06:00:46.235Z,-1.10
2018-12-16T06:03:14.614Z,-1.00
2018-12-16T06:05:43.042Z,-1.00
2018-12-16T06:08:11.437Z,-1.00
2018-12-16T06:10:39.793Z,-1.00
2018-12-16T06:13:08.173Z,-1.00
2018-12-16T06:15:36.596Z,-1.00
2018-12-16T06:18:04.952Z,-1.00
2018-12-16T06:20:33.295Z,-0.90
2018-12-16T06:23:01.791Z,-1.00
2018-12-16T06:25:30.144Z,-0.90
2018-12-16T06:27:58.487Z,-1.00
2018-12-16T06:30:29.195Z,-0.90
2018-12-16T06:32:57.563Z,-0.90
2018-12-16T06:35:25.897Z,-0.90
2018-12-16T06:37:54.262Z,-0.90
2018-12-16T06:40:22.637Z,-0.90
2018-12-16T06:42:50.965Z,-0.90
2018-12-16T06:45:19.331Z,-0.90
2018-12-16T06:47:47.710Z,-0.90
2018-12-16T06:50:16.063Z,-0.90
2018-12-16T06:52:44.419Z,-0.90
2018-12-16T06:55:12.783Z,-0.90
2018-12-16T06:57:41.132Z,-0.90
2018-12-16T07:00:09.578Z,-0.90
2018-12-16T07:02:38.795Z,-0.90
2018-12-16T07:05:07.292Z,-0.90
2018-12-16T07:07:35.615Z,-0.90
2018-12-16T07:10:05.053Z,-0.90
2018-12-16T07:12:33.495Z,-0.90
2018-12-16T07:15:01.913Z,-0.90
2018-12-16T07:17:30.382Z,-0.90
2018-12-16T07:19:58.707Z,-0.90
2018-12-16T07:22:27.189Z,-0.90
2018-12-16T07:24:55.595Z,-0.90
2018-12-16T07:27:24.244Z,-0.90
2018-12-16T07:29:52.739Z,-0.90
2018-12-16T07:32:21.192Z,-0.90
2018-12-16T07:34:49.601Z,-0.90
2018-12-16T07:37:19.215Z,-0.80
2018-12-16T07:39:47.822Z,-0.70
2018-12-16T07:42:16.205Z,-0.60
2018-12-16T07:44:44.672Z,-0.60
2018-12-16T07:47:13.056Z,-0.60
2018-12-16T07:49:41.504Z,-0.60
2018-12-16T07:52:10.136Z,-0.50
2018-12-16T07:54:38.624Z,-0.50
2018-12-16T07:57:07.074Z,-0.50
2018-12-16T07:59:35.423Z,-0.40
2018-12-16T08:02:03.800Z,-0.40
2018-12-16T08:04:32.156Z,-0.40
2018-12-16T08:07:00.520Z,-0.40
2018-12-16T08:09:28.888Z,-0.40
2018-12-16T08:11:57.256Z,-0.40
2018-12-16T08:14:25.628Z,-0.40
2018-12-16T08:16:53.974Z,-0.40
2018-12-16T08:19:22.322Z,-0.40
2018-12-16T08:21:50.734Z,-0.40
2018-12-16T08:24:23.173Z,-0.40
2018-12-16T08:26:49.481Z,-0.40
2018-12-16T08:29:17.817Z,-0.40
2018-12-16T08:31:46.292Z,-0.40
2018-12-16T08:34:14.622Z,-0.30
2018-12-16T08:36:42.990Z,-0.30
2018-12-16T08:39:11.538Z,-0.30
2018-12-16T08:41:39.883Z,-0.30
2018-12-16T08:44:08.345Z,-0.30
2018-12-16T08:46:36.746Z,-0.30
2018-12-16T08:49:05.121Z,-0.20
2018-12-16T08:51:33.489Z,-0.20
2018-12-16T08:54:01.857Z,-0.20
2018-12-16T08:56:30.247Z,-0.20
2018-12-16T08:58:58.606Z,-0.20
2018-12-16T09:01:26.974Z,-0.20
2018-12-16T09:03:56.038Z,-0.20
2018-12-16T09:06:24.412Z,-0.10
2018-12-16T09:08:53.149Z,-0.10
2018-12-16T09:11:21.522Z,-0.10
2018-12-16T09:13:49.905Z,-0.10
2018-12-16T09:16:18.269Z,0.00
2018-12-16T09:18:46.705Z,0.00
2018-12-16T09:21:15.281Z,0.00
2018-12-16T09:23:43.619Z,0.00
2018-12-16T09:26:11.966Z,0.00
2018-12-16T09:28:40.341Z,0.10
2018-12-16T09:31:08.835Z,-0.10
2018-12-16T09:33:37.163Z,-0.10
2018-12-16T09:36:05.547Z,-0.10
2018-12-16T09:38:33.911Z,0.00
2018-12-16T09:41:02.307Z,-0.10
2018-12-16T09:43:30.674Z,-0.10
2018-12-16T09:45:59.014Z,-0.10
2018-12-16T09:48:27.351Z,-0.10
2018-12-16T09:50:55.827Z,0.00
2018-12-16T09:53:24.190Z,0.00
2018-12-16T09:55:52.514Z,0.00
2018-12-16T09:58:20.877Z,0.00
2018-12-16T10:00:49.251Z,0.00
2018-12-16T10:03:17.603Z,0.10
2018-12-16T10:05:45.966Z,0.10
2018-12-16T10:08:14.333Z,0.10
2018-12-16T10:10:42.738Z,0.10
2018-12-16T10:13:11.105Z,0.20
2018-12-16T10:15:39.469Z,0.20
2018-12-16T10:18:07.835Z,0.20
2018-12-16T10:20:36.189Z,0.30
2018-12-16T10:23:04.529Z,0.30
2018-12-16T10:25:32.870Z,0.30
2018-12-16T10:28:01.234Z,0.30
2018-12-16T10:30:29.594Z,0.30
2018-12-16T10:32:57.960Z,0.40
2018-12-16T10:35:26.308Z,0.50
2018-12-16T10:37:54.663Z,0.50
2018-12-16T10:40:23.149Z,0.50
2018-12-16T10:42:51.481Z,0.60
2018-12-16T10:45:19.847Z,0.70
2018-12-16T10:47:48.184Z,0.80
2018-12-16T10:50:16.561Z,0.90
2018-12-16T10:52:44.893Z,0.90
2018-12-16T10:55:13.723Z,1.00
2018-12-16T10:57:42.094Z,1.00
2018-12-16T11:00:17.004Z,1.00
2018-12-16T11:02:45.369Z,1.00
2018-12-16T11:05:14.630Z,1.10
2018-12-16T11:07:42.999Z,1.20
2018-12-16T11:10:11.468Z,1.20
2018-12-16T11:12:40.349Z,1.20
2018-12-16T11:15:08.690Z,1.10
2018-12-16T11:17:37.050Z,1.10
2018-12-16T11:20:05.644Z,1.10
2018-12-16T11:22:34.088Z,1.20
2018-12-16T11:25:05.751Z,1.20
2018-12-16T11:27:32.780Z,1.20
2018-12-16T11:30:01.151Z,1.20
2018-12-16T11:32:29.636Z,1.30
2018-12-16T11:34:57.983Z,1.30
2018-12-16T11:37:26.325Z,1.30
2018-12-16T11:39:54.679Z,1.30
2018-12-16T11:42:23.036Z,1.30
2018-12-16T11:44:51.435Z,1.40
2018-12-16T11:47:19.805Z,1.40
2018-12-16T11:49:48.293Z,1.40
2018-12-16T11:52:16.668Z,1.40
2018-12-16T11:54:45.040Z,1.40
2018-12-16T11:57:13.402Z,1.40
2018-12-16T11:59:42.233Z,1.30
2018-12-16T12:02:10.589Z,1.40
2018-12-16T12:04:38.970Z,1.40
2018-12-16T12:07:07.454Z,1.40
2018-12-16T12:09:35.818Z,1.40
2018-12-16T12:12:04.251Z,1.40
2018-12-16T12:14:32.603Z,1.50
2018-12-16T12:17:00.970Z,1.50
2018-12-16T12:19:37.711Z,1.50
2018-12-16T12:22:06.195Z,1.40
2018-12-16T12:24:34.608Z,1.50
2018-12-16T12:27:02.990Z,1.50
2018-12-16T12:29:31.366Z,1.50
2018-12-16T12:31:59.749Z,1.50
2018-12-16T12:34:28.127Z,1.60
2018-12-16T12:36:56.496Z,1.60
2018-12-16T12:39:24.881Z,1.60
2018-12-16T12:41:53.251Z,1.70
2018-12-16T12:44:21.798Z,1.70
2018-12-16T12:46:50.122Z,1.70
2018-12-16T12:49:18.486Z,1.70
2018-12-16T12:51:47.031Z,1.70
2018-12-16T12:54:15.393Z,1.70
2018-12-16T12:56:43.786Z,1.70
2018-12-16T12:59:12.122Z,1.80
2018-12-16T13:01:40.530Z,1.70
2018-12-16T13:04:08.880Z,1.70
2018-12-16T13:06:37.248Z,1.70
2018-12-16T13:09:07.821Z,1.80
2018-12-16T13:11:36.211Z,1.80
2018-12-16T13:14:04.812Z,1.80
2018-12-16T13:16:33.392Z,1.80
2018-12-16T13:19:03.894Z,1.80
2018-12-16T13:21:32.290Z,1.90
2018-12-16T13:24:00.688Z,1.80
2018-12-16T13:26:29.190Z,1.90
2018-12-16T13:28:57.563Z,1.90
2018-12-16T13:31:26.534Z,1.90
2018-12-16T13:33:54.927Z,2.00
2018-12-16T13:36:23.404Z,2.00
2018-12-16T13:38:51.779Z,2.10
2018-12-16T13:41:20.291Z,2.10
2018-12-16T13:43:48.740Z,2.10
2018-12-16T13:46:17.119Z,2.10
2018-12-16T13:48:45.478Z,2.10
2018-12-16T13:51:14.060Z,2.10
2018-12-16T13:53:42.471Z,2.10
2018-12-16T13:56:10.860Z,2.10
2018-12-16T13:58:39.261Z,2.10
2018-12-16T14:01:07.669Z,2.10
2018-12-16T14:03:36.015Z,2.20
2018-12-16T14:06:04.563Z,2.10
2018-12-16T14:08:32.996Z,2.10
2018-12-16T14:11:01.546Z,2.20
2018-12-16T14:13:30.128Z,2.20
2018-12-16T14:15:58.656Z,2.20
2018-12-16T14:18:27.066Z,2.20
2018-12-16T14:20:55.573Z,2.20
2018-12-16T14:23:23.986Z,2.20
2018-12-16T14:25:52.350Z,2.20
2018-12-16T14:28:20.689Z,2.20
2018-12-16T14:30:49.403Z,2.20
2018-12-16T14:33:18.033Z,2.20
2018-12-16T14:35:46.417Z,2.10
2018-12-16T14:38:15.176Z,2.10
2018-12-16T14:40:43.805Z,2.00
2018-12-16T14:43:12.177Z,2.00
2018-12-16T14:45:40.555Z,2.00
2018-12-16T14:48:08.919Z,2.00
2018-12-16T14:50:37.277Z,2.00
2018-12-16T14:53:05.626Z,1.90
2018-12-16T14:55:34.127Z,1.90
2018-12-16T14:58:02.473Z,1.90
2018-12-16T15:00:30.828Z,1.90
2018-12-16T15:02:59.160Z,1.90
2018-12-16T15:05:27.573Z,1.90
2018-12-16T15:07:55.941Z,1.90
2018-12-16T15:10:24.306Z,1.80
2018-12-16T15:12:52.690Z,1.80
2018-12-16T15:15:21.466Z,1.80
2018-12-16T15:17:49.957Z,1.80
2018-12-16T15:20:18.378Z,1.80
2018-12-16T15:22:46.879Z,1.80
2018-12-16T15:25:15.250Z,1.80
2018-12-16T15:27:43.585Z,1.80
2018-12-16T15:30:12.553Z,1.80
2018-12-16T15:32:40.888Z,1.80
2018-12-16T15:35:09.247Z,1.80
2018-12-16T15:37:37.618Z,1.80
2018-12-16T15:40:06.860Z,1.80
2018-12-16T15:42:35.227Z,1.80
2018-12-16T15:45:03.837Z,1.90
2018-12-16T15:47:32.200Z,1.90
2018-12-16T15:50:00.531Z,2.00
2018-12-16T15:52:28.867Z,2.00
2018-12-16T15:54:57.211Z,2.00
2018-12-16T15:57:25.571Z,2.10
2018-12-16T15:59:53.934Z,2.10
2018-12-16T16:02:22.352Z,2.00
2018-12-16T16:04:50.758Z,2.00
2018-12-16T16:07:19.124Z,2.00
2018-12-16T16:09:47.505Z,2.00
2018-12-16T16:12:15.844Z,2.00
2018-12-16T16:14:44.195Z,2.00
2018-12-16T16:17:12.559Z,2.00
2018-12-16T16:19:41.006Z,2.00
2018-12-16T16:22:09.367Z,2.00
2018-12-16T16:24:37.715Z,2.00
2018-12-16T16:27:06.173Z,2.10
2018-12-16T16:29:34.521Z,2.10
2018-12-16T16:32:02.844Z,2.20
2018-12-16T16:34:31.211Z,2.20
2018-12-16T16:36:59.555Z,2.20
2018-12-16T16:39:34.561Z,2.20
2018-12-16T16:42:02.897Z,2.20
2018-12-16T16:44:31.282Z,2.20
2018-12-16T16:46:59.741Z,2.20
2018-12-16T16:49:28.106Z,2.20
2018-12-16T16:51:56.448Z,2.20
2018-12-16T16:54:24.799Z,2.20
2018-12-16T16:56:53.259Z,2.20
2018-12-16T16:59:21.634Z,2.20
2018-12-16T17:01:50.000Z,2.20
2018-12-16T17:04:18.380Z,2.20
2018-12-16T17:06:46.897Z,2.20
2018-12-16T17:09:15.280Z,2.20
2018-12-16T17:11:43.619Z,2.10
2018-12-16T17:14:11.979Z,2.00
2018-12-16T17:16:40.328Z,2.00
2018-12-16T17:19:08.774Z,2.00
2018-12-16T17:21:37.641Z,1.90
2018-12-16T17:24:05.991Z,1.90
2018-12-16T17:26:34.369Z,1.80
2018-12-16T17:29:02.703Z,1.80
2018-12-16T17:31:31.071Z,1.80
2018-12-16T17:33:59.560Z,1.80
2018-12-16T17:36:27.904Z,1.80
2018-12-16T17:38:56.336Z,1.80
2018-12-16T17:41:24.679Z,1.80
2018-12-16T17:43:53.043Z,1.80
2018-12-16T17:46:21.418Z,1.70
2018-12-16T17:48:49.877Z,1.80
2018-12-16T17:51:18.543Z,1.80
2018-12-16T17:53:46.924Z,1.80
2018-12-16T17:56:15.305Z,1.80
2018-12-16T17:58:43.677Z,1.70
2018-12-16T18:01:12.281Z,1.80
2018-12-16T18:03:40.628Z,1.80
2018-12-16T18:06:09.169Z,1.80
2018-12-16T18:08:37.516Z,1.90
2018-12-16T18:11:05.855Z,1.80
2018-12-16T18:13:34.244Z,1.80
2018-12-16T18:16:02.597Z,1.90
2018-12-16T18:18:31.073Z,2.00
2018-12-16T18:20:59.429Z,2.00
2018-12-16T18:23:29.809Z,2.10
2018-12-16T18:25:58.153Z,2.00
2018-12-16T18:28:26.522Z,2.00
2018-12-16T18:30:54.906Z,2.00
2018-12-16T18:33:23.500Z,2.00
2018-12-16T18:35:51.903Z,2.10
2018-12-16T18:38:20.358Z,2.20
2018-12-16T18:40:48.724Z,2.10
2018-12-16T18:43:17.060Z,2.10
2018-12-16T18:45:45.427Z,2.00
2018-12-16T18:48:13.821Z,2.00
2018-12-16T18:50:42.172Z,1.90
2018-12-16T18:53:10.640Z,1.90
2018-12-16T18:55:39.006Z,1.90
2018-12-16T18:58:07.517Z,2.00
2018-12-16T19:00:35.880Z,2.00
2018-12-16T19:03:04.261Z,2.00
2018-12-16T19:05:32.622Z,2.00
2018-12-16T19:08:01.035Z,2.00
2018-12-16T19:10:29.400Z,2.10
2018-12-16T19:12:57.767Z,2.20
2018-12-16T19:15:26.500Z,2.20
2018-12-16T19:17:54.855Z,2.20
2018-12-16T19:20:23.259Z,2.30
2018-12-16T19:22:51.632Z,2.30
2018-12-16T19:25:19.994Z,2.30
2018-12-16T19:27:48.363Z,2.40
2018-12-16T19:30:16.715Z,2.40
2018-12-16T19:32:45.102Z,2.40
2018-12-16T19:35:13.473Z,2.30
2018-12-16T19:37:41.904Z,2.30
2018-12-16T19:40:10.303Z,2.20
2018-12-16T19:42:38.698Z,2.30
2018-12-16T19:45:07.396Z,2.30
2018-12-16T19:47:35.774Z,2.40
2018-12-16T19:50:04.839Z,2.30
2018-12-16T19:52:33.248Z,2.30
2018-12-16T19:55:02.090Z,2.30
2018-12-16T19:57:30.472Z,2.20
2018-12-16T19:59:58.913Z,2.20
2018-12-16T20:02:27.418Z,2.20
2018-12-16T20:05:01.002Z,2.10
2018-12-16T20:07:29.379Z,2.10
2018-12-16T20:09:57.804Z,2.10
2018-12-16T20:12:26.198Z,2.10
2018-12-16T20:14:54.604Z,2.10
2018-12-16T20:17:23.001Z,2.10
2018-12-16T20:19:51.403Z,2.20
2018-12-16T20:22:19.783Z,2.30
2018-12-16T20:24:48.183Z,2.30
2018-12-16T20:27:16.659Z,2.30
2018-12-16T20:29:45.034Z,2.20
2018-12-16T20:32:13.425Z,2.20
2018-12-16T20:34:41.767Z,2.20
2018-12-16T20:37:10.173Z,2.30
2018-12-16T20:39:38.520Z,2.30
2018-12-16T20:42:06.888Z,2.40
2018-12-16T20:44:35.239Z,2.50
2018-12-16T20:47:03.606Z,2.50
2018-12-16T20:49:32.030Z,2.50
2018-12-16T20:52:00.412Z,2.50
2018-12-16T20:54:28.762Z,2.40
2018-12-16T20:56:57.139Z,2.40
2018-12-16T20:59:25.530Z,2.30
2018-12-16T21:01:54.030Z,2.30
2018-12-16T21:04:22.411Z,2.40
2018-12-16T21:06:50.792Z,2.30
2018-12-16T21:09:19.204Z,2.30
2018-12-16T21:11:53.036Z,2.30
2018-12-16T21:14:26.807Z,2.30
2018-12-16T21:17:00.516Z,2.20
2018-12-16T21:19:29.366Z,2.20
2018-12-16T21:21:57.722Z,2.20
2018-12-16T21:24:26.102Z,2.20
2018-12-16T21:26:54.848Z,2.10
2018-12-16T21:29:23.232Z,2.10
2018-12-16T21:31:51.657Z,2.10
2018-12-16T21:34:20.012Z,2.10
2018-12-16T21:36:48.369Z,2.00
2018-12-16T21:39:16.726Z,2.00
2018-12-16T21:41:45.091Z,2.00
2018-12-16T21:44:13.445Z,2.00
2018-12-16T21:46:41.780Z,2.00
2018-12-16T21:49:10.376Z,2.00
2018-12-16T21:51:38.713Z,2.00
2018-12-16T21:54:07.035Z,2.00
2018-12-16T21:56:35.392Z,2.00
2018-12-16T21:59:03.875Z,2.00
2018-12-16T22:01:32.321Z,2.20
2018-12-16T22:04:00.649Z,2.40
2018-12-16T22:06:29.182Z,2.60
2018-12-16T22:08:57.569Z,2.60
2018-12-16T22:11:25.911Z,2.70
2018-12-16T22:13:54.251Z,2.70
2018-12-16T22:16:22.593Z,2.80
2018-12-16T22:18:50.991Z,2.80
2018-12-16T22:21:19.355Z,2.80
2018-12-16T22:23:47.732Z,2.70
2018-12-16T22:26:16.102Z,2.60
2018-12-16T22:28:44.448Z,2.50
2018-12-16T22:31:12.817Z,2.40
2018-12-16T22:33:41.176Z,2.30
2018-12-16T22:36:09.525Z,2.20
2018-12-16T22:38:38.917Z,2.20
2018-12-16T22:41:07.275Z,2.10
2018-12-16T22:43:35.638Z,2.10
2018-12-16T22:46:04.092Z,2.10
2018-12-16T22:48:32.454Z,2.10
2018-12-16T22:51:00.791Z,2.10
2018-12-16T22:53:29.140Z,2.10
2018-12-16T22:55:57.467Z,2.10
2018-12-16T22:58:25.810Z,2.10
2018-12-16T23:01:00.042Z,2.00
2018-12-16T23:03:28.356Z,2.00
2018-12-16T23:05:56.695Z,2.00
2018-12-16T23:08:25.019Z,2.00
2018-12-16T23:10:53.377Z,2.00
2018-12-16T23:13:21.755Z,2.00
2018-12-16T23:15:50.146Z,2.00
2018-12-16T23:18:18.480Z,2.00
2018-12-16T23:20:46.834Z,2.00
2018-12-16T23:23:15.248Z,2.00
2018-12-16T23:25:43.568Z,2.00
2018-12-16T23:28:11.905Z,2.00
2018-12-16T23:30:40.231Z,1.90
2018-12-16T23:33:08.629Z,1.90
2018-12-16T23:35:36.966Z,1.90
2018-12-16T23:38:05.302Z,1.80
2018-12-16T23:40:33.769Z,1.80
2018-12-16T23:43:02.104Z,1.80
2018-12-16T23:45:30.479Z,1.80
2018-12-16T23:47:58.802Z,1.80
2018-12-16T23:50:27.116Z,1.70
2018-12-16T23:52:55.455Z,1.70
2018-12-16T23:55:23.808Z,1.60
2018-12-16T23:57:52.160Z,1.50
