createdAt,value
2023-03-20T00:02:01.706Z,88.23
2023-03-20T00:04:53.066Z,88.92
2023-03-20T00:07:42.895Z,88.48
2023-03-20T00:10:38.114Z,88.03
2023-03-20T00:13:31.883Z,88.20
2023-03-20T00:16:33.588Z,88.49
2023-03-20T00:19:24.669Z,88.59
2023-03-20T00:22:15.438Z,88.06
2023-03-20T00:25:05.160Z,88.51
2023-03-20T00:27:54.521Z,88.57
2023-03-20T00:30:46.348Z,88.46
2023-03-20T00:33:35.673Z,88.61
2023-03-20T00:36:25.999Z,88.66
2023-03-20T00:39:16.686Z,88.67
2023-03-20T00:42:08.635Z,89.01
2023-03-20T00:44:59.713Z,89.86
2023-03-20T00:47:52.993Z,89.69
2023-03-20T00:50:42.460Z,89.87
2023-03-20T00:53:31.706Z,89.26
2023-03-20T00:56:45.154Z,90.14
2023-03-20T00:59:37.559Z,89.62
2023-03-20T01:02:31.228Z,90.12
2023-03-20T01:05:23.141Z,90.29
2023-03-20T01:08:18.792Z,90.56
2023-03-20T01:11:11.257Z,90.90
2023-03-20T01:14:02.269Z,90.94
2023-03-20T01:16:51.626Z,90.76
2023-03-20T01:19:40.916Z,91.27
2023-03-20T01:22:30.648Z,91.18
2023-03-20T01:25:20.228Z,90.73
2023-03-20T01:28:19.142Z,90.68
2023-03-20T01:31:11.357Z,90.23
2023-03-20T01:34:01.925Z,90.65
2023-03-20T01:36:54.503Z,90.25
2023-03-20T01:39:44.447Z,89.97
2023-03-20T01:42:33.734Z,90.99
2023-03-20T01:45:28.162Z,90.29
2023-03-20T01:48:21.765Z,90.31
2023-03-20T01:51:11.310Z,89.96
2023-03-20T01:54:06.812Z,89.88
2023-03-20T01:57:05.125Z,89.77
2023-03-20T02:00:03.284Z,90.33
2023-03-20T02:03:07.319Z,90.15
2023-03-20T02:06:25.326Z,90.25
2023-03-20T02:09:32.853Z,90.38
2023-03-20T02:12:24.640Z,89.80
2023-03-20T02:15:15.470Z,90.27
2023-03-20T02:18:24.967Z,89.89
2023-03-20T02:22:22.605Z,89.29
2023-03-20T02:26:01.373Z,89.19
2023-03-20T02:29:51.897Z,89.62
2023-03-20T02:33:24.228Z,89.38
2023-03-20T02:36:51.410Z,89.39
2023-03-20T02:40:11.726Z,88.41
2023-03-20T02:43:15.302Z,88.65
2023-03-20T02:46:21.337Z,88.23
2023-03-20T02:49:23.479Z,88.04
2023-03-20T02:52:21.424Z,88.29
2023-03-20T02:55:21.495Z,88.09
2023-03-20T02:58:17.243Z,88.16
2023-03-20T03:01:15.206Z,87.94
2023-03-20T03:04:10.076Z,88.03
2023-03-20T03:07:00.049Z,87.34
2023-03-20T03:09:55.336Z,87.66
2023-03-20T03:12:49.734Z,87.67
2023-03-20T03:15:43.397Z,87.60
2023-03-20T03:18:36.116Z,87.58
2023-03-20T03:21:25.738Z,87.52
2023-03-20T03:24:40.473Z,87.49
2023-03-20T03:27:38.612Z,87.06
2023-03-20T03:30:34.631Z,87.61
2023-03-20T03:33:27.414Z,87.13
2023-03-20T03:36:30.855Z,87.31
2023-03-20T03:39:31.830Z,87.27
2023-03-20T03:42:30.914Z,86.56
2023-03-20T03:45:26.700Z,87.12
2023-03-20T03:48:22.393Z,86.71
2023-03-20T03:51:17.325Z,86.81
2023-03-20T03:54:23.825Z,86.82
2023-03-20T03:57:48.061Z,87.00
2023-03-20T04:00:46.394Z,87.07
2023-03-20T04:03:41.838Z,87.02
2023-03-20T04:06:31.502Z,87.01
2023-03-20T04:09:20.676Z,86.90
2023-03-20T04:12:35.985Z,87.00
2023-03-20T04:15:27.741Z,86.55
2023-03-20T04:18:19.504Z,87.00
2023-03-20T04:21:12.378Z,86.71
2023-03-20T04:24:01.809Z,86.77
2023-03-20T04:26:51.094Z,86.86
2023-03-20T04:29:40.789Z,87.25
2023-03-20T04:32:50.364Z,87.46
2023-03-20T04:35:49.447Z,87.51
2023-03-20T04:38:41.030Z,87.59
2023-03-20T04:41:30.285Z,87.65
2023-03-20T04:44:20.481Z,87.29
2023-03-20T04:47:10.986Z,87.76
2023-03-20T04:50:04.373Z,88.12
2023-03-20T04:52:54.091Z,87.86
2023-03-20T04:55:45.639Z,87.62
2023-03-20T04:58:36.623Z,87.63
2023-03-20T05:01:26.741Z,88.75
2023-03-20T05:04:16.301Z,88.42
2023-03-20T05:07:05.978Z,88.52
2023-03-20T05:10:03.965Z,88.70
2023-03-20T05:12:59.195Z,88.99
2023-03-20T05:15:54.115Z,88.98
2023-03-20T05:19:06.604Z,89.66
2023-03-20T05:22:04.581Z,89.01
2023-03-20T05:24:54.167Z,89.81
2023-03-20T05:28:06.393Z,89.48
2023-03-20T05:31:08.884Z,90.11
2023-03-20T05:34:14.151Z,90.11
2023-03-20T05:37:23.913Z,90.30
2023-03-20T05:40:27.837Z,89.88
2023-03-20T05:43:35.212Z,90.01
2023-03-20T05:46:46.872Z,90.16
2023-03-20T05:49:51.366Z,89.81
2023-03-20T05:52:58.850Z,90.13
2023-03-20T05:56:07.710Z,90.57
2023-03-20T05:59:04.320Z,89.89
2023-03-20T06:02:01.106Z,90.04
2023-03-20T06:04:54.065Z,89.75
2023-03-20T06:07:52.669Z,89.59
2023-03-20T06:10:42.175Z,89.57
2023-03-20T06:13:33.152Z,89.40
2023-03-20T06:16:24.942Z,89.59
2023-03-20T06:19:15.181Z,89.41
2023-03-20T06:22:05.270Z,89.67
2023-03-20T06:24:56.958Z,89.12
2023-03-20T06:27:54.282Z,89.10
2023-03-20T06:30:43.919Z,89.21
2023-03-20T06:33:40.403Z,89.11
2023-03-20T06:36:31.312Z,89.01
2023-03-20T06:39:29.537Z,88.87
2023-03-20T06:42:19.299Z,88.89
2023-03-20T06:45:12.368Z,88.48
2023-03-20T06:48:22.658Z,88.64
2023-03-20T06:51:14.154Z,89.18
2023-03-20T06:54:12.306Z,89.09
2023-03-20T06:57:01.693Z,89.66
2023-03-20T06:59:51.087Z,89.29
2023-03-20T07:02:40.426Z,89.14
2023-03-20T07:05:36.571Z,89.35
2023-03-20T07:08:30.711Z,88.86
2023-03-20T07:11:21.166Z,89.38
2023-03-20T07:14:11.040Z,89.09
2023-03-20T07:17:23.996Z,88.79
2023-03-20T07:20:16.963Z,88.82
2023-03-20T07:23:06.379Z,88.81
2023-03-20T07:25:59.707Z,88.88
2023-03-20T07:28:48.942Z,88.60
2023-03-20T07:31:46.980Z,88.45
2023-03-20T07:34:47.870Z,88.35
2023-03-20T07:37:37.413Z,88.28
2023-03-20T07:40:27.134Z,88.35
2023-03-20T07:43:20.788Z,88.28
2023-03-20T07:46:43.166Z,87.21
2023-03-20T07:49:32.318Z,87.74
2023-03-20T07:52:22.700Z,87.95
2023-03-20T07:55:12.054Z,87.20
2023-03-20T07:58:01.342Z,87.21
2023-03-20T08:00:52.020Z,87.04
2023-03-20T08:03:41.746Z,87.06
2023-03-20T08:06:31.114Z,86.89
2023-03-20T08:09:20.799Z,86.41
2023-03-20T08:12:10.345Z,86.60
2023-03-20T08:14:59.516Z,86.49
2023-03-20T08:17:50.207Z,85.75
2023-03-20T08:20:39.472Z,85.57
2023-03-20T08:23:28.770Z,85.79
2023-03-20T08:26:17.930Z,85.67
2023-03-20T08:29:07.225Z,85.09
2023-03-20T08:31:57.971Z,85.17
2023-03-20T08:34:48.548Z,84.20
2023-03-20T08:37:38.133Z,84.17
2023-03-20T08:40:27.433Z,84.64
2023-03-20T08:43:16.958Z,84.53
2023-03-20T08:46:07.009Z,84.24
2023-03-20T08:48:56.218Z,83.20
2023-03-20T08:51:46.975Z,82.90
2023-03-20T08:54:36.230Z,82.43
2023-03-20T08:57:25.447Z,82.43
2023-03-20T09:00:17.241Z,81.27
2023-03-20T09:03:06.479Z,81.68
2023-03-20T09:05:55.780Z,80.46
2023-03-20T09:08:46.429Z,81.18
2023-03-20T09:11:36.054Z,81.11
2023-03-20T09:14:25.324Z,80.24
2023-03-20T09:17:14.686Z,79.72
2023-03-20T09:20:04.318Z,80.46
2023-03-20T09:22:53.651Z,80.31
2023-03-20T09:25:44.582Z,78.49
2023-03-20T09:28:33.909Z,79.82
2023-03-20T09:31:24.342Z,79.24
2023-03-20T09:34:13.573Z,79.63
2023-03-20T09:37:04.504Z,77.47
2023-03-20T09:39:53.969Z,75.66
2023-03-20T09:42:53.446Z,74.96
2023-03-20T09:45:56.692Z,74.42
2023-03-20T09:48:54.209Z,73.24
2023-03-20T09:51:49.815Z,73.77
2023-03-20T09:54:53.959Z,73.92
2023-03-20T09:57:49.437Z,73.97
2023-03-20T10:00:39.665Z,74.54
2023-03-20T10:03:33.943Z,72.64
2023-03-20T10:06:23.875Z,74.01
2023-03-20T10:09:18.904Z,71.01
2023-03-20T10:12:42.225Z,71.17
2023-03-20T10:15:48.125Z,69.25
2023-03-20T10:18:43.091Z,69.04
2023-03-20T10:21:41.822Z,65.55
2023-03-20T10:24:37.302Z,64.81
2023-03-20T10:27:30.614Z,65.08
2023-03-20T10:30:55.084Z,65.55
2023-03-20T10:33:57.487Z,65.80
2023-03-20T10:37:06.389Z,64.71
2023-03-20T10:40:09.954Z,63.22
2023-03-20T10:43:04.006Z,61.38
2023-03-20T10:46:01.888Z,61.74
2023-03-20T10:48:58.327Z,61.18
2023-03-20T10:51:52.243Z,60.48
2023-03-20T10:54:44.089Z,60.73
2023-03-20T10:57:42.095Z,60.57
2023-03-20T11:00:31.503Z,60.76
2023-03-20T11:03:26.534Z,60.69
2023-03-20T11:06:21.923Z,60.53
2023-03-20T11:09:19.348Z,61.47
2023-03-20T11:12:19.246Z,62.32
2023-03-20T11:15:25.536Z,62.79
2023-03-20T11:18:17.002Z,62.85
2023-03-20T11:21:16.510Z,62.96
2023-03-20T11:24:06.870Z,63.39
2023-03-20T11:27:05.454Z,63.41
2023-03-20T11:29:56.548Z,63.63
2023-03-20T11:32:50.055Z,63.17
2023-03-20T11:35:39.918Z,62.87
2023-03-20T11:38:32.763Z,62.54
2023-03-20T11:41:26.002Z,63.09
2023-03-20T11:44:25.987Z,63.11
2023-03-20T11:47:23.927Z,62.63
2023-03-20T11:50:31.424Z,63.29
2023-03-20T11:53:32.265Z,63.41
2023-03-20T11:56:25.704Z,63.24
2023-03-20T11:59:18.307Z,63.56
2023-03-20T12:02:23.883Z,63.85
2023-03-20T12:05:34.121Z,64.23
2023-03-20T12:08:29.896Z,63.90
2023-03-20T12:11:40.899Z,64.20
2023-03-20T12:14:39.688Z,64.47
2023-03-20T12:17:39.771Z,64.63
2023-03-20T12:20:37.110Z,64.76
2023-03-20T12:23:35.804Z,64.66
2023-03-20T12:26:33.348Z,64.99
2023-03-20T12:29:30.451Z,64.43
2023-03-20T12:32:25.864Z,64.83
2023-03-20T12:35:20.386Z,64.60
2023-03-20T12:38:24.472Z,62.90
2023-03-20T12:41:17.465Z,63.02
2023-03-20T12:44:39.775Z,62.58
2023-03-20T12:47:58.260Z,63.11
2023-03-20T12:50:54.078Z,62.31
2023-03-20T12:53:56.498Z,61.33
2023-03-20T12:57:05.925Z,60.76
2023-03-20T13:00:17.564Z,56.35
2023-03-20T13:03:33.124Z,55.07
2023-03-20T13:06:37.810Z,53.38
2023-03-20T13:10:04.359Z,53.19
2023-03-20T13:13:06.517Z,50.34
2023-03-20T13:16:12.922Z,50.46
2023-03-20T13:19:11.170Z,49.06
2023-03-20T13:22:07.977Z,48.04
2023-03-20T13:25:07.598Z,46.67
2023-03-20T13:28:04.491Z,47.50
2023-03-20T13:31:01.796Z,47.00
2023-03-20T13:33:59.510Z,48.34
2023-03-20T13:37:19.955Z,49.07
2023-03-20T13:40:21.464Z,50.22
2023-03-20T13:43:25.641Z,50.30
2023-03-20T13:46:20.441Z,51.16
2023-03-20T13:49:17.738Z,52.09
2023-03-20T13:52:14.058Z,53.09
2023-03-20T13:55:21.377Z,53.42
2023-03-20T13:58:29.090Z,53.40
2023-03-20T14:01:27.093Z,53.57
2023-03-20T14:04:20.239Z,53.89
2023-03-20T14:07:29.614Z,54.91
2023-03-20T14:10:40.401Z,55.32
2023-03-20T14:13:31.754Z,55.76
2023-03-20T14:16:22.902Z,55.67
2023-03-20T14:19:21.012Z,55.15
2023-03-20T14:22:19.526Z,54.56
2023-03-20T14:25:18.398Z,54.28
2023-03-20T14:28:25.485Z,54.08
2023-03-20T14:31:26.367Z,54.48
2023-03-20T14:34:24.861Z,54.89
2023-03-20T14:37:31.848Z,55.03
2023-03-20T14:40:25.890Z,54.91
2023-03-20T14:43:26.573Z,54.97
2023-03-20T14:46:27.623Z,55.15
2023-03-20T14:49:50.505Z,55.67
2023-03-20T14:52:55.604Z,55.98
2023-03-20T14:56:08.406Z,56.34
2023-03-20T14:59:02.589Z,56.79
2023-03-20T15:02:00.663Z,56.71
2023-03-20T15:04:49.904Z,57.34
2023-03-20T15:07:41.277Z,57.15
2023-03-20T15:10:31.276Z,57.46
2023-03-20T15:13:21.618Z,57.71
2023-03-20T15:16:13.849Z,57.82
2023-03-20T15:19:15.817Z,56.81
2023-03-20T15:22:15.709Z,57.49
2023-03-20T15:25:05.664Z,57.45
2023-03-20T15:27:56.532Z,57.99
2023-03-20T15:30:47.866Z,58.42
2023-03-20T15:33:42.020Z,58.92
2023-03-20T15:36:37.275Z,58.60
2023-03-20T15:39:29.571Z,58.85
2023-03-20T15:42:22.973Z,58.44
2023-03-20T15:45:27.524Z,58.02
2023-03-20T15:48:19.659Z,58.75
2023-03-20T15:51:11.894Z,58.86
2023-03-20T15:54:08.016Z,59.51
2023-03-20T15:57:01.829Z,59.88
2023-03-20T15:59:51.498Z,59.54
2023-03-20T16:02:41.539Z,59.58
2023-03-20T16:05:32.988Z,59.61
2023-03-20T16:08:27.197Z,60.04
2023-03-20T16:11:19.368Z,59.72
2023-03-20T16:14:13.495Z,59.61
2023-03-20T16:17:04.696Z,60.31
2023-03-20T16:19:54.417Z,60.71
2023-03-20T16:22:45.127Z,60.97
2023-03-20T16:25:35.775Z,61.29
2023-03-20T16:28:27.570Z,61.09
2023-03-20T16:31:21.688Z,61.50
2023-03-20T16:34:20.233Z,61.44
2023-03-20T16:37:24.793Z,61.67
2023-03-20T16:40:25.232Z,61.31
2023-03-20T16:43:18.887Z,61.50
2023-03-20T16:46:09.911Z,61.32
2023-03-20T16:49:17.725Z,61.55
2023-03-20T16:52:13.468Z,61.51
2023-03-20T16:55:03.089Z,61.67
2023-03-20T16:57:57.614Z,61.67
2023-03-20T17:00:52.159Z,62.12
2023-03-20T17:03:52.730Z,61.88
2023-03-20T17:06:49.852Z,61.74
2023-03-20T17:09:39.159Z,62.00
2023-03-20T17:12:33.343Z,62.04
2023-03-20T17:15:25.148Z,62.11
2023-03-20T17:18:15.608Z,62.83
2023-03-20T17:21:06.641Z,62.66
2023-03-20T17:23:55.911Z,62.83
2023-03-20T17:26:51.293Z,63.11
2023-03-20T17:29:40.796Z,62.92
2023-03-20T17:32:30.066Z,63.13
2023-03-20T17:35:20.178Z,63.12
2023-03-20T17:38:22.671Z,62.92
2023-03-20T17:41:16.478Z,63.09
2023-03-20T17:44:05.919Z,63.12
2023-03-20T17:46:58.872Z,63.31
2023-03-20T17:49:51.941Z,63.15
2023-03-20T17:52:41.250Z,63.30
2023-03-20T17:55:32.021Z,63.42
2023-03-20T17:58:23.539Z,63.63
2023-03-20T18:01:13.378Z,64.33
2023-03-20T18:04:02.705Z,64.56
2023-03-20T18:06:51.932Z,64.45
2023-03-20T18:09:42.056Z,65.33
2023-03-20T18:12:34.509Z,65.38
2023-03-20T18:15:23.737Z,66.26
2023-03-20T18:18:13.233Z,66.58
2023-03-20T18:21:02.495Z,66.72
2023-03-20T18:23:51.949Z,67.35
2023-03-20T18:26:43.482Z,67.46
2023-03-20T18:29:34.250Z,67.35
2023-03-20T18:32:23.436Z,67.88
2023-03-20T18:35:13.052Z,67.64
2023-03-20T18:38:02.630Z,67.96
2023-03-20T18:40:52.798Z,67.73
2023-03-20T18:43:42.719Z,67.88
2023-03-20T18:46:33.378Z,67.59
2023-03-20T18:49:23.443Z,67.67
2023-03-20T18:52:14.534Z,67.83
2023-03-20T18:55:04.275Z,67.72
2023-03-20T18:57:54.027Z,67.62
2023-03-20T19:00:43.216Z,67.62
2023-03-20T19:03:39.451Z,67.91
2023-03-20T19:06:30.015Z,68.00
2023-03-20T19:09:19.538Z,67.71
2023-03-20T19:12:08.855Z,67.58
2023-03-20T19:14:58.032Z,68.01
2023-03-20T19:17:47.338Z,68.19
2023-03-20T19:20:40.880Z,68.88
2023-03-20T19:23:30.169Z,69.29
2023-03-20T19:26:22.497Z,69.76
2023-03-20T19:29:14.125Z,69.69
2023-03-20T19:32:03.566Z,70.37
2023-03-20T19:35:40.906Z,70.88
2023-03-20T19:38:03.934Z,70.66
2023-03-20T19:40:55.753Z,70.38
2023-03-20T19:44:11.208Z,70.94
2023-03-20T19:47:00.463Z,71.23
2023-03-20T19:49:50.140Z,71.37
2023-03-20T19:52:39.476Z,71.19
2023-03-20T19:55:31.190Z,71.83
2023-03-20T19:58:22.241Z,71.88
2023-03-20T20:01:17.728Z,71.83
2023-03-20T20:04:07.799Z,71.80
2023-03-20T20:07:17.612Z,71.80
2023-03-20T20:10:07.808Z,71.72
2023-03-20T20:12:58.480Z,72.00
2023-03-20T20:15:48.411Z,71.53
2023-03-20T20:18:38.266Z,71.66
2023-03-20T20:24:37.091Z,71.76
2023-03-20T20:27:29.177Z,71.76
2023-03-20T20:30:22.045Z,72.00
2023-03-20T20:33:11.906Z,72.35
2023-03-20T20:36:49.454Z,72.86
2023-03-20T20:39:10.916Z,73.01
2023-03-20T20:42:01.207Z,72.53
2023-03-20T20:44:50.986Z,72.75
2023-03-20T20:47:44.966Z,73.33
2023-03-20T20:50:36.895Z,72.94
2023-03-20T20:53:26.360Z,72.78
2023-03-20T20:56:15.669Z,72.60
2023-03-20T20:59:05.028Z,72.73
2023-03-20T21:01:54.860Z,72.92
2023-03-20T21:04:45.902Z,73.33
2023-03-20T21:07:36.287Z,73.16
2023-03-20T21:10:26.088Z,73.05
2023-03-20T21:13:15.964Z,73.22
2023-03-20T21:16:09.315Z,72.92
2023-03-20T21:18:58.818Z,72.98
2023-03-20T21:21:49.486Z,72.99
2023-03-20T21:24:39.845Z,73.09
2023-03-20T21:27:29.603Z,73.35
2023-03-20T21:30:19.117Z,73.29
2023-03-20T21:33:08.593Z,73.39
2023-03-20T21:35:58.074Z,73.76
2023-03-20T21:41:59.622Z,74.74
2023-03-20T21:46:06.623Z,75.24
2023-03-20T21:48:30.633Z,75.24
2023-03-20T21:52:07.346Z,75.00
2023-03-20T22:05:02.003Z,74.85
2023-03-20T22:08:09.552Z,74.51
2023-03-20T22:27:18.720Z,74.34
2023-03-20T22:33:22.768Z,74.01
2023-03-20T22:40:04.189Z,74.21
2023-03-20T22:45:24.085Z,74.14
2023-03-20T22:48:15.611Z,73.86
2023-03-20T22:51:05.077Z,74.27
2023-03-20T22:53:54.674Z,73.63
2023-03-20T22:56:47.294Z,73.70
2023-03-20T22:59:40.512Z,73.25
2023-03-20T23:02:29.841Z,72.96
2023-03-20T23:05:19.297Z,73.29
2023-03-20T23:08:12.405Z,73.28
2023-03-20T23:11:01.626Z,73.32
2023-03-20T23:13:51.636Z,73.05
2023-03-20T23:16:42.978Z,72.88
2023-03-20T23:19:44.637Z,72.73
2023-03-20T23:22:35.954Z,73.12
2023-03-20T23:25:38.829Z,73.18
2023-03-20T23:28:31.883Z,73.22
2023-03-20T23:31:23.612Z,73.17
2023-03-20T23:34:17.964Z,72.62
2023-03-20T23:37:07.532Z,72.38
2023-03-20T23:39:57.260Z,72.52
2023-03-20T23:42:46.607Z,72.14
2023-03-20T23:45:36.260Z,72.33
2023-03-20T23:48:26.020Z,72.39
2023-03-20T23:51:16.771Z,72.34
2023-03-20T23:54:06.596Z,71.81
2023-03-20T23:56:56.048Z,71.91
2023-03-20T23:59:45.670Z,72.26
