createdAt,value
2022-11-21T00:01:36.181Z,5.80
2022-11-21T00:04:03.923Z,5.70
2022-11-21T00:06:31.641Z,5.70
2022-11-21T00:08:59.343Z,5.70
2022-11-21T00:11:27.097Z,5.70
2022-11-21T00:13:54.789Z,5.60
2022-11-21T00:16:23.849Z,5.60
2022-11-21T00:18:51.513Z,5.60
2022-11-21T00:21:20.413Z,5.60
2022-11-21T00:23:48.837Z,5.60
2022-11-21T00:26:17.153Z,5.50
2022-11-21T00:28:44.933Z,5.50
2022-11-21T00:31:19.224Z,5.50
2022-11-21T00:33:48.252Z,5.50
2022-11-21T00:36:15.921Z,5.60
2022-11-21T00:38:43.713Z,5.50
2022-11-21T00:41:11.392Z,5.50
2022-11-21T00:43:39.060Z,5.50
2022-11-21T00:46:06.764Z,5.50
2022-11-21T00:48:34.452Z,5.50
2022-11-21T00:51:03.542Z,5.50
2022-11-21T00:53:31.290Z,5.40
2022-11-21T00:55:59.144Z,5.40
2022-11-21T00:58:27.191Z,5.40
2022-11-21T01:01:02.793Z,5.40
2022-11-21T01:03:30.523Z,5.30
2022-11-21T01:06:01.185Z,5.30
2022-11-21T01:08:30.410Z,5.30
2022-11-21T01:10:58.105Z,5.30
2022-11-21T01:13:26.054Z,5.40
2022-11-21T01:15:53.740Z,5.40
2022-11-21T01:18:21.415Z,5.30
2022-11-21T01:20:49.142Z,5.30
2022-11-21T01:23:16.850Z,5.40
2022-11-21T01:25:45.849Z,5.40
2022-11-21T01:28:13.528Z,5.40
2022-11-21T01:30:41.320Z,5.40
2022-11-21T01:33:09.009Z,5.40
2022-11-21T01:35:36.685Z,5.40
2022-11-21T01:38:04.377Z,5.40
2022-11-21T01:40:38.262Z,5.40
2022-11-21T01:43:12.426Z,5.40
2022-11-21T01:45:56.260Z,5.50
2022-11-21T01:48:27.264Z,5.40
2022-11-21T01:50:55.693Z,5.40
2022-11-21T01:53:23.634Z,5.40
2022-11-21T01:55:51.693Z,5.40
2022-11-21T01:58:21.896Z,5.40
2022-11-21T02:00:49.822Z,5.40
2022-11-21T02:03:20.449Z,5.40
2022-11-21T02:05:48.403Z,5.40
2022-11-21T02:08:18.781Z,5.40
2022-11-21T02:10:48.928Z,5.40
2022-11-21T02:13:17.162Z,5.40
2022-11-21T02:15:46.166Z,5.50
2022-11-21T02:18:14.013Z,5.50
2022-11-21T02:20:43.712Z,5.50
2022-11-21T02:23:14.414Z,5.60
2022-11-21T02:25:44.079Z,5.50
2022-11-21T02:28:13.241Z,5.50
2022-11-21T02:30:41.828Z,5.60
2022-11-21T02:33:10.074Z,5.60
2022-11-21T02:35:37.798Z,5.50
2022-11-21T02:38:07.470Z,5.50
2022-11-21T02:40:37.396Z,5.40
2022-11-21T02:43:08.916Z,5.40
2022-11-21T02:45:38.033Z,5.30
2022-11-21T02:48:06.175Z,5.20
2022-11-21T02:50:34.873Z,5.10
2022-11-21T02:53:02.597Z,5.10
2022-11-21T02:55:30.383Z,5.10
2022-11-21T02:58:04.563Z,4.90
2022-11-21T03:00:34.951Z,5.00
2022-11-21T03:03:02.641Z,4.90
2022-11-21T03:05:30.681Z,4.80
2022-11-21T03:07:58.356Z,4.80
2022-11-21T03:10:26.197Z,4.80
2022-11-21T03:13:00.703Z,4.80
2022-11-21T03:15:29.377Z,4.80
2022-11-21T03:17:58.559Z,4.80
2022-11-21T03:20:26.261Z,4.90
2022-11-21T03:22:53.946Z,4.90
2022-11-21T03:25:21.668Z,5.00
2022-11-21T03:27:51.485Z,5.00
2022-11-21T03:30:19.243Z,5.00
2022-11-21T03:32:47.026Z,5.00
2022-11-21T03:35:16.473Z,5.10
2022-11-21T03:37:44.390Z,5.10
2022-11-21T03:40:12.718Z,5.10
2022-11-21T03:42:40.400Z,5.20
2022-11-21T03:45:08.710Z,5.20
2022-11-21T03:47:36.397Z,5.20
2022-11-21T03:50:04.204Z,5.30
2022-11-21T03:52:33.576Z,5.30
2022-11-21T03:55:01.257Z,5.30
2022-11-21T03:57:28.934Z,5.30
2022-11-21T03:59:56.625Z,5.30
2022-11-21T04:02:24.303Z,5.30
2022-11-21T04:04:52.007Z,5.40
2022-11-21T04:07:19.740Z,5.40
2022-11-21T04:09:48.831Z,5.40
2022-11-21T04:12:16.508Z,5.40
2022-11-21T04:14:44.243Z,5.40
2022-11-21T04:17:11.925Z,5.40
2022-11-21T04:19:39.604Z,5.40
2022-11-21T04:22:07.449Z,5.50
2022-11-21T04:24:35.120Z,5.50
2022-11-21T04:27:04.216Z,5.50
2022-11-21T04:29:31.909Z,5.50
2022-11-21T04:31:59.586Z,5.50
2022-11-21T04:34:27.645Z,5.50
2022-11-21T04:36:55.510Z,5.60
2022-11-21T04:39:23.209Z,5.50
2022-11-21T04:41:50.915Z,5.50
2022-11-21T04:44:20.078Z,5.60
2022-11-21T04:46:47.732Z,5.60
2022-11-21T04:49:15.665Z,5.60
2022-11-21T04:51:43.361Z,5.50
2022-11-21T04:54:11.937Z,5.50
2022-11-21T04:56:39.617Z,5.50
2022-11-21T04:59:07.437Z,5.50
2022-11-21T05:01:38.304Z,5.50
2022-11-21T05:04:06.184Z,5.50
2022-11-21T05:06:34.650Z,5.50
2022-11-21T05:09:02.346Z,5.50
2022-11-21T05:11:47.725Z,5.50
2022-11-21T05:14:15.783Z,5.60
2022-11-21T05:16:44.885Z,5.60
2022-11-21T05:19:12.714Z,5.60
2022-11-21T05:21:40.646Z,5.60
2022-11-21T05:24:08.767Z,5.70
2022-11-21T05:26:37.910Z,5.60
2022-11-21T05:29:05.737Z,5.60
2022-11-21T05:31:33.418Z,5.60
2022-11-21T05:34:02.481Z,5.60
2022-11-21T05:36:30.585Z,5.70
2022-11-21T05:38:58.335Z,5.60
2022-11-21T05:41:26.048Z,5.70
2022-11-21T05:43:52.781Z,5.70
2022-11-21T05:46:21.241Z,5.70
2022-11-21T05:48:49.861Z,5.80
2022-11-21T05:51:19.352Z,5.70
2022-11-21T05:53:47.356Z,5.70
2022-11-21T05:56:16.262Z,5.70
2022-11-21T05:58:44.240Z,5.70
2022-11-21T06:01:14.465Z,5.70
2022-11-21T06:03:41.819Z,5.80
2022-11-21T06:06:10.473Z,5.80
2022-11-21T06:08:40.569Z,5.90
2022-11-21T06:11:08.932Z,5.90
2022-11-21T06:13:36.923Z,5.90
2022-11-21T06:16:05.533Z,5.90
2022-11-21T06:18:34.067Z,6.00
2022-11-21T06:21:02.359Z,6.00
2022-11-21T06:23:30.020Z,6.00
2022-11-21T06:26:00.197Z,5.90
2022-11-21T06:28:28.285Z,5.90
2022-11-21T06:30:55.937Z,5.80
2022-11-21T06:33:23.629Z,5.90
2022-11-21T06:35:51.309Z,5.80
2022-11-21T06:38:19.718Z,5.80
2022-11-21T06:40:47.443Z,5.80
2022-11-21T06:43:16.460Z,5.90
2022-11-21T06:45:44.136Z,5.90
2022-11-21T06:48:11.810Z,6.00
2022-11-21T06:50:39.560Z,6.00
2022-11-21T06:53:07.401Z,5.90
2022-11-21T06:55:35.088Z,6.00
2022-11-21T06:58:02.771Z,5.90
2022-11-21T07:00:31.771Z,6.00
2022-11-21T07:03:03.212Z,6.10
2022-11-21T07:05:31.694Z,6.10
2022-11-21T07:08:00.132Z,6.20
2022-11-21T07:10:27.936Z,6.20
2022-11-21T07:13:15.073Z,6.20
2022-11-21T07:15:44.190Z,6.20
2022-11-21T07:18:11.937Z,6.10
2022-11-21T07:20:39.920Z,6.10
2022-11-21T07:23:07.928Z,6.10
2022-11-21T07:25:36.916Z,6.20
2022-11-21T07:28:05.262Z,6.20
2022-11-21T07:30:33.049Z,6.30
2022-11-21T07:33:02.925Z,6.30
2022-11-21T07:35:30.758Z,6.30
2022-11-21T07:37:58.488Z,6.30
2022-11-21T07:40:26.180Z,6.40
2022-11-21T07:42:54.192Z,6.40
2022-11-21T07:45:21.912Z,6.40
2022-11-21T07:47:57.705Z,6.40
2022-11-21T07:50:27.037Z,6.40
2022-11-21T07:52:58.037Z,6.50
2022-11-21T07:55:25.767Z,6.50
2022-11-21T07:58:00.560Z,6.50
2022-11-21T08:00:29.114Z,6.50
2022-11-21T08:02:57.030Z,6.50
2022-11-21T08:05:24.966Z,6.50
2022-11-21T08:07:54.011Z,6.50
2022-11-21T08:10:21.674Z,6.60
2022-11-21T08:12:49.674Z,6.60
2022-11-21T08:15:17.450Z,6.60
2022-11-21T08:17:45.206Z,6.60
2022-11-21T08:20:13.298Z,6.70
2022-11-21T08:22:41.442Z,6.80
2022-11-21T08:25:11.100Z,6.90
2022-11-21T08:27:39.396Z,6.90
2022-11-21T08:30:07.613Z,6.90
2022-11-21T08:32:35.393Z,7.00
2022-11-21T08:35:03.081Z,7.10
2022-11-21T08:37:30.944Z,7.10
2022-11-21T08:40:00.670Z,7.10
2022-11-21T08:42:29.720Z,7.20
2022-11-21T08:44:57.385Z,7.20
2022-11-21T08:47:25.102Z,7.20
2022-11-21T08:49:53.012Z,7.20
2022-11-21T08:52:20.725Z,7.20
2022-11-21T08:54:48.414Z,7.20
2022-11-21T08:57:16.227Z,7.20
2022-11-21T08:59:45.298Z,7.30
2022-11-21T09:02:12.981Z,7.20
2022-11-21T09:04:40.679Z,7.20
2022-11-21T09:07:08.394Z,7.10
2022-11-21T09:09:36.103Z,7.10
2022-11-21T09:12:03.857Z,7.10
2022-11-21T09:14:49.544Z,7.20
2022-11-21T09:17:36.053Z,7.40
2022-11-21T09:20:03.978Z,7.60
2022-11-21T09:22:31.815Z,7.80
2022-11-21T09:24:59.840Z,7.70
2022-11-21T09:27:27.502Z,8.00
2022-11-21T09:29:55.148Z,8.30
2022-11-21T09:32:24.637Z,8.70
2022-11-21T09:34:52.309Z,9.10
2022-11-21T09:37:20.015Z,9.60
2022-11-21T09:39:48.948Z,10.00
2022-11-21T09:42:34.723Z,10.40
2022-11-21T09:45:07.267Z,10.80
2022-11-21T09:47:48.585Z,10.90
2022-11-21T09:50:25.175Z,11.30
2022-11-21T09:52:56.639Z,11.20
2022-11-21T09:55:28.777Z,11.00
2022-11-21T09:57:56.718Z,10.50
2022-11-21T10:00:25.324Z,9.80
2022-11-21T10:02:55.650Z,9.70
2022-11-21T10:05:26.144Z,9.80
2022-11-21T10:07:54.845Z,10.20
2022-11-21T10:10:29.013Z,10.20
2022-11-21T10:13:03.193Z,10.00
2022-11-21T10:15:38.205Z,9.90
2022-11-21T10:18:21.519Z,9.80
2022-11-21T10:20:55.394Z,9.80
2022-11-21T10:23:33.108Z,10.20
2022-11-21T10:26:08.248Z,10.60
2022-11-21T10:28:39.522Z,10.80
2022-11-21T10:31:09.918Z,11.30
2022-11-21T10:33:40.420Z,11.50
2022-11-21T10:36:10.230Z,11.60
2022-11-21T10:38:38.638Z,11.30
2022-11-21T10:41:07.816Z,10.80
2022-11-21T10:43:54.868Z,10.50
2022-11-21T10:46:22.553Z,10.30
2022-11-21T10:48:56.340Z,10.20
2022-11-21T10:51:28.483Z,10.30
2022-11-21T10:54:27.508Z,10.30
2022-11-21T10:56:57.704Z,10.30
2022-11-21T10:59:30.404Z,10.40
2022-11-21T11:02:00.606Z,10.40
2022-11-21T11:04:35.379Z,10.30
2022-11-21T11:07:23.413Z,10.30
2022-11-21T11:09:52.307Z,10.10
2022-11-21T11:12:24.751Z,9.70
2022-11-21T11:14:53.276Z,9.60
2022-11-21T11:17:27.326Z,9.50
2022-11-21T11:20:03.955Z,9.30
2022-11-21T11:22:31.999Z,9.10
2022-11-21T11:25:00.929Z,9.00
2022-11-21T11:27:29.716Z,8.70
2022-11-21T11:29:57.398Z,8.60
2022-11-21T11:32:25.164Z,8.60
2022-11-21T11:34:58.629Z,8.60
2022-11-21T11:37:40.427Z,8.60
2022-11-21T11:40:15.891Z,8.60
2022-11-21T11:43:29.783Z,8.50
2022-11-21T11:46:28.248Z,8.50
2022-11-21T11:49:22.778Z,8.50
2022-11-21T11:51:48.995Z,8.50
2022-11-21T11:54:19.440Z,8.40
2022-11-21T11:56:47.606Z,8.30
2022-11-21T11:59:18.644Z,8.30
2022-11-21T12:01:50.201Z,8.30
2022-11-21T12:04:18.857Z,8.20
2022-11-21T12:07:54.349Z,8.30
2022-11-21T12:09:40.446Z,8.30
2022-11-21T12:12:11.831Z,8.50
2022-11-21T12:15:05.549Z,8.80
2022-11-21T12:17:36.110Z,9.10
2022-11-21T12:20:06.597Z,9.60
2022-11-21T12:22:34.283Z,9.90
2022-11-21T12:25:03.315Z,10.00
2022-11-21T12:27:32.664Z,10.20
2022-11-21T12:30:09.742Z,10.20
2022-11-21T12:32:45.478Z,10.30
2022-11-21T12:35:21.258Z,10.30
2022-11-21T12:37:50.843Z,10.00
2022-11-21T12:40:29.237Z,9.90
2022-11-21T12:43:03.045Z,9.80
2022-11-21T12:45:32.174Z,9.70
2022-11-21T12:48:29.500Z,9.60
2022-11-21T12:51:22.555Z,9.60
2022-11-21T12:54:16.918Z,9.60
2022-11-21T12:56:50.277Z,9.50
2022-11-21T12:59:19.865Z,9.40
2022-11-21T13:01:51.555Z,9.40
2022-11-21T13:04:22.457Z,9.40
2022-11-21T13:06:50.426Z,9.50
2022-11-21T13:09:20.049Z,9.50
2022-11-21T13:12:01.439Z,9.40
2022-11-21T13:14:36.376Z,9.20
2022-11-21T13:17:07.900Z,9.10
2022-11-21T13:19:37.956Z,9.00
2022-11-21T13:22:05.644Z,8.90
2022-11-21T13:24:51.973Z,9.00
2022-11-21T13:27:37.942Z,8.80
2022-11-21T13:30:20.274Z,8.80
2022-11-21T13:32:49.722Z,8.80
2022-11-21T13:35:36.280Z,8.80
2022-11-21T13:38:04.622Z,8.80
2022-11-21T13:40:36.081Z,8.80
2022-11-21T13:43:33.134Z,8.70
2022-11-21T13:46:02.564Z,8.70
2022-11-21T13:48:38.772Z,8.70
2022-11-21T13:51:15.806Z,8.70
2022-11-21T13:53:58.125Z,8.70
2022-11-21T13:56:29.875Z,8.70
2022-11-21T13:59:05.138Z,8.70
2022-11-21T14:01:51.311Z,8.60
2022-11-21T14:04:25.790Z,8.60
2022-11-21T14:06:53.746Z,8.50
2022-11-21T14:09:26.063Z,8.50
2022-11-21T14:11:55.666Z,8.50
2022-11-21T14:14:26.491Z,8.60
2022-11-21T14:16:58.060Z,8.60
2022-11-21T14:19:26.206Z,8.70
2022-11-21T14:21:55.292Z,8.70
2022-11-21T14:24:23.085Z,8.80
2022-11-21T14:26:51.846Z,8.80
2022-11-21T14:29:22.521Z,8.80
2022-11-21T14:31:51.652Z,8.70
2022-11-21T14:34:26.531Z,8.70
2022-11-21T14:36:54.560Z,8.60
2022-11-21T14:39:43.693Z,8.60
2022-11-21T14:42:13.522Z,8.50
2022-11-21T14:44:41.274Z,8.50
2022-11-21T14:47:18.316Z,8.50
2022-11-21T14:49:49.917Z,8.40
2022-11-21T14:52:18.746Z,8.40
2022-11-21T14:55:13.353Z,8.30
2022-11-21T14:57:38.092Z,8.40
2022-11-21T15:00:06.448Z,8.40
2022-11-21T15:02:35.767Z,8.40
2022-11-21T15:05:05.438Z,8.40
2022-11-21T15:07:36.457Z,8.40
2022-11-21T15:12:55.667Z,8.30
2022-11-21T15:15:26.961Z,8.20
2022-11-21T15:18:25.783Z,8.10
2022-11-21T15:20:47.319Z,8.00
2022-11-21T15:23:25.819Z,8.00
2022-11-21T15:25:57.867Z,7.80
2022-11-21T15:28:28.769Z,7.80
2022-11-21T15:31:11.855Z,7.70
2022-11-21T15:36:35.977Z,7.50
2022-11-21T15:39:06.917Z,7.50
2022-11-21T15:41:35.000Z,7.40
2022-11-21T15:44:22.317Z,7.30
2022-11-21T15:49:58.840Z,7.00
2022-11-21T15:52:27.895Z,6.90
2022-11-21T15:54:55.570Z,6.80
2022-11-21T15:57:23.328Z,6.80
2022-11-21T15:59:51.174Z,6.80
2022-11-21T16:02:18.845Z,6.80
2022-11-21T16:04:46.566Z,6.70
2022-11-21T16:07:14.316Z,6.60
2022-11-21T16:09:44.784Z,6.60
2022-11-21T16:12:12.524Z,6.50
2022-11-21T16:14:40.222Z,6.40
2022-11-21T16:17:07.908Z,6.40
2022-11-21T16:19:35.716Z,6.30
2022-11-21T16:22:03.422Z,6.30
2022-11-21T16:24:31.087Z,6.20
2022-11-21T16:27:00.133Z,6.20
2022-11-21T16:29:28.104Z,6.20
2022-11-21T16:31:56.684Z,6.10
2022-11-21T16:34:24.449Z,6.00
2022-11-21T16:36:52.142Z,5.90
2022-11-21T16:39:19.819Z,5.80
2022-11-21T16:41:49.105Z,5.80
2022-11-21T16:44:18.149Z,5.80
2022-11-21T16:46:47.978Z,5.80
2022-11-21T16:49:15.966Z,5.90
2022-11-21T16:51:43.697Z,5.90
2022-11-21T16:54:11.386Z,5.90
2022-11-21T16:56:39.098Z,5.80
2022-11-21T16:59:06.778Z,5.80
2022-11-21T17:01:35.872Z,5.70
2022-11-21T17:04:03.640Z,5.70
2022-11-21T17:06:31.713Z,5.70
2022-11-21T17:09:00.098Z,5.80
2022-11-21T17:11:29.319Z,5.80
2022-11-21T17:13:57.714Z,5.70
2022-11-21T17:16:25.437Z,5.70
2022-11-21T17:18:55.551Z,5.70
2022-11-21T17:21:23.594Z,5.70
2022-11-21T17:23:51.332Z,5.70
2022-11-21T17:26:20.148Z,5.70
2022-11-21T17:28:51.886Z,5.70
2022-11-21T17:31:20.055Z,5.60
2022-11-21T17:33:51.403Z,5.60
2022-11-21T17:36:34.580Z,5.60
2022-11-21T17:39:02.711Z,5.70
2022-11-21T17:41:30.456Z,5.60
2022-11-21T17:43:58.751Z,5.60
2022-11-21T17:46:27.089Z,5.60
2022-11-21T17:48:58.006Z,5.60
2022-11-21T17:51:27.051Z,5.60
2022-11-21T17:53:56.105Z,5.60
2022-11-21T17:56:24.455Z,5.60
2022-11-21T17:58:52.385Z,5.70
2022-11-21T18:01:20.855Z,5.70
2022-11-21T18:03:49.243Z,5.60
2022-11-21T18:06:17.762Z,5.60
2022-11-21T18:08:46.559Z,5.70
2022-11-21T18:11:16.158Z,5.60
2022-11-21T18:13:43.896Z,5.60
2022-11-21T18:16:12.663Z,5.50
2022-11-21T18:18:40.544Z,5.50
2022-11-21T18:21:09.614Z,5.50
2022-11-21T18:23:37.701Z,5.50
2022-11-21T18:26:06.207Z,5.50
2022-11-21T18:28:35.631Z,5.50
2022-11-21T18:31:03.959Z,5.60
2022-11-21T18:33:31.665Z,5.60
2022-11-21T18:35:59.459Z,5.60
2022-11-21T18:38:47.545Z,5.70
2022-11-21T18:41:16.410Z,5.70
2022-11-21T18:43:47.036Z,5.70
2022-11-21T18:46:15.073Z,5.70
2022-11-21T18:49:01.325Z,5.70
2022-11-21T18:51:31.168Z,5.70
2022-11-21T18:53:59.740Z,5.70
2022-11-21T18:56:27.534Z,5.70
2022-11-21T18:58:58.872Z,5.80
2022-11-21T19:01:28.118Z,5.80
2022-11-21T19:03:56.505Z,5.70
2022-11-21T19:06:25.275Z,5.80
2022-11-21T19:08:54.022Z,5.80
2022-11-21T19:11:22.331Z,5.80
2022-11-21T19:13:50.006Z,5.80
2022-11-21T19:16:19.923Z,5.80
2022-11-21T19:19:05.301Z,5.70
2022-11-21T19:21:36.238Z,5.80
2022-11-21T19:24:04.117Z,5.80
2022-11-21T19:26:32.052Z,5.80
2022-11-21T19:28:59.969Z,5.80
2022-11-21T19:31:29.014Z,5.80
2022-11-21T19:33:56.801Z,5.90
2022-11-21T19:36:25.001Z,5.90
2022-11-21T19:38:52.773Z,5.90
2022-11-21T19:41:21.473Z,5.80
2022-11-21T19:43:50.166Z,5.80
2022-11-21T19:46:19.056Z,5.70
2022-11-21T19:48:49.600Z,5.70
2022-11-21T19:51:17.834Z,5.60
2022-11-21T19:53:46.112Z,5.70
2022-11-21T19:56:14.814Z,5.70
2022-11-21T19:58:43.108Z,5.70
2022-11-21T20:01:11.618Z,5.70
2022-11-21T20:03:40.069Z,5.70
2022-11-21T20:06:14.743Z,5.60
2022-11-21T20:08:42.525Z,5.60
2022-11-21T20:11:11.363Z,5.60
2022-11-21T20:13:40.478Z,5.60
2022-11-21T20:16:08.606Z,5.60
2022-11-21T20:18:36.713Z,5.70
2022-11-21T20:21:09.961Z,5.70
2022-11-21T20:23:37.954Z,5.60
2022-11-21T20:26:06.557Z,5.60
2022-11-21T20:28:34.557Z,5.60
2022-11-21T20:31:05.802Z,5.60
2022-11-21T20:33:37.352Z,5.60
2022-11-21T20:36:06.181Z,5.60
2022-11-21T20:38:35.254Z,5.60
2022-11-21T20:41:02.988Z,5.70
2022-11-21T20:44:02.819Z,5.60
2022-11-21T20:46:20.634Z,5.70
2022-11-21T20:48:49.077Z,5.70
2022-11-21T20:54:06.214Z,5.70
2022-11-21T20:56:34.425Z,5.80
2022-11-21T20:59:02.386Z,5.80
2022-11-21T21:01:30.264Z,5.80
2022-11-21T21:03:57.983Z,5.70
2022-11-21T21:06:25.690Z,5.80
2022-11-21T21:08:53.392Z,5.80
2022-11-21T21:14:11.251Z,5.80
2022-11-21T21:16:38.946Z,5.80
2022-11-21T21:19:06.637Z,5.90
2022-11-21T21:21:34.528Z,5.90
2022-11-21T21:24:02.914Z,5.80
2022-11-21T21:26:38.621Z,5.70
2022-11-21T21:29:23.361Z,5.70
2022-11-21T21:31:52.641Z,5.80
2022-11-21T21:34:20.684Z,5.80
2022-11-21T21:36:48.465Z,5.80
2022-11-21T21:39:16.136Z,5.80
2022-11-21T21:41:46.748Z,5.80
2022-11-21T21:44:15.624Z,5.80
2022-11-21T21:46:43.551Z,5.80
2022-11-21T21:49:11.245Z,5.80
2022-11-21T21:51:39.854Z,5.80
2022-11-21T21:54:07.545Z,5.90
2022-11-21T21:56:35.205Z,6.00
2022-11-21T21:59:04.478Z,6.00
2022-11-21T22:01:32.887Z,6.30
2022-11-21T22:04:01.820Z,6.70
2022-11-21T22:06:29.930Z,6.80
2022-11-21T22:08:57.589Z,7.10
2022-11-21T22:11:25.966Z,7.30
2022-11-21T22:13:54.744Z,7.50
2022-11-21T22:16:24.022Z,7.60
2022-11-21T22:18:51.752Z,7.80
2022-11-21T22:21:20.064Z,7.90
2022-11-21T22:24:23.471Z,8.00
2022-11-21T22:26:35.819Z,8.00
2022-11-21T22:29:03.535Z,8.10
2022-11-21T22:31:32.610Z,8.20
2022-11-21T22:34:00.582Z,8.30
2022-11-21T22:36:28.613Z,8.30
2022-11-21T22:38:56.809Z,8.30
2022-11-21T22:41:25.476Z,8.40
2022-11-21T22:43:53.953Z,8.40
2022-11-21T22:46:22.076Z,8.30
2022-11-21T22:48:51.228Z,8.30
2022-11-21T22:51:20.863Z,8.20
2022-11-21T22:53:48.861Z,8.20
2022-11-21T22:56:17.843Z,8.20
2022-11-21T22:58:45.734Z,8.20
2022-11-21T23:01:14.075Z,8.20
2022-11-21T23:03:42.180Z,8.20
2022-11-21T23:06:12.095Z,8.20
2022-11-21T23:08:40.546Z,8.20
2022-11-21T23:11:08.902Z,8.00
2022-11-21T23:13:37.368Z,8.00
2022-11-21T23:16:05.474Z,8.00
2022-11-21T23:18:33.405Z,8.00
2022-11-21T23:21:01.141Z,7.90
2022-11-21T23:23:30.148Z,7.80
2022-11-21T23:25:57.935Z,7.80
2022-11-21T23:28:25.804Z,8.00
2022-11-21T23:30:53.496Z,8.00
2022-11-21T23:33:21.425Z,8.10
2022-11-21T23:35:49.221Z,8.20
2022-11-21T23:38:17.916Z,8.20
2022-11-21T23:40:47.241Z,8.10
2022-11-21T23:43:15.066Z,8.20
2022-11-21T23:45:42.859Z,8.20
2022-11-21T23:48:10.593Z,8.10
2022-11-21T23:50:38.297Z,8.10
2022-11-21T23:53:05.982Z,8.10
2022-11-21T23:55:33.705Z,8.00
2022-11-21T23:58:02.735Z,8.10
