createdAt,value
2022-10-17T00:01:28.669Z,93381.38
2022-10-17T00:03:55.154Z,93384.25
2022-10-17T00:06:21.570Z,93375.03
2022-10-17T00:08:48.051Z,93376.28
2022-10-17T00:11:18.391Z,93377.88
2022-10-17T00:13:46.666Z,93379.16
2022-10-17T00:16:13.589Z,93379.66
2022-10-17T00:18:40.094Z,93381.59
2022-10-17T00:21:06.653Z,93382.31
2022-10-17T00:23:33.899Z,93389.06
2022-10-17T00:26:05.793Z,93384.97
2022-10-17T00:28:32.924Z,93398.31
2022-10-17T00:31:01.451Z,93388.06
2022-10-17T00:33:29.486Z,93391.19
2022-10-17T00:36:07.528Z,93393.00
2022-10-17T00:38:35.967Z,93399.28
2022-10-17T00:41:03.487Z,93400.53
2022-10-17T00:43:48.860Z,93395.00
2022-10-17T00:46:15.336Z,93404.69
2022-10-17T00:48:42.247Z,93397.84
2022-10-17T00:51:09.140Z,93395.78
2022-10-17T00:53:39.351Z,93390.19
2022-10-17T00:56:06.164Z,93399.09
2022-10-17T00:58:32.833Z,93390.94
2022-10-17T01:00:59.263Z,93390.84
2022-10-17T01:03:25.834Z,93389.50
2022-10-17T01:05:52.778Z,93397.69
2022-10-17T01:08:19.406Z,93395.16
2022-10-17T01:11:11.337Z,93388.06
2022-10-17T01:13:41.411Z,93390.53
2022-10-17T01:16:24.270Z,93390.13
2022-10-17T01:19:32.705Z,93384.00
2022-10-17T01:22:16.866Z,93387.38
2022-10-17T01:25:07.846Z,93391.03
2022-10-17T01:27:49.559Z,93391.41
2022-10-17T01:30:34.875Z,93389.25
2022-10-17T01:33:12.756Z,93395.13
2022-10-17T01:36:03.252Z,93387.59
2022-10-17T01:38:44.115Z,93390.06
2022-10-17T01:41:19.619Z,93385.84
2022-10-17T01:44:05.151Z,93387.50
2022-10-17T01:46:39.990Z,93383.38
2022-10-17T01:49:09.612Z,93388.31
2022-10-17T01:51:41.101Z,93382.75
2022-10-17T01:54:15.970Z,93386.00
2022-10-17T01:56:44.653Z,93385.75
2022-10-17T01:59:19.818Z,93378.13
2022-10-17T02:01:50.815Z,93389.75
2022-10-17T02:04:17.532Z,93390.53
2022-10-17T02:06:43.991Z,93386.00
2022-10-17T02:09:23.197Z,93393.16
2022-10-17T02:12:03.964Z,93394.03
2022-10-17T02:14:55.856Z,93397.75
2022-10-17T02:17:44.677Z,93401.34
2022-10-17T02:20:23.667Z,93396.09
2022-10-17T02:23:21.884Z,93398.31
2022-10-17T02:26:02.518Z,93391.88
2022-10-17T02:28:47.820Z,93393.84
2022-10-17T02:31:25.847Z,93388.81
2022-10-17T02:34:01.778Z,93391.19
2022-10-17T02:36:37.365Z,93388.78
2022-10-17T02:39:06.291Z,93395.06
2022-10-17T02:41:35.091Z,93395.06
2022-10-17T02:44:03.395Z,93394.44
2022-10-17T02:46:31.863Z,93392.28
2022-10-17T02:49:03.210Z,93403.22
2022-10-17T02:51:42.273Z,93403.38
2022-10-17T02:54:22.203Z,93397.34
2022-10-17T02:56:58.025Z,93398.59
2022-10-17T02:59:28.602Z,93394.63
2022-10-17T03:01:55.327Z,93394.63
2022-10-17T03:04:21.815Z,93403.53
2022-10-17T03:06:49.226Z,93392.25
2022-10-17T03:09:16.107Z,93391.53
2022-10-17T03:11:42.568Z,93396.44
2022-10-17T03:14:09.147Z,93398.66
2022-10-17T03:16:36.619Z,93397.47
2022-10-17T03:19:04.234Z,93396.69
2022-10-17T03:21:31.567Z,93401.69
2022-10-17T03:23:58.142Z,93401.47
2022-10-17T03:26:24.684Z,93402.97
2022-10-17T03:28:53.680Z,93405.41
2022-10-17T03:31:22.297Z,93406.22
2022-10-17T03:33:49.802Z,93406.66
2022-10-17T03:36:18.499Z,93409.59
2022-10-17T03:38:46.944Z,93401.41
2022-10-17T03:41:14.270Z,93406.44
2022-10-17T03:43:40.855Z,93413.13
2022-10-17T03:46:08.328Z,93416.06
2022-10-17T03:48:36.057Z,93409.06
2022-10-17T03:51:08.954Z,93416.81
2022-10-17T03:53:41.538Z,93409.88
2022-10-17T03:56:10.544Z,93412.06
2022-10-17T03:58:37.025Z,93412.94
2022-10-17T04:01:05.729Z,93412.72
2022-10-17T04:03:32.287Z,93416.03
2022-10-17T04:06:03.480Z,93419.34
2022-10-17T04:08:32.304Z,93420.28
2022-10-17T04:11:11.157Z,93420.84
2022-10-17T04:13:37.646Z,93417.00
2022-10-17T04:16:07.330Z,93419.94
2022-10-17T04:18:37.040Z,93422.56
2022-10-17T04:21:05.368Z,93417.56
2022-10-17T04:23:32.091Z,93417.56
2022-10-17T04:26:05.926Z,93421.09
2022-10-17T04:28:33.486Z,93414.56
2022-10-17T04:31:02.624Z,93421.41
2022-10-17T04:33:34.953Z,93415.03
2022-10-17T04:36:07.542Z,93419.72
2022-10-17T04:38:35.362Z,93422.66
2022-10-17T04:41:05.233Z,93418.81
2022-10-17T04:43:36.880Z,93420.41
2022-10-17T04:46:06.582Z,93423.59
2022-10-17T04:48:33.184Z,93428.59
2022-10-17T04:51:01.784Z,93429.63
2022-10-17T04:53:38.239Z,93430.88
2022-10-17T04:56:13.876Z,93430.31
2022-10-17T04:58:42.107Z,93425.66
2022-10-17T05:01:13.124Z,93424.31
2022-10-17T05:03:42.300Z,93420.53
2022-10-17T05:06:12.176Z,93428.50
2022-10-17T05:08:39.218Z,93419.41
2022-10-17T05:11:16.444Z,93428.78
2022-10-17T05:13:42.918Z,93423.97
2022-10-17T05:16:09.763Z,93428.31
2022-10-17T05:18:36.731Z,93426.94
2022-10-17T05:21:04.414Z,93436.25
2022-10-17T05:23:30.974Z,93434.22
2022-10-17T05:25:58.324Z,93440.28
2022-10-17T05:28:27.283Z,93434.44
2022-10-17T05:30:57.753Z,93443.31
2022-10-17T05:33:25.223Z,93444.09
2022-10-17T05:35:51.873Z,93452.22
2022-10-17T05:38:18.331Z,93449.13
2022-10-17T05:40:46.574Z,93446.41
2022-10-17T05:43:14.727Z,93450.63
2022-10-17T05:45:43.936Z,93454.28
2022-10-17T05:48:16.760Z,93458.91
2022-10-17T05:50:43.477Z,93456.88
2022-10-17T05:53:15.967Z,93457.19
2022-10-17T05:55:59.245Z,93461.78
2022-10-17T06:01:25.031Z,93470.41
2022-10-17T06:03:51.510Z,93472.47
2022-10-17T06:06:20.012Z,93484.53
2022-10-17T06:08:47.555Z,93479.75
2022-10-17T06:11:21.870Z,93480.09
2022-10-17T06:13:48.359Z,93476.22
2022-10-17T06:16:21.514Z,93481.38
2022-10-17T06:21:23.778Z,93485.34
2022-10-17T06:23:53.183Z,93490.59
2022-10-17T06:26:26.126Z,93493.78
2022-10-17T06:28:54.606Z,93489.56
2022-10-17T06:31:21.155Z,93495.94
2022-10-17T06:33:47.646Z,93503.91
2022-10-17T06:36:15.344Z,93496.84
2022-10-17T06:38:42.814Z,93505.34
2022-10-17T06:41:19.338Z,93512.53
2022-10-17T06:43:46.975Z,93507.16
2022-10-17T06:46:38.203Z,93517.06
2022-10-17T06:49:07.244Z,93517.16
2022-10-17T06:51:43.040Z,93521.56
2022-10-17T06:54:12.210Z,93520.16
2022-10-17T06:56:51.111Z,93521.84
2022-10-17T06:59:36.192Z,93532.53
2022-10-17T07:02:18.067Z,93531.34
2022-10-17T07:04:46.359Z,93537.50
2022-10-17T07:07:12.795Z,93537.91
2022-10-17T07:09:39.425Z,93540.63
2022-10-17T07:12:08.291Z,93547.31
2022-10-17T07:14:35.490Z,93546.47
2022-10-17T07:17:02.393Z,93545.59
2022-10-17T07:19:31.369Z,93549.09
2022-10-17T07:21:57.831Z,93552.13
2022-10-17T07:24:25.112Z,93555.41
2022-10-17T07:26:57.355Z,93555.78
2022-10-17T07:29:24.988Z,93564.06
2022-10-17T07:32:06.416Z,93564.72
2022-10-17T07:34:33.535Z,93567.22
2022-10-17T07:37:00.872Z,93557.88
2022-10-17T07:39:28.008Z,93563.75
2022-10-17T07:41:55.267Z,93568.66
2022-10-17T07:44:23.135Z,93573.25
2022-10-17T07:46:51.619Z,93568.16
2022-10-17T07:49:18.642Z,93578.06
2022-10-17T07:54:17.006Z,93581.78
2022-10-17T07:56:43.468Z,93581.16
2022-10-17T07:59:09.977Z,93586.84
2022-10-17T08:01:37.025Z,93582.50
2022-10-17T08:04:03.624Z,93582.88
2022-10-17T08:06:30.093Z,93577.72
2022-10-17T08:08:57.849Z,93591.53
2022-10-17T08:11:25.295Z,93577.97
2022-10-17T08:13:51.723Z,93587.28
2022-10-17T08:16:18.159Z,93594.25
2022-10-17T08:18:44.895Z,93585.88
2022-10-17T08:21:13.298Z,93595.94
2022-10-17T08:23:40.327Z,93586.78
2022-10-17T08:26:10.412Z,93589.47
2022-10-17T08:28:38.826Z,93593.78
2022-10-17T08:31:07.706Z,93592.50
2022-10-17T08:33:34.669Z,93596.50
2022-10-17T08:36:02.217Z,93588.69
2022-10-17T08:38:33.233Z,93588.72
2022-10-17T08:41:14.522Z,93591.38
2022-10-17T08:43:56.185Z,93593.28
2022-10-17T08:46:23.116Z,93595.66
2022-10-17T08:48:51.669Z,93593.59
2022-10-17T08:51:27.502Z,93595.44
2022-10-17T08:54:01.317Z,93598.38
2022-10-17T08:56:47.891Z,93596.81
2022-10-17T08:59:21.519Z,93596.78
2022-10-17T09:01:54.138Z,93593.63
2022-10-17T09:04:42.066Z,93594.41
2022-10-17T09:07:26.293Z,93598.91
2022-10-17T09:10:37.430Z,93599.94
2022-10-17T09:13:22.780Z,93600.97
2022-10-17T09:16:24.888Z,93600.41
2022-10-17T09:19:01.823Z,93605.09
2022-10-17T09:21:48.931Z,93604.25
2022-10-17T09:24:25.251Z,93594.34
2022-10-17T09:26:53.862Z,93597.16
2022-10-17T09:29:23.655Z,93596.81
2022-10-17T09:32:02.503Z,93602.50
2022-10-17T09:34:32.847Z,93584.63
2022-10-17T09:37:01.402Z,93592.22
2022-10-17T09:39:32.003Z,93600.25
2022-10-17T09:42:00.741Z,93593.47
2022-10-17T09:44:37.418Z,93598.06
2022-10-17T09:47:25.741Z,93611.47
2022-10-17T09:49:52.235Z,93601.75
2022-10-17T09:52:27.727Z,93608.47
2022-10-17T09:55:22.211Z,93611.09
2022-10-17T09:57:59.872Z,93611.34
2022-10-17T10:00:33.051Z,93605.22
2022-10-17T10:03:09.957Z,93610.44
2022-10-17T10:05:36.815Z,93612.66
2022-10-17T10:08:06.515Z,93611.66
2022-10-17T10:10:33.650Z,93632.72
2022-10-17T10:13:15.756Z,93623.53
2022-10-17T10:15:47.770Z,93621.28
2022-10-17T10:18:28.189Z,93623.53
2022-10-17T10:21:08.042Z,93624.59
2022-10-17T10:23:40.010Z,93633.19
2022-10-17T10:26:27.380Z,93628.88
2022-10-17T10:29:02.093Z,93623.75
2022-10-17T10:31:39.580Z,93626.88
2022-10-17T10:34:15.348Z,93637.16
2022-10-17T10:37:22.463Z,93631.53
2022-10-17T10:40:11.811Z,93631.31
2022-10-17T10:42:40.547Z,93639.19
2022-10-17T10:45:46.422Z,93628.47
2022-10-17T10:48:20.637Z,93629.19
2022-10-17T10:50:50.845Z,93638.84
2022-10-17T10:53:35.230Z,93625.44
2022-10-17T10:56:22.895Z,93631.94
2022-10-17T10:59:10.239Z,93630.91
2022-10-17T11:01:51.626Z,93624.22
2022-10-17T11:04:40.494Z,93635.09
2022-10-17T11:07:25.179Z,93636.75
2022-10-17T11:10:05.667Z,93634.56
2022-10-17T11:12:50.788Z,93648.13
2022-10-17T11:15:46.720Z,93636.03
2022-10-17T11:18:50.831Z,93649.41
2022-10-17T11:21:36.080Z,93650.09
2022-10-17T11:24:14.336Z,93637.81
2022-10-17T11:26:54.687Z,93649.63
2022-10-17T11:29:26.016Z,93639.41
2022-10-17T11:31:54.837Z,93657.72
2022-10-17T11:34:26.515Z,93636.31
2022-10-17T11:36:59.802Z,93639.66
2022-10-17T11:39:39.049Z,93628.19
2022-10-17T11:42:12.312Z,93640.16
2022-10-17T11:44:42.702Z,93638.91
2022-10-17T11:47:39.336Z,93617.94
2022-10-17T11:53:14.921Z,93637.22
2022-10-17T11:55:43.130Z,93644.16
2022-10-17T11:58:37.633Z,93639.91
2022-10-17T12:01:11.565Z,93636.41
2022-10-17T12:03:59.275Z,93638.28
2022-10-17T12:06:44.135Z,93638.28
2022-10-17T12:09:32.840Z,93646.16
2022-10-17T12:12:02.397Z,93632.88
2022-10-17T12:14:41.056Z,93642.44
2022-10-17T12:17:25.634Z,93652.56
2022-10-17T12:19:52.335Z,93631.66
2022-10-17T12:22:22.437Z,93639.03
2022-10-17T12:25:02.561Z,93641.06
2022-10-17T12:27:32.228Z,93650.88
2022-10-17T12:30:15.419Z,93652.75
2022-10-17T12:33:07.839Z,93645.53
2022-10-17T12:35:37.281Z,93656.72
2022-10-17T12:38:23.171Z,93640.97
2022-10-17T12:40:52.142Z,93641.38
2022-10-17T12:43:18.546Z,93647.72
2022-10-17T12:45:48.969Z,93646.81
2022-10-17T12:48:33.941Z,93629.25
2022-10-17T12:53:57.527Z,93640.63
2022-10-17T12:56:45.689Z,93645.97
2022-10-17T12:59:18.107Z,93646.44
2022-10-17T13:01:48.406Z,93644.88
2022-10-17T13:04:15.790Z,93642.81
2022-10-17T13:06:48.238Z,93649.00
2022-10-17T13:09:37.553Z,93641.59
2022-10-17T13:12:10.888Z,93647.56
2022-10-17T13:14:40.820Z,93636.63
2022-10-17T13:17:20.389Z,93635.00
2022-10-17T13:19:46.858Z,93641.13
2022-10-17T13:22:18.663Z,93645.19
2022-10-17T13:24:45.829Z,93627.28
2022-10-17T13:27:31.804Z,93643.09
2022-10-17T13:29:59.168Z,93654.84
2022-10-17T13:32:34.301Z,93634.22
2022-10-17T13:35:42.000Z,93640.34
2022-10-17T13:38:13.755Z,93647.56
2022-10-17T13:40:50.726Z,93640.22
2022-10-17T13:43:20.625Z,93644.00
2022-10-17T13:45:56.975Z,93637.59
2022-10-17T13:48:28.363Z,93651.06
2022-10-17T13:51:03.046Z,93642.13
2022-10-17T13:53:32.361Z,93665.63
2022-10-17T13:58:56.151Z,93646.78
2022-10-17T14:01:24.648Z,93644.69
2022-10-17T14:04:02.041Z,93640.16
2022-10-17T14:06:34.750Z,93649.03
2022-10-17T14:09:05.106Z,93646.09
2022-10-17T14:11:40.178Z,93641.63
2022-10-17T14:14:17.926Z,93641.59
2022-10-17T14:16:44.860Z,93638.50
2022-10-17T14:19:35.285Z,93647.13
2022-10-17T14:22:18.776Z,93643.41
2022-10-17T14:24:45.729Z,93648.38
2022-10-17T14:27:34.749Z,93641.88
2022-10-17T14:30:04.883Z,93637.97
2022-10-17T14:32:35.019Z,93645.50
2022-10-17T14:35:24.379Z,93642.19
2022-10-17T14:37:54.290Z,93636.28
2022-10-17T14:40:24.011Z,93643.72
2022-10-17T14:42:56.663Z,93637.97
2022-10-17T14:45:29.604Z,93636.69
2022-10-17T14:48:01.604Z,93635.69
2022-10-17T14:50:31.150Z,93636.00
2022-10-17T14:53:12.477Z,93644.19
2022-10-17T14:55:41.148Z,93645.63
2022-10-17T14:58:27.897Z,93648.72
2022-10-17T15:00:55.898Z,93644.47
2022-10-17T15:03:22.469Z,93654.31
2022-10-17T15:05:50.026Z,93657.44
2022-10-17T15:08:19.972Z,93646.69
2022-10-17T15:10:47.974Z,93650.75
2022-10-17T15:13:32.379Z,93650.06
2022-10-17T15:16:01.486Z,93646.22
2022-10-17T15:18:27.984Z,93637.31
2022-10-17T15:21:04.576Z,93644.34
2022-10-17T15:23:33.127Z,93650.97
2022-10-17T15:25:59.550Z,93641.59
2022-10-17T15:28:27.266Z,93656.06
2022-10-17T15:30:53.758Z,93655.13
2022-10-17T15:33:20.185Z,93655.22
2022-10-17T15:35:46.808Z,93651.53
2022-10-17T15:38:17.853Z,93644.53
2022-10-17T15:40:44.315Z,93645.34
2022-10-17T15:43:10.799Z,93638.16
2022-10-17T15:45:37.779Z,93642.69
2022-10-17T15:48:07.303Z,93643.78
2022-10-17T15:50:33.735Z,93636.16
2022-10-17T15:53:00.276Z,93635.38
2022-10-17T15:55:26.887Z,93634.78
2022-10-17T15:57:53.360Z,93636.88
2022-10-17T16:00:22.544Z,93635.13
2022-10-17T16:02:50.049Z,93638.78
2022-10-17T16:05:23.418Z,93652.78
2022-10-17T16:07:50.135Z,93654.47
2022-10-17T16:10:17.604Z,93652.88
2022-10-17T16:12:44.473Z,93660.25
2022-10-17T16:15:20.290Z,93662.06
2022-10-17T16:17:46.630Z,93659.91
2022-10-17T16:20:13.692Z,93670.84
2022-10-17T16:22:42.598Z,93673.53
2022-10-17T16:25:21.403Z,93670.56
2022-10-17T16:27:49.987Z,93671.66
2022-10-17T16:30:17.513Z,93686.09
2022-10-17T16:32:44.033Z,93679.34
2022-10-17T16:35:16.396Z,93685.59
2022-10-17T16:37:42.825Z,93689.94
2022-10-17T16:40:09.956Z,93689.09
2022-10-17T16:42:36.421Z,93689.22
2022-10-17T16:45:03.487Z,93692.25
2022-10-17T16:47:29.972Z,93696.53
2022-10-17T16:49:56.384Z,93696.28
2022-10-17T16:52:22.840Z,93694.41
2022-10-17T16:54:49.411Z,93690.63
2022-10-17T16:57:15.838Z,93696.81
2022-10-17T16:59:42.313Z,93689.25
2022-10-17T17:02:11.945Z,93697.19
2022-10-17T17:04:38.575Z,93695.72
2022-10-17T17:07:05.096Z,93694.06
2022-10-17T17:09:31.597Z,93701.91
2022-10-17T17:11:58.031Z,93703.59
2022-10-17T17:14:24.453Z,93708.81
2022-10-17T17:16:50.874Z,93709.28
2022-10-17T17:19:17.650Z,93709.16
2022-10-17T17:21:51.038Z,93718.78
2022-10-17T17:24:20.913Z,93710.38
2022-10-17T17:26:52.103Z,93716.38
2022-10-17T17:29:18.584Z,93726.28
2022-10-17T17:31:45.035Z,93728.44
2022-10-17T17:34:14.232Z,93731.47
2022-10-17T17:36:43.746Z,93735.50
2022-10-17T17:39:12.590Z,93743.50
2022-10-17T17:41:40.472Z,93734.47
2022-10-17T17:44:11.224Z,93743.53
2022-10-17T17:46:41.074Z,93741.94
2022-10-17T17:49:07.507Z,93741.19
2022-10-17T17:51:34.651Z,93743.34
2022-10-17T17:54:01.079Z,93749.47
2022-10-17T17:56:29.307Z,93743.94
2022-10-17T17:59:01.134Z,93746.91
2022-10-17T18:01:30.840Z,93745.09
2022-10-17T18:03:59.059Z,93745.66
2022-10-17T18:06:26.711Z,93754.41
2022-10-17T18:08:56.188Z,93757.59
2022-10-17T18:11:22.846Z,93757.59
2022-10-17T18:14:01.189Z,93756.56
2022-10-17T18:16:29.132Z,93755.50
2022-10-17T18:18:56.027Z,93756.81
2022-10-17T18:21:22.839Z,93750.19
2022-10-17T18:23:50.268Z,93753.66
2022-10-17T18:26:17.118Z,93752.59
2022-10-17T18:28:44.376Z,93754.22
2022-10-17T18:31:24.150Z,93755.53
2022-10-17T18:33:52.793Z,93754.75
2022-10-17T18:36:19.675Z,93759.25
2022-10-17T18:38:46.195Z,93758.19
2022-10-17T18:41:17.856Z,93760.31
2022-10-17T18:43:46.191Z,93758.44
2022-10-17T18:46:15.655Z,93767.69
2022-10-17T18:48:46.996Z,93766.09
2022-10-17T18:51:15.533Z,93765.56
2022-10-17T18:53:43.632Z,93758.16
2022-10-17T18:56:10.788Z,93763.94
2022-10-17T18:58:38.305Z,93768.69
2022-10-17T19:01:07.225Z,93765.50
2022-10-17T19:03:33.807Z,93768.16
2022-10-17T19:06:02.307Z,93766.28
2022-10-17T19:08:28.824Z,93757.28
2022-10-17T19:10:55.283Z,93763.88
2022-10-17T19:13:21.912Z,93765.94
2022-10-17T19:15:48.488Z,93771.75
2022-10-17T19:18:14.948Z,93774.09
2022-10-17T19:20:41.495Z,93769.84
2022-10-17T19:23:07.913Z,93765.88
2022-10-17T19:25:34.360Z,93757.41
2022-10-17T19:28:00.790Z,93761.13
2022-10-17T19:30:27.239Z,93759.81
2022-10-17T19:32:53.730Z,93766.16
2022-10-17T19:35:20.190Z,93757.41
2022-10-17T19:37:46.648Z,93755.81
2022-10-17T19:40:14.516Z,93762.97
2022-10-17T19:42:40.994Z,93759.28
2022-10-17T19:45:08.461Z,93766.91
2022-10-17T19:47:34.942Z,93763.66
2022-10-17T19:50:01.450Z,93759.97
2022-10-17T19:52:28.209Z,93757.31
2022-10-17T19:54:54.854Z,93758.94
2022-10-17T19:57:21.309Z,93763.66
2022-10-17T19:59:49.343Z,93762.50
2022-10-17T20:02:17.763Z,93770.38
2022-10-17T20:04:54.327Z,93773.28
2022-10-17T20:07:30.614Z,93772.91
2022-10-17T20:09:57.034Z,93772.09
2022-10-17T20:12:23.452Z,93771.75
2022-10-17T20:14:49.882Z,93772.31
2022-10-17T20:17:16.303Z,93770.78
2022-10-17T20:19:42.850Z,93769.41
2022-10-17T20:22:09.254Z,93768.88
2022-10-17T20:24:35.695Z,93768.84
2022-10-17T20:27:02.169Z,93770.13
2022-10-17T20:29:28.658Z,93772.16
2022-10-17T20:31:55.176Z,93776.84
2022-10-17T20:34:21.616Z,93780.53
2022-10-17T20:36:48.198Z,93785.25
2022-10-17T20:39:16.818Z,93784.09
2022-10-17T20:41:44.342Z,93783.41
2022-10-17T20:44:12.333Z,93783.66
2022-10-17T20:46:44.696Z,93784.13
2022-10-17T20:49:16.661Z,93792.03
2022-10-17T20:51:43.167Z,93789.63
2022-10-17T20:54:09.794Z,93792.69
2022-10-17T20:56:37.185Z,93789.00
2022-10-17T20:59:06.687Z,93798.22
2022-10-17T21:01:35.640Z,93799.50
2022-10-17T21:04:26.970Z,93797.88
2022-10-17T21:06:51.751Z,93799.09
2022-10-17T21:09:18.313Z,93810.97
2022-10-17T21:11:44.742Z,93813.06
2022-10-17T21:14:12.291Z,93810.91
2022-10-17T21:16:40.231Z,93807.47
2022-10-17T21:19:06.900Z,93808.78
2022-10-17T21:21:36.155Z,93808.16
2022-10-17T21:24:05.919Z,93807.88
2022-10-17T21:26:34.091Z,93809.63
2022-10-17T21:29:05.394Z,93816.81
2022-10-17T21:31:34.177Z,93807.06
2022-10-17T21:34:04.927Z,93811.94
2022-10-17T21:36:31.537Z,93809.25
2022-10-17T21:38:58.054Z,93806.94
2022-10-17T21:41:27.647Z,93796.63
2022-10-17T21:44:04.383Z,93791.50
2022-10-17T21:46:31.109Z,93798.88
2022-10-17T21:48:59.343Z,93795.63
2022-10-17T21:51:26.740Z,93801.28
2022-10-17T21:53:56.156Z,93801.56
2022-10-17T21:56:25.113Z,93804.41
2022-10-17T21:58:51.747Z,93807.06
2022-10-17T22:01:24.361Z,93803.53
2022-10-17T22:03:53.195Z,93811.69
2022-10-17T22:09:13.762Z,93804.91
2022-10-17T22:11:41.498Z,93813.03
2022-10-17T22:14:13.660Z,93806.50
2022-10-17T22:16:40.995Z,93802.28
2022-10-17T22:19:08.608Z,93805.41
2022-10-17T22:21:37.447Z,93796.41
2022-10-17T22:24:08.810Z,93796.41
2022-10-17T22:26:36.940Z,93797.44
2022-10-17T22:29:05.049Z,93803.97
2022-10-17T22:31:31.893Z,93789.94
2022-10-17T22:33:58.554Z,93791.94
2022-10-17T22:36:25.468Z,93793.53
2022-10-17T22:38:51.905Z,93800.06
2022-10-17T22:41:18.642Z,93798.25
2022-10-17T22:43:45.203Z,93796.41
2022-10-17T22:46:13.467Z,93788.06
2022-10-17T22:48:39.970Z,93785.34
2022-10-17T22:51:06.503Z,93783.44
2022-10-17T22:53:34.968Z,93778.94
2022-10-17T22:56:16.038Z,93783.91
2022-10-17T22:58:42.571Z,93784.63
2022-10-17T23:01:14.155Z,93785.88
2022-10-17T23:03:40.782Z,93777.78
2022-10-17T23:06:07.247Z,93780.97
2022-10-17T23:08:33.950Z,93787.59
2022-10-17T23:11:00.473Z,93787.31
2022-10-17T23:13:26.926Z,93781.19
2022-10-17T23:15:55.597Z,93787.00
2022-10-17T23:18:23.399Z,93787.00
2022-10-17T23:20:50.495Z,93782.84
2022-10-17T23:23:17.587Z,93784.53
2022-10-17T23:25:44.064Z,93784.59
2022-10-17T23:28:11.213Z,93786.25
2022-10-17T23:30:38.961Z,93780.22
2022-10-17T23:33:06.063Z,93777.25
2022-10-17T23:35:32.912Z,93769.31
2022-10-17T23:37:59.407Z,93777.31
2022-10-17T23:40:26.098Z,93778.44
2022-10-17T23:42:52.599Z,93773.50
2022-10-17T23:45:19.516Z,93775.34
2022-10-17T23:47:46.009Z,93774.28
2022-10-17T23:50:12.551Z,93769.03
2022-10-17T23:52:39.271Z,93768.22
2022-10-17T23:55:06.317Z,93775.00
2022-10-17T23:57:33.055Z,93767.91
2022-10-17T23:59:59.763Z,93762.91
