createdAt,value
2022-08-10T04:57:20.032Z,7.97
2022-08-10T04:59:48.584Z,14.43
2022-08-10T05:02:29.123Z,10.05
2022-08-10T05:04:59.517Z,10.38
2022-08-10T05:07:27.219Z,7.85
2022-08-10T05:10:00.986Z,8.38
2022-08-10T05:12:35.923Z,7.07
2022-08-10T05:15:07.115Z,10.00
2022-08-10T05:17:36.061Z,13.27
2022-08-10T05:20:08.729Z,8.57
2022-08-10T05:22:38.105Z,7.82
2022-08-10T05:25:07.783Z,10.35
2022-08-10T05:27:35.614Z,11.00
2022-08-10T05:30:04.143Z,14.32
2022-08-10T05:32:55.219Z,9.63
2022-08-10T05:35:21.585Z,7.90
2022-08-10T05:38:12.630Z,11.40
2022-08-10T05:40:39.478Z,9.65
2022-08-10T05:43:07.344Z,7.38
2022-08-10T05:46:15.861Z,10.07
2022-08-10T05:48:54.187Z,8.73
2022-08-10T05:51:10.893Z,10.38
2022-08-10T05:53:59.512Z,8.75
2022-08-10T05:56:26.679Z,7.05
2022-08-10T05:59:15.232Z,7.88
2022-08-10T06:02:31.749Z,8.23
2022-08-10T06:04:52.137Z,14.32
2022-08-10T06:07:21.771Z,8.27
2022-08-10T06:09:58.683Z,5.75
2022-08-10T06:12:30.258Z,9.18
2022-08-10T06:15:05.303Z,6.70
2022-08-10T06:17:33.855Z,7.45
2022-08-10T06:20:01.914Z,13.27
2022-08-10T06:22:33.404Z,8.20
2022-08-10T06:25:32.316Z,8.23
2022-08-10T06:27:49.658Z,11.52
2022-08-10T06:30:20.798Z,12.02
2022-08-10T06:32:52.832Z,12.13
2022-08-10T06:35:20.512Z,9.82
2022-08-10T06:37:51.640Z,10.40
2022-08-10T06:40:20.268Z,7.93
2022-08-10T06:42:48.863Z,9.93
2022-08-10T06:45:23.647Z,8.55
2022-08-10T06:48:02.393Z,7.63
2022-08-10T06:50:59.509Z,10.60
2022-08-10T06:53:53.227Z,6.32
2022-08-10T06:56:35.770Z,7.38
2022-08-10T06:59:22.423Z,6.63
2022-08-10T07:01:59.392Z,7.00
2022-08-10T07:04:33.874Z,7.55
2022-08-10T07:07:04.050Z,8.77
2022-08-10T07:09:32.793Z,6.90
2022-08-10T07:12:08.199Z,7.43
2022-08-10T07:14:44.450Z,7.22
2022-08-10T07:17:17.175Z,6.90
2022-08-10T07:19:52.418Z,9.50
2022-08-10T07:23:22.682Z,8.48
2022-08-10T07:25:11.892Z,9.65
2022-08-10T07:28:00.923Z,8.82
2022-08-10T07:30:28.999Z,7.22
2022-08-10T07:32:56.581Z,6.30
2022-08-10T07:35:25.109Z,9.27
2022-08-10T07:37:53.089Z,8.30
2022-08-10T07:40:21.849Z,9.20
2022-08-10T07:42:52.477Z,8.10
2022-08-10T07:45:20.233Z,7.97
2022-08-10T07:48:10.223Z,5.78
2022-08-10T07:50:39.159Z,7.50
2022-08-10T07:53:08.942Z,5.93
2022-08-10T07:56:05.801Z,8.27
2022-08-10T07:58:28.947Z,6.53
2022-08-10T08:00:56.929Z,9.23
2022-08-10T08:03:25.523Z,6.32
2022-08-10T08:06:02.621Z,8.63
2022-08-10T08:08:31.288Z,10.18
2022-08-10T08:10:59.163Z,11.98
2022-08-10T08:13:27.179Z,6.43
2022-08-10T08:16:21.402Z,7.80
2022-08-10T08:18:54.139Z,6.38
2022-08-10T08:24:06.197Z,12.13
2022-08-10T08:24:33.426Z,8.25
2022-08-10T08:27:03.103Z,6.35
2022-08-10T08:29:32.375Z,15.15
2022-08-10T08:32:01.997Z,9.65
2022-08-10T08:37:01.107Z,8.27
2022-08-10T08:39:29.974Z,7.68
2022-08-10T08:42:32.921Z,8.13
2022-08-10T08:45:11.192Z,7.10
2022-08-10T08:48:16.245Z,8.02
2022-08-10T08:52:09.357Z,7.32
2022-08-10T08:54:37.205Z,8.88
2022-08-10T08:57:49.464Z,7.50
2022-08-10T09:00:26.193Z,8.40
2022-08-10T09:03:39.498Z,9.13
2022-08-10T09:06:35.427Z,9.93
2022-08-10T09:09:11.967Z,7.60
2022-08-10T09:11:54.819Z,8.10
2022-08-10T09:14:31.810Z,8.38
2022-08-10T09:17:08.044Z,6.90
2022-08-10T09:19:47.323Z,7.68
2022-08-10T09:22:33.741Z,9.55
2022-08-10T09:25:08.982Z,9.02
2022-08-10T09:27:49.690Z,7.40
2022-08-10T09:31:20.773Z,10.18
2022-08-10T09:36:20.568Z,10.63
2022-08-10T09:37:16.340Z,9.57
2022-08-10T09:40:56.170Z,6.93
2022-08-10T09:43:24.867Z,11.00
2022-08-10T09:46:12.976Z,8.93
2022-08-10T09:48:43.604Z,7.38
2022-08-10T09:54:17.742Z,8.15
2022-08-10T09:57:43.919Z,10.18
2022-08-10T10:00:01.432Z,10.57
2022-08-10T10:03:06.649Z,9.80
2022-08-10T10:05:52.685Z,12.90
2022-08-10T10:08:23.473Z,9.60
2022-08-10T10:14:03.963Z,9.95
2022-08-10T10:16:46.410Z,15.60
2022-08-10T10:19:41.034Z,12.43
2022-08-10T10:22:39.364Z,11.48
2022-08-10T10:25:20.666Z,10.60
2022-08-10T10:28:21.645Z,9.07
2022-08-10T10:31:25.380Z,14.13
2022-08-10T10:34:18.427Z,9.98
2022-08-10T10:36:46.233Z,10.38
2022-08-10T10:39:14.699Z,9.90
2022-08-10T10:42:05.932Z,11.90
2022-08-10T10:45:05.628Z,9.95
2022-08-10T10:47:59.842Z,10.23
2022-08-10T10:50:56.001Z,9.52
2022-08-10T10:53:58.061Z,10.45
2022-08-10T10:57:03.517Z,9.15
2022-08-10T10:59:57.400Z,9.60
2022-08-10T11:02:52.239Z,8.43
2022-08-10T11:05:49.634Z,9.77
2022-08-10T11:08:28.825Z,11.38
2022-08-10T11:11:14.373Z,11.23
2022-08-10T11:14:23.408Z,9.23
2022-08-10T11:17:19.893Z,10.95
2022-08-10T11:20:02.153Z,15.50
2022-08-10T11:23:11.791Z,12.40
2022-08-10T11:25:42.718Z,11.88
2022-08-10T11:28:26.535Z,9.50
2022-08-10T11:31:15.574Z,7.95
2022-08-10T11:34:47.235Z,10.13
2022-08-10T11:37:22.474Z,12.65
2022-08-10T11:39:57.752Z,14.27
2022-08-10T11:42:39.166Z,13.75
2022-08-10T11:45:10.862Z,11.50
2022-08-10T11:47:54.459Z,8.88
2022-08-10T11:50:28.736Z,8.70
2022-08-10T11:53:39.228Z,11.50
2022-08-10T11:56:11.031Z,13.50
2022-08-10T11:59:00.236Z,17.27
2022-08-10T12:01:31.723Z,12.00
2022-08-10T12:04:00.333Z,11.45
2022-08-10T12:06:53.822Z,11.80
2022-08-10T12:10:09.739Z,14.23
2022-08-10T12:12:03.582Z,10.07
2022-08-10T12:14:34.853Z,8.10
2022-08-10T12:17:05.751Z,12.23
2022-08-10T12:20:01.456Z,11.50
2022-08-10T12:23:02.059Z,14.55
2022-08-10T12:25:56.664Z,10.65
2022-08-10T12:28:49.950Z,8.57
2022-08-10T12:31:54.406Z,11.98
2022-08-10T12:34:27.055Z,16.15
2022-08-10T12:37:17.367Z,14.20
2022-08-10T12:40:34.027Z,10.70
2022-08-10T12:44:07.667Z,10.82
2022-08-10T12:46:36.016Z,13.40
2022-08-10T12:49:10.359Z,12.80
2022-08-10T12:51:41.425Z,13.23
2022-08-10T12:54:31.751Z,10.57
2022-08-10T12:57:07.770Z,11.80
2022-08-10T12:59:43.440Z,10.48
2022-08-10T13:02:31.795Z,13.65
2022-08-10T13:05:01.200Z,11.88
2022-08-10T13:08:25.019Z,13.20
2022-08-10T13:10:20.675Z,13.15
2022-08-10T13:12:49.975Z,12.60
2022-08-10T13:15:48.410Z,21.92
2022-08-10T13:18:19.009Z,15.32
2022-08-10T13:20:51.793Z,12.20
2022-08-10T13:23:25.198Z,12.93
2022-08-10T13:25:53.044Z,13.43
2022-08-10T13:28:37.317Z,17.25
2022-08-10T13:31:08.008Z,15.48
2022-08-10T13:34:40.042Z,12.27
2022-08-10T13:36:38.830Z,14.30
2022-08-10T13:39:06.668Z,20.27
2022-08-10T13:41:42.129Z,15.10
2022-08-10T13:44:11.254Z,15.40
2022-08-10T13:46:40.579Z,18.98
2022-08-10T13:49:08.903Z,14.52
2022-08-10T13:51:54.227Z,13.65
2022-08-10T13:54:29.905Z,16.98
2022-08-10T13:56:57.629Z,14.55
2022-08-10T13:59:26.909Z,17.60
2022-08-10T14:02:14.841Z,16.92
2022-08-10T14:04:46.111Z,17.95
2022-08-10T14:07:14.284Z,14.82
2022-08-10T14:09:43.523Z,16.98
2022-08-10T14:12:11.602Z,16.75
2022-08-10T14:14:39.398Z,17.25
2022-08-10T14:17:07.216Z,17.65
2022-08-10T14:19:38.200Z,19.65
2022-08-10T14:22:17.481Z,17.35
2022-08-10T14:24:48.999Z,17.27
2022-08-10T14:27:17.252Z,17.92
2022-08-10T14:29:48.512Z,21.20
2022-08-10T14:32:17.273Z,18.17
2022-08-10T14:36:14.936Z,16.52
2022-08-10T14:37:44.880Z,16.23
2022-08-10T14:40:20.448Z,17.70
2022-08-10T14:43:00.967Z,17.75
2022-08-10T14:45:30.190Z,17.30
2022-08-10T14:48:23.418Z,17.05
2022-08-10T14:51:00.075Z,16.08
2022-08-10T14:53:29.979Z,17.95
2022-08-10T14:56:10.016Z,21.48
2022-08-10T14:59:06.488Z,20.70
2022-08-10T15:02:38.178Z,25.38
2022-08-10T15:04:17.018Z,19.63
2022-08-10T15:06:55.316Z,20.70
2022-08-10T15:09:25.570Z,18.35
2022-08-10T15:12:14.922Z,18.55
2022-08-10T15:14:45.808Z,20.67
2022-08-10T15:17:26.596Z,18.90
2022-08-10T15:20:02.402Z,20.98
2022-08-10T15:22:39.707Z,21.52
2022-08-10T15:25:19.155Z,23.50
2022-08-10T15:28:08.247Z,21.35
2022-08-10T15:30:43.427Z,22.45
2022-08-10T15:33:57.906Z,19.38
2022-08-10T15:36:41.349Z,21.45
2022-08-10T15:40:05.431Z,20.45
2022-08-10T15:42:19.100Z,20.65
2022-08-10T15:44:49.963Z,23.13
2022-08-10T15:50:09.082Z,23.25
2022-08-10T15:53:01.884Z,19.70
2022-08-10T15:55:42.459Z,19.85
2022-08-10T15:58:37.457Z,14.65
2022-08-10T16:02:12.702Z,16.35
2022-08-10T16:04:47.701Z,10.85
2022-08-10T16:07:45.743Z,12.02
2022-08-10T16:10:38.658Z,11.98
2022-08-10T16:13:51.037Z,8.75
2022-08-10T16:16:01.907Z,10.55
2022-08-10T16:18:31.356Z,11.20
2022-08-10T16:21:00.114Z,9.68
2022-08-10T16:23:41.022Z,7.00
2022-08-10T16:29:06.340Z,7.68
2022-08-10T16:31:35.406Z,9.75
2022-08-10T16:34:05.053Z,8.68
2022-08-10T16:36:42.698Z,9.07
2022-08-10T16:39:18.132Z,10.48
2022-08-10T16:42:05.142Z,10.07
2022-08-10T16:44:43.690Z,11.27
2022-08-10T16:47:11.490Z,9.25
2022-08-10T16:49:39.446Z,8.88
2022-08-10T16:52:07.135Z,11.15
2022-08-10T16:54:34.910Z,10.98
2022-08-10T16:57:04.677Z,10.57
2022-08-10T16:59:38.788Z,10.90
2022-08-10T17:02:07.001Z,11.27
2022-08-10T17:04:35.475Z,9.45
2022-08-10T17:07:07.392Z,8.57
2022-08-10T17:09:36.081Z,8.32
2022-08-10T17:12:11.897Z,8.43
