createdAt,value
2019-01-26T00:01:10.330Z,2.7
2019-01-26T00:02:22.422Z,2.7
2019-01-26T00:03:34.545Z,2.7
2019-01-26T00:04:46.764Z,2.7
2019-01-26T00:05:58.927Z,2.7
2019-01-26T00:07:11.261Z,2.7
2019-01-26T00:08:23.401Z,2.7
2019-01-26T00:09:35.504Z,2.7
2019-01-26T00:10:47.751Z,2.7
2019-01-26T00:12:00.732Z,2.7
2019-01-26T00:13:12.314Z,2.8
2019-01-26T00:14:24.289Z,2.8
2019-01-26T00:15:36.552Z,2.8
2019-01-26T00:16:48.757Z,2.8
2019-01-26T00:18:00.869Z,2.8
2019-01-26T00:19:13.049Z,2.9
2019-01-26T00:20:25.251Z,2.9
2019-01-26T00:21:37.454Z,2.9
2019-01-26T00:22:49.639Z,2.9
2019-01-26T00:24:01.834Z,2.9
2019-01-26T00:25:14.202Z,3
2019-01-26T00:26:26.315Z,3
2019-01-26T00:27:38.415Z,3
2019-01-26T00:28:50.610Z,3
2019-01-26T00:30:02.807Z,3
2019-01-26T00:31:15.006Z,3
2019-01-26T00:32:27.304Z,3.1
2019-01-26T00:33:39.409Z,3.1
2019-01-26T00:34:51.594Z,3.1
2019-01-26T00:36:03.775Z,3.1
2019-01-26T00:37:16.071Z,3.1
2019-01-26T00:38:28.230Z,3.1
2019-01-26T00:39:40.363Z,3.2
2019-01-26T00:40:52.727Z,3.2
2019-01-26T00:42:04.735Z,3.2
2019-01-26T00:43:17.010Z,3.3
2019-01-26T00:44:29.215Z,3.3
2019-01-26T00:45:41.348Z,3.3
2019-01-26T00:46:53.512Z,3.3
2019-01-26T00:48:05.847Z,3.3
2019-01-26T00:49:18.001Z,3.3
2019-01-26T00:50:30.192Z,3.3
2019-01-26T00:51:42.288Z,3.4
2019-01-26T00:52:54.491Z,3.4
2019-01-26T00:54:06.738Z,3.4
2019-01-26T00:55:18.959Z,3.4
2019-01-26T00:56:31.067Z,3.4
2019-01-26T00:57:43.266Z,3.4
2019-01-26T00:58:55.473Z,3.4
2019-01-26T01:00:07.653Z,3.4
2019-01-26T01:01:19.934Z,3.4
2019-01-26T01:02:32.114Z,3.5
2019-01-26T01:03:44.403Z,3.4
2019-01-26T01:04:56.579Z,3.5
2019-01-26T01:06:08.709Z,3.5
2019-01-26T01:07:20.925Z,3.5
2019-01-26T01:08:33.011Z,3.5
2019-01-26T01:09:45.205Z,3.5
2019-01-26T01:10:57.431Z,3.6
2019-01-26T01:12:09.597Z,3.6
2019-01-26T01:13:22.005Z,3.6
2019-01-26T01:14:34.076Z,3.6
2019-01-26T01:15:46.320Z,3.6
2019-01-26T01:16:58.361Z,3.7
2019-01-26T01:18:10.687Z,3.7
2019-01-26T01:19:22.822Z,3.7
2019-01-26T01:20:35.018Z,3.7
2019-01-26T01:21:47.145Z,3.7
2019-01-26T01:22:59.402Z,3.7
2019-01-26T01:24:11.529Z,3.7
2019-01-26T01:25:23.813Z,3.7
2019-01-26T01:26:35.921Z,3.7
2019-01-26T01:27:48.224Z,3.7
2019-01-26T01:29:00.304Z,3.7
2019-01-26T01:30:12.495Z,3.8
2019-01-26T01:31:24.768Z,3.8
2019-01-26T01:32:36.890Z,3.8
2019-01-26T01:33:49.172Z,3.8
2019-01-26T01:35:01.417Z,3.8
2019-01-26T01:36:13.469Z,3.8
2019-01-26T01:37:25.826Z,3.8
2019-01-26T01:38:37.852Z,3.8
2019-01-26T01:39:50.124Z,3.9
2019-01-26T01:41:02.275Z,3.8
2019-01-26T01:42:14.448Z,3.9
2019-01-26T01:43:26.630Z,3.9
2019-01-26T01:44:38.850Z,3.9
2019-01-26T01:45:51.025Z,3.8
2019-01-26T01:47:03.220Z,3.9
2019-01-26T01:48:15.537Z,3.8
2019-01-26T01:49:27.693Z,3.8
2019-01-26T01:50:40.049Z,3.8
2019-01-26T01:51:52.058Z,3.9
2019-01-26T01:53:04.277Z,3.9
2019-01-26T01:54:16.384Z,3.9
2019-01-26T01:55:28.573Z,3.9
2019-01-26T01:56:40.773Z,3.9
2019-01-26T01:57:53.052Z,3.9
2019-01-26T01:59:05.163Z,3.9
2019-01-26T02:00:17.390Z,3.9
2019-01-26T02:01:29.718Z,3.9
2019-01-26T02:02:41.880Z,3.9
2019-01-26T02:03:56.885Z,3.9
2019-01-26T02:05:06.174Z,3.9
2019-01-26T02:06:18.316Z,3.9
2019-01-26T02:07:30.555Z,4
2019-01-26T02:08:42.718Z,4
2019-01-26T02:09:54.903Z,4
2019-01-26T02:11:07.164Z,4
2019-01-26T02:12:19.385Z,4
2019-01-26T02:13:31.575Z,4
2019-01-26T02:14:43.750Z,4
2019-01-26T02:15:55.868Z,4
2019-01-26T02:17:08.062Z,4
2019-01-26T02:18:20.250Z,4
2019-01-26T02:19:32.480Z,4
2019-01-26T02:20:44.641Z,4
2019-01-26T02:21:56.838Z,4
2019-01-26T02:23:09.097Z,4.1
2019-01-26T02:24:21.226Z,4.1
2019-01-26T02:25:33.492Z,4.1
2019-01-26T02:26:45.612Z,4.1
2019-01-26T02:27:57.886Z,4.1
2019-01-26T02:29:09.995Z,4.1
2019-01-26T02:30:22.202Z,4.1
2019-01-26T02:31:34.601Z,4.1
2019-01-26T02:32:46.585Z,4.1
2019-01-26T02:33:58.816Z,4.1
2019-01-26T02:35:11.098Z,4.1
2019-01-26T02:36:23.169Z,4.1
2019-01-26T02:37:35.531Z,4.1
2019-01-26T02:38:47.638Z,4.1
2019-01-26T02:39:59.741Z,4.1
2019-01-26T02:41:12.264Z,4.1
2019-01-26T02:42:24.134Z,4.1
2019-01-26T02:43:36.485Z,4.1
2019-01-26T02:44:48.530Z,4.1
2019-01-26T02:46:00.791Z,4.1
2019-01-26T02:47:12.976Z,4.2
2019-01-26T02:48:25.109Z,4.2
2019-01-26T02:49:37.457Z,4.2
2019-01-26T02:50:49.656Z,4.2
2019-01-26T02:52:01.784Z,4.2
2019-01-26T02:53:13.876Z,4.2
2019-01-26T02:54:26.078Z,4.2
2019-01-26T02:55:38.271Z,4.2
2019-01-26T02:56:50.454Z,4.2
2019-01-26T02:58:02.701Z,4.2
2019-01-26T02:59:14.969Z,4.2
2019-01-26T03:00:27.038Z,4.2
2019-01-26T03:01:39.393Z,4.2
2019-01-26T03:02:51.437Z,4.3
2019-01-26T03:04:03.628Z,4.3
2019-01-26T03:05:15.981Z,4.3
2019-01-26T03:06:28.099Z,4.3
2019-01-26T03:07:40.237Z,4.3
2019-01-26T03:08:52.407Z,4.3
2019-01-26T03:10:04.684Z,4.3
2019-01-26T03:11:16.799Z,4.3
2019-01-26T03:12:29.067Z,4.3
2019-01-26T03:13:41.322Z,4.3
2019-01-26T03:14:53.579Z,4.3
2019-01-26T03:16:05.563Z,4.3
2019-01-26T03:17:17.750Z,4.3
2019-01-26T03:18:29.949Z,4.3
2019-01-26T03:19:42.159Z,4.3
2019-01-26T03:20:54.437Z,4.3
2019-01-26T03:22:06.634Z,4.3
2019-01-26T03:23:18.730Z,4.3
2019-01-26T03:24:30.923Z,4.3
2019-01-26T03:25:43.201Z,4.3
2019-01-26T03:26:55.419Z,4.4
2019-01-26T03:28:07.615Z,4.4
2019-01-26T03:29:19.771Z,4.4
2019-01-26T03:30:31.936Z,4.4
2019-01-26T03:31:44.131Z,4.4
2019-01-26T03:32:56.365Z,4.4
2019-01-26T03:34:08.469Z,4.4
2019-01-26T03:35:20.709Z,4.4
2019-01-26T03:36:32.855Z,4.4
2019-01-26T03:37:45.147Z,4.4
2019-01-26T03:38:57.270Z,4.4
2019-01-26T03:40:09.602Z,4.4
2019-01-26T03:41:22.053Z,4.4
2019-01-26T03:42:33.899Z,4.5
2019-01-26T03:43:46.027Z,4.5
2019-01-26T03:44:58.226Z,4.5
2019-01-26T03:46:10.412Z,4.5
2019-01-26T03:47:22.630Z,4.5
2019-01-26T03:48:34.798Z,4.5
2019-01-26T03:49:47.104Z,4.5
2019-01-26T03:50:59.213Z,4.5
2019-01-26T03:52:11.385Z,4.5
2019-01-26T03:53:23.593Z,4.5
2019-01-26T03:54:35.840Z,4.5
2019-01-26T03:55:48.029Z,4.5
2019-01-26T03:57:00.152Z,4.5
2019-01-26T03:58:12.362Z,4.6
2019-01-26T03:59:24.542Z,4.6
2019-01-26T04:00:36.816Z,4.6
2019-01-26T04:01:49.030Z,4.6
2019-01-26T04:03:01.268Z,4.6
2019-01-26T04:04:13.364Z,4.6
2019-01-26T04:05:25.516Z,4.6
2019-01-26T04:06:37.715Z,4.6
2019-01-26T04:07:50.015Z,4.6
2019-01-26T04:09:02.099Z,4.6
2019-01-26T04:10:14.379Z,4.6
2019-01-26T04:11:26.501Z,4.7
2019-01-26T04:12:38.754Z,4.7
2019-01-26T04:13:50.968Z,4.7
2019-01-26T04:15:06.097Z,4.7
2019-01-26T04:16:15.262Z,4.7
2019-01-26T04:17:27.628Z,4.7
2019-01-26T04:18:39.650Z,4.7
2019-01-26T04:19:51.929Z,4.7
2019-01-26T04:21:04.043Z,4.7
2019-01-26T04:22:16.333Z,4.7
2019-01-26T04:23:28.428Z,4.7
2019-01-26T04:24:40.692Z,4.7
2019-01-26T04:25:52.936Z,4.7
2019-01-26T04:27:05.147Z,4.7
2019-01-26T04:28:17.197Z,4.7
2019-01-26T04:29:29.409Z,4.7
2019-01-26T04:30:42.955Z,4.7
2019-01-26T04:31:53.851Z,4.7
2019-01-26T04:33:05.981Z,4.7
2019-01-26T04:34:18.179Z,4.7
2019-01-26T04:35:30.378Z,4.8
2019-01-26T04:36:42.645Z,4.7
2019-01-26T04:37:54.844Z,4.8
2019-01-26T04:39:06.945Z,4.8
2019-01-26T04:40:19.216Z,4.8
2019-01-26T04:41:31.395Z,4.8
2019-01-26T04:42:43.523Z,4.8
2019-01-26T04:43:55.852Z,4.8
2019-01-26T04:45:07.912Z,4.8
2019-01-26T04:46:20.164Z,4.8
2019-01-26T04:47:32.433Z,4.8
2019-01-26T04:48:44.567Z,4.8
2019-01-26T04:49:56.788Z,4.8
2019-01-26T04:51:08.963Z,4.8
2019-01-26T04:52:21.159Z,4.9
2019-01-26T04:53:33.362Z,4.9
2019-01-26T04:54:45.538Z,4.9
2019-01-26T04:55:57.656Z,4.9
2019-01-26T04:57:09.857Z,4.9
2019-01-26T04:58:22.067Z,4.9
2019-01-26T04:59:34.253Z,4.9
2019-01-26T05:00:46.536Z,4.9
2019-01-26T05:01:58.722Z,5
2019-01-26T05:03:10.897Z,5
2019-01-26T05:04:23.092Z,5
2019-01-26T05:05:35.283Z,5
2019-01-26T05:06:47.414Z,5
2019-01-26T05:07:59.640Z,5
2019-01-26T05:09:11.840Z,5
2019-01-26T05:10:24.091Z,5.1
2019-01-26T05:11:36.205Z,5.1
2019-01-26T05:12:48.530Z,5.1
2019-01-26T05:14:00.684Z,5.1
2019-01-26T05:15:12.770Z,5.1
2019-01-26T05:16:25.071Z,5.1
2019-01-26T05:17:37.160Z,5.1
2019-01-26T05:18:49.339Z,5.1
2019-01-26T05:20:01.534Z,5.1
2019-01-26T05:21:13.794Z,5.1
2019-01-26T05:22:25.923Z,5.2
2019-01-26T05:23:38.200Z,5.1
2019-01-26T05:24:50.327Z,5.2
2019-01-26T05:26:02.788Z,5.2
2019-01-26T05:27:14.768Z,5.2
2019-01-26T05:28:27.012Z,5.2
2019-01-26T05:29:39.162Z,5.2
2019-01-26T05:30:51.292Z,5.2
2019-01-26T05:32:03.489Z,5.2
2019-01-26T05:33:15.663Z,5.2
2019-01-26T05:34:27.861Z,5.2
2019-01-26T05:35:40.173Z,5.2
2019-01-26T05:36:52.244Z,5.2
2019-01-26T05:38:04.628Z,5.3
2019-01-26T05:39:16.708Z,5.3
2019-01-26T05:40:32.864Z,5.3
2019-01-26T05:41:42.339Z,5.3
2019-01-26T05:42:53.292Z,5.3
2019-01-26T05:44:05.424Z,5.3
2019-01-26T05:45:17.753Z,5.3
2019-01-26T05:46:29.808Z,5.3
2019-01-26T05:47:42.088Z,5.3
2019-01-26T05:48:54.258Z,5.3
2019-01-26T05:50:06.638Z,5.3
2019-01-26T05:51:18.662Z,5.3
2019-01-26T05:52:30.782Z,5.3
2019-01-26T05:53:43.042Z,5.3
2019-01-26T05:54:55.337Z,5.3
2019-01-26T05:56:07.359Z,5.3
2019-01-26T05:57:19.625Z,5.3
2019-01-26T05:58:31.835Z,5.4
2019-01-26T05:59:43.945Z,5.4
2019-01-26T06:00:56.147Z,5.4
2019-01-26T06:02:08.430Z,5.3
2019-01-26T06:03:20.535Z,5.3
2019-01-26T06:04:32.742Z,5.4
2019-01-26T06:05:44.993Z,5.4
2019-01-26T06:06:57.110Z,5.4
2019-01-26T06:08:09.424Z,5.4
2019-01-26T06:09:21.555Z,5.4
2019-01-26T06:10:33.703Z,5.4
2019-01-26T06:11:45.914Z,5.4
2019-01-26T06:12:58.124Z,5.4
2019-01-26T06:14:10.459Z,5.4
2019-01-26T06:15:22.497Z,5.4
2019-01-26T06:16:34.872Z,5.4
2019-01-26T06:17:46.883Z,5.4
2019-01-26T06:18:59.157Z,5.4
2019-01-26T06:20:11.273Z,5.4
2019-01-26T06:21:23.457Z,5.4
2019-01-26T06:22:35.646Z,5.4
2019-01-26T06:23:47.935Z,5.4
2019-01-26T06:25:00.065Z,5.4
2019-01-26T06:26:12.328Z,5.4
2019-01-26T06:27:24.444Z,5.4
2019-01-26T06:28:36.714Z,5.4
2019-01-26T06:29:48.903Z,5.4
2019-01-26T06:31:01.043Z,5.4
2019-01-26T06:32:13.228Z,5.4
2019-01-26T06:33:25.424Z,5.4
2019-01-26T06:34:37.675Z,5.4
2019-01-26T06:35:49.802Z,5.4
2019-01-26T06:37:02.072Z,5.4
2019-01-26T06:38:14.302Z,5.4
2019-01-26T06:39:26.459Z,5.4
2019-01-26T06:40:38.696Z,5.4
2019-01-26T06:41:50.787Z,5.4
2019-01-26T06:43:03.040Z,5.4
2019-01-26T06:44:15.179Z,5.4
2019-01-26T06:45:27.429Z,5.4
2019-01-26T06:46:39.576Z,5.4
2019-01-26T06:47:51.834Z,5.4
2019-01-26T06:49:03.955Z,5.4
2019-01-26T06:50:16.416Z,5.4
2019-01-26T06:51:28.419Z,5.4
2019-01-26T06:52:40.613Z,5.4
2019-01-26T06:53:52.733Z,5.4
2019-01-26T06:55:04.930Z,5.4
2019-01-26T06:56:17.123Z,5.4
2019-01-26T06:57:29.317Z,5.4
2019-01-26T06:58:41.593Z,5.4
2019-01-26T06:59:53.742Z,5.4
2019-01-26T07:01:06.022Z,5.4
2019-01-26T07:02:18.218Z,5.4
2019-01-26T07:03:30.296Z,5.4
2019-01-26T07:04:42.494Z,5.4
2019-01-26T07:05:54.751Z,5.4
2019-01-26T07:07:06.949Z,5.4
2019-01-26T07:08:19.129Z,5.4
2019-01-26T07:09:31.515Z,5.4
2019-01-26T07:10:43.473Z,5.4
2019-01-26T07:11:56.904Z,5.4
2019-01-26T07:13:07.934Z,5.4
2019-01-26T07:14:20.250Z,5.4
2019-01-26T07:15:32.366Z,5.4
2019-01-26T07:16:47.709Z,5.4
2019-01-26T07:17:57.011Z,5.4
2019-01-26T07:19:08.843Z,5.4
2019-01-26T07:20:21.035Z,5.4
2019-01-26T07:21:33.214Z,5.4
2019-01-26T07:22:45.481Z,5.4
2019-01-26T07:23:57.701Z,5.4
2019-01-26T07:25:09.895Z,5.4
2019-01-26T07:26:22.202Z,5.5
2019-01-26T07:27:34.203Z,5.4
2019-01-26T07:28:46.397Z,5.5
2019-01-26T07:29:58.596Z,5.5
2019-01-26T07:31:10.876Z,5.5
2019-01-26T07:32:23.004Z,5.5
2019-01-26T07:33:35.273Z,5.5
2019-01-26T07:34:47.411Z,5.5
2019-01-26T07:35:59.579Z,5.5
2019-01-26T07:37:11.876Z,5.5
2019-01-26T07:38:24.058Z,5.5
2019-01-26T07:39:36.235Z,5.5
2019-01-26T07:40:48.668Z,5.5
2019-01-26T07:42:00.561Z,5.5
2019-01-26T07:43:12.779Z,5.5
2019-01-26T07:44:24.946Z,5.5
2019-01-26T07:45:37.207Z,5.5
2019-01-26T07:46:49.327Z,5.5
2019-01-26T07:48:01.610Z,5.5
2019-01-26T07:49:13.803Z,5.5
2019-01-26T07:50:26.037Z,5.5
2019-01-26T07:51:38.219Z,5.6
2019-01-26T07:52:50.304Z,5.6
2019-01-26T07:54:02.525Z,5.6
2019-01-26T07:55:14.716Z,5.6
2019-01-26T07:56:26.892Z,5.6
2019-01-26T07:57:39.161Z,5.6
2019-01-26T07:58:51.294Z,5.6
2019-01-26T08:00:03.546Z,5.6
2019-01-26T08:01:15.673Z,5.6
2019-01-26T08:02:28.045Z,5.6
2019-01-26T08:03:40.071Z,5.6
2019-01-26T08:04:52.253Z,5.6
2019-01-26T08:06:04.448Z,5.6
2019-01-26T08:07:16.778Z,5.6
2019-01-26T08:08:28.878Z,5.6
2019-01-26T08:09:41.032Z,5.6
2019-01-26T08:10:53.331Z,5.6
2019-01-26T08:12:05.511Z,5.6
2019-01-26T08:13:17.630Z,5.6
2019-01-26T08:14:29.936Z,5.6
2019-01-26T08:15:42.102Z,5.6
2019-01-26T08:16:54.395Z,5.6
2019-01-26T08:18:06.574Z,5.6
2019-01-26T08:19:18.644Z,5.6
2019-01-26T08:20:30.896Z,5.6
2019-01-26T08:21:42.991Z,5.6
2019-01-26T08:22:55.263Z,5.7
2019-01-26T08:24:07.458Z,5.6
2019-01-26T08:25:19.637Z,5.7
2019-01-26T08:26:31.867Z,5.6
2019-01-26T08:27:43.961Z,5.7
2019-01-26T08:28:56.243Z,5.7
2019-01-26T08:30:08.359Z,5.7
2019-01-26T08:31:20.861Z,5.7
2019-01-26T08:32:32.784Z,5.7
2019-01-26T08:33:45.029Z,5.7
2019-01-26T08:34:57.143Z,5.7
2019-01-26T08:36:09.455Z,5.7
2019-01-26T08:37:21.526Z,5.7
2019-01-26T08:38:33.834Z,5.7
2019-01-26T08:39:45.921Z,5.7
2019-01-26T08:40:58.109Z,5.7
2019-01-26T08:42:10.402Z,5.7
2019-01-26T08:43:22.509Z,5.8
2019-01-26T08:44:34.703Z,5.8
2019-01-26T08:45:46.972Z,5.7
2019-01-26T08:46:59.207Z,5.8
2019-01-26T08:48:11.306Z,5.8
2019-01-26T08:49:23.504Z,5.8
2019-01-26T08:50:35.774Z,5.8
2019-01-26T08:51:48.014Z,5.8
2019-01-26T08:53:00.072Z,5.8
2019-01-26T08:54:12.346Z,5.8
2019-01-26T08:55:24.584Z,5.8
2019-01-26T08:56:36.731Z,5.8
2019-01-26T08:57:48.936Z,5.8
2019-01-26T08:59:01.048Z,5.8
2019-01-26T09:00:13.313Z,5.8
2019-01-26T09:01:25.432Z,5.8
2019-01-26T09:02:37.725Z,5.8
2019-01-26T09:03:49.848Z,5.8
2019-01-26T09:05:02.032Z,5.9
2019-01-26T09:06:14.226Z,5.9
2019-01-26T09:07:26.479Z,5.9
2019-01-26T09:08:38.695Z,5.9
2019-01-26T09:09:50.841Z,5.9
2019-01-26T09:11:03.006Z,5.9
2019-01-26T09:12:15.278Z,5.9
2019-01-26T09:13:27.515Z,5.9
2019-01-26T09:14:39.766Z,5.9
2019-01-26T09:15:51.872Z,5.9
2019-01-26T09:17:03.981Z,5.9
2019-01-26T09:18:16.331Z,5.9
2019-01-26T09:19:29.441Z,5.9
2019-01-26T09:20:40.649Z,5.9
2019-01-26T09:21:52.819Z,6
2019-01-26T09:23:05.022Z,6
2019-01-26T09:24:17.225Z,6
2019-01-26T09:25:29.345Z,6
2019-01-26T09:26:41.632Z,6
2019-01-26T09:27:53.829Z,6
2019-01-26T09:29:06.025Z,6
2019-01-26T09:30:18.134Z,6
2019-01-26T09:31:30.405Z,6
2019-01-26T09:32:42.506Z,6
2019-01-26T09:33:54.807Z,6
2019-01-26T09:35:11.099Z,6
2019-01-26T09:36:19.114Z,6
2019-01-26T09:37:31.413Z,6
2019-01-26T09:38:43.583Z,6
2019-01-26T09:39:55.775Z,6
2019-01-26T09:41:07.889Z,6
2019-01-26T09:42:20.075Z,6
2019-01-26T09:43:35.219Z,6.1
2019-01-26T09:44:44.471Z,6.1
2019-01-26T09:45:56.654Z,6.1
2019-01-26T09:47:08.923Z,6.1
2019-01-26T09:48:21.116Z,6.1
2019-01-26T09:49:33.335Z,6.1
2019-01-26T09:50:45.621Z,6.2
2019-01-26T09:51:57.639Z,6.2
2019-01-26T09:53:09.837Z,6.2
2019-01-26T09:54:22.205Z,6.2
2019-01-26T09:55:34.225Z,6.2
2019-01-26T09:56:46.422Z,6.2
2019-01-26T09:57:58.723Z,6.2
2019-01-26T09:59:10.824Z,6.2
2019-01-26T10:00:23.006Z,6.2
2019-01-26T10:02:47.521Z,6.2
2019-01-26T10:03:59.607Z,6.2
2019-01-26T10:05:11.812Z,6.3
2019-01-26T10:06:26.789Z,6.3
2019-01-26T10:07:36.268Z,6.3
2019-01-26T10:08:48.412Z,6.3
2019-01-26T10:10:00.580Z,6.3
2019-01-26T10:11:12.771Z,6.3
2019-01-26T10:12:24.959Z,6.3
2019-01-26T10:13:37.236Z,6.3
2019-01-26T10:14:49.451Z,6.3
2019-01-26T10:16:01.636Z,6.3
2019-01-26T10:17:13.759Z,6.3
2019-01-26T10:18:26.066Z,6.4
2019-01-26T10:19:38.235Z,6.4
2019-01-26T10:20:50.378Z,6.4
2019-01-26T10:22:02.621Z,6.4
2019-01-26T10:23:14.722Z,6.4
2019-01-26T10:24:26.940Z,6.4
2019-01-26T10:25:39.132Z,6.4
2019-01-26T10:26:51.445Z,6.4
2019-01-26T10:28:03.602Z,6.4
2019-01-26T10:29:15.731Z,6.4
2019-01-26T10:30:27.921Z,6.4
2019-01-26T10:31:40.254Z,6.4
2019-01-26T10:32:52.353Z,6.5
2019-01-26T10:34:04.552Z,6.5
2019-01-26T10:35:16.678Z,6.4
2019-01-26T10:36:28.875Z,6.5
2019-01-26T10:37:41.088Z,6.5
2019-01-26T10:38:53.270Z,6.5
2019-01-26T10:40:05.558Z,6.5
2019-01-26T10:41:17.721Z,6.5
2019-01-26T10:42:29.941Z,6.5
2019-01-26T10:43:42.135Z,6.5
2019-01-26T10:44:54.349Z,6.5
2019-01-26T10:46:06.441Z,6.5
2019-01-26T10:47:18.627Z,6.5
2019-01-26T10:48:30.884Z,6.5
2019-01-26T10:49:43.050Z,6.5
2019-01-26T10:50:55.319Z,6.5
2019-01-26T10:52:07.493Z,6.6
2019-01-26T10:53:19.615Z,6.6
2019-01-26T10:54:33.652Z,6.6
2019-01-26T10:55:44.085Z,6.6
2019-01-26T10:56:56.205Z,6.7
2019-01-26T10:58:08.391Z,6.7
2019-01-26T10:59:20.592Z,6.7
2019-01-26T11:00:32.778Z,6.7
2019-01-26T11:01:45.001Z,6.8
2019-01-26T11:02:57.310Z,6.8
2019-01-26T11:04:09.661Z,6.8
2019-01-26T11:05:22.160Z,6.8
2019-01-26T11:06:33.797Z,6.8
2019-01-26T11:07:45.963Z,6.8
2019-01-26T11:08:58.289Z,6.8
2019-01-26T11:10:10.375Z,6.9
2019-01-26T11:11:22.569Z,6.9
2019-01-26T11:12:34.754Z,6.9
2019-01-26T11:13:46.946Z,6.9
2019-01-26T11:14:59.303Z,6.9
2019-01-26T11:16:11.430Z,6.9
2019-01-26T11:17:23.619Z,6.9
2019-01-26T11:18:35.739Z,6.9
2019-01-26T11:19:47.910Z,6.9
2019-01-26T11:21:00.159Z,6.9
2019-01-26T11:22:12.315Z,6.9
2019-01-26T11:23:24.581Z,6.9
2019-01-26T11:24:36.697Z,6.9
2019-01-26T11:25:48.966Z,6.9
2019-01-26T11:27:01.246Z,6.9
2019-01-26T11:28:13.285Z,6.9
2019-01-26T11:29:25.486Z,6.9
2019-01-26T11:30:37.764Z,6.9
2019-01-26T11:31:49.878Z,6.9
2019-01-26T11:33:02.153Z,6.9
2019-01-26T11:34:14.341Z,6.9
2019-01-26T11:35:27.002Z,6.9
2019-01-26T11:36:38.748Z,6.9
2019-01-26T11:37:50.931Z,6.9
2019-01-26T11:39:03.213Z,6.9
2019-01-26T11:40:15.358Z,6.9
2019-01-26T11:41:27.510Z,7
2019-01-26T11:42:39.791Z,7
2019-01-26T11:43:51.838Z,7
2019-01-26T11:45:04.030Z,7
2019-01-26T11:46:16.382Z,7
2019-01-26T11:47:28.448Z,7
2019-01-26T11:48:40.719Z,7.1
2019-01-26T11:49:52.803Z,7.1
2019-01-26T11:51:06.208Z,7.3
2019-01-26T11:52:17.201Z,7.3
2019-01-26T11:53:29.414Z,7.3
2019-01-26T11:54:41.591Z,7.3
2019-01-26T11:55:53.849Z,7.3
2019-01-26T11:57:06.097Z,7.4
2019-01-26T11:58:18.186Z,7.4
2019-01-26T11:59:30.448Z,7.4
2019-01-26T12:00:42.639Z,7.4
2019-01-26T12:01:54.835Z,7.4
2019-01-26T12:03:07.061Z,7.4
2019-01-26T12:04:19.154Z,7.4
2019-01-26T12:05:31.349Z,7.4
2019-01-26T12:06:43.615Z,7.3
2019-01-26T12:07:55.837Z,7.3
2019-01-26T12:09:07.978Z,7.3
2019-01-26T12:10:20.122Z,7.4
2019-01-26T12:11:32.431Z,7.4
2019-01-26T12:12:44.595Z,7.5
2019-01-26T12:13:56.813Z,7.5
2019-01-26T12:15:09.488Z,7.5
2019-01-26T12:16:21.259Z,7.6
2019-01-26T12:17:33.411Z,7.5
2019-01-26T12:18:45.618Z,7.6
2019-01-26T12:19:57.690Z,7.6
2019-01-26T12:21:09.890Z,7.6
2019-01-26T12:22:22.150Z,7.6
2019-01-26T12:23:34.278Z,7.6
2019-01-26T12:24:46.604Z,7.6
2019-01-26T12:25:58.669Z,7.6
2019-01-26T12:27:10.968Z,7.6
2019-01-26T12:28:23.067Z,7.6
2019-01-26T12:29:35.344Z,7.6
2019-01-26T12:30:47.651Z,7.6
2019-01-26T12:31:59.827Z,7.5
2019-01-26T12:33:11.887Z,7.5
2019-01-26T12:34:24.120Z,7.5
2019-01-26T12:35:36.256Z,7.5
2019-01-26T12:36:48.508Z,7.5
2019-01-26T12:38:00.715Z,7.5
2019-01-26T12:39:12.993Z,7.5
2019-01-26T12:40:25.102Z,7.5
2019-01-26T12:41:37.211Z,7.5
2019-01-26T12:42:49.426Z,7.4
2019-01-26T12:44:01.733Z,7.4
2019-01-26T12:45:13.876Z,7.4
2019-01-26T12:46:26.000Z,7.4
2019-01-26T12:47:38.402Z,7.4
2019-01-26T12:48:50.390Z,7.4
2019-01-26T12:50:02.606Z,7.4
2019-01-26T12:51:14.951Z,7.4
2019-01-26T12:52:27.045Z,7.4
2019-01-26T12:53:39.290Z,7.3
2019-01-26T12:54:51.389Z,7.3
2019-01-26T12:56:03.707Z,7.3
2019-01-26T12:57:15.773Z,7.3
2019-01-26T12:58:27.952Z,7.3
2019-01-26T12:59:40.196Z,7.3
2019-01-26T13:00:52.357Z,7.3
2019-01-26T13:02:04.570Z,7.3
2019-01-26T13:03:16.826Z,7.3
2019-01-26T13:04:28.935Z,7.3
2019-01-26T13:05:41.220Z,7.2
2019-01-26T13:06:53.412Z,7.2
2019-01-26T13:08:05.669Z,7.2
2019-01-26T13:09:17.821Z,7.2
2019-01-26T13:10:29.934Z,7.2
2019-01-26T13:11:42.107Z,7.2
2019-01-26T13:12:54.398Z,7.2
2019-01-26T13:14:06.573Z,7.2
2019-01-26T13:15:18.865Z,7.2
2019-01-26T13:16:30.919Z,7.2
2019-01-26T13:17:44.152Z,7.2
2019-01-26T13:18:55.284Z,7.2
2019-01-26T13:20:07.565Z,7.2
2019-01-26T13:21:19.679Z,7.2
2019-01-26T13:22:31.969Z,7.2
2019-01-26T13:23:44.157Z,7.2
2019-01-26T13:24:56.256Z,7.2
2019-01-26T13:26:08.600Z,7.2
2019-01-26T13:27:20.755Z,7.2
2019-01-26T13:28:32.935Z,7.3
2019-01-26T13:29:45.130Z,7.3
2019-01-26T13:30:57.246Z,7.3
2019-01-26T13:32:09.549Z,7.2
2019-01-26T13:33:21.699Z,7.3
2019-01-26T13:34:33.818Z,7.3
2019-01-26T13:35:46.104Z,7.3
2019-01-26T13:36:58.300Z,7.3
2019-01-26T13:38:10.399Z,7.3
2019-01-26T13:39:22.689Z,7.3
2019-01-26T13:40:34.896Z,7.3
2019-01-26T13:41:46.986Z,7.3
2019-01-26T13:42:59.294Z,7.3
2019-01-26T13:44:11.509Z,7.3
2019-01-26T13:45:23.652Z,7.3
2019-01-26T13:46:35.770Z,7.3
2019-01-26T13:47:48.067Z,7.4
2019-01-26T13:49:00.161Z,7.4
2019-01-26T13:50:12.369Z,7.4
2019-01-26T13:51:24.684Z,7.4
2019-01-26T13:52:36.765Z,7.4
2019-01-26T13:53:49.037Z,7.4
2019-01-26T13:55:01.201Z,7.4
2019-01-26T13:56:13.372Z,7.4
2019-01-26T13:57:25.650Z,7.4
2019-01-26T13:58:37.853Z,7.4
2019-01-26T13:59:50.042Z,7.4
2019-01-26T14:01:02.129Z,7.4
2019-01-26T14:02:17.782Z,7.4
2019-01-26T14:03:27.052Z,7.4
2019-01-26T14:04:38.706Z,7.4
2019-01-26T14:05:50.896Z,7.4
2019-01-26T14:07:03.212Z,7.4
2019-01-26T14:08:15.397Z,7.4
2019-01-26T14:09:27.917Z,7.4
2019-01-26T14:10:39.803Z,7.4
2019-01-26T14:11:51.877Z,7.4
2019-01-26T14:13:04.074Z,7.4
2019-01-26T14:14:16.437Z,7.4
2019-01-26T14:15:28.627Z,7.4
2019-01-26T14:16:40.655Z,7.4
2019-01-26T14:17:52.851Z,7.4
2019-01-26T14:19:05.124Z,7.4
2019-01-26T14:20:17.387Z,7.4
2019-01-26T14:21:29.516Z,7.4
2019-01-26T14:22:41.640Z,7.4
2019-01-26T14:23:53.916Z,7.4
2019-01-26T14:25:06.031Z,7.4
2019-01-26T14:26:18.225Z,7.4
2019-01-26T14:27:30.784Z,7.4
2019-01-26T14:28:42.616Z,7.4
2019-01-26T14:29:54.885Z,7.4
2019-01-26T14:31:06.999Z,7.4
2019-01-26T14:32:19.200Z,7.4
2019-01-26T14:33:31.738Z,7.4
2019-01-26T14:34:43.589Z,7.4
2019-01-26T14:35:55.854Z,7.4
2019-01-26T14:37:07.977Z,7.4
2019-01-26T14:38:20.187Z,7.4
2019-01-26T14:39:32.560Z,7.4
2019-01-26T14:40:44.654Z,7.4
2019-01-26T14:41:56.784Z,7.4
2019-01-26T14:43:08.971Z,7.4
2019-01-26T14:44:21.162Z,7.4
2019-01-26T14:45:33.394Z,7.4
2019-01-26T14:46:48.352Z,7.4
2019-01-26T14:47:57.813Z,7.4
2019-01-26T14:49:09.941Z,7.4
2019-01-26T14:50:22.218Z,7.4
2019-01-26T14:51:37.990Z,7.4
2019-01-26T14:52:47.590Z,7.4
2019-01-26T14:53:58.808Z,7.4
2019-01-26T14:55:10.932Z,7.4
2019-01-26T14:56:23.200Z,7.4
2019-01-26T14:57:35.304Z,7.4
2019-01-26T14:58:47.503Z,7.4
2019-01-26T14:59:59.795Z,7.4
2019-01-26T15:01:11.972Z,7.4
2019-01-26T15:02:24.101Z,7.4
2019-01-26T15:03:36.387Z,7.4
2019-01-26T15:04:48.558Z,7.3
2019-01-26T15:06:00.681Z,7.3
2019-01-26T15:07:13.042Z,7.3
2019-01-26T15:08:25.064Z,7.3
2019-01-26T15:09:37.360Z,7.3
2019-01-26T15:10:49.509Z,7.3
2019-01-26T15:12:01.649Z,7.3
2019-01-26T15:13:13.973Z,7.3
2019-01-26T15:14:26.046Z,7.3
2019-01-26T15:15:38.392Z,7.3
2019-01-26T15:16:50.495Z,7.3
2019-01-26T15:18:02.619Z,7.3
2019-01-26T15:19:14.926Z,7.3
2019-01-26T15:20:27.016Z,7.3
2019-01-26T15:21:39.196Z,7.3
2019-01-26T15:22:51.456Z,7.3
2019-01-26T15:24:03.664Z,7.2
2019-01-26T15:25:15.772Z,7.2
2019-01-26T15:26:27.983Z,7.3
2019-01-26T15:27:40.343Z,7.2
2019-01-26T15:28:52.460Z,7.2
2019-01-26T15:30:04.629Z,7.2
2019-01-26T15:31:16.852Z,7.2
2019-01-26T15:32:29.030Z,7.2
2019-01-26T15:33:41.216Z,7.2
2019-01-26T15:34:53.327Z,7.2
2019-01-26T15:36:05.545Z,7.2
2019-01-26T15:37:17.728Z,7.2
2019-01-26T15:38:29.914Z,7.2
2019-01-26T15:39:42.197Z,7.2
2019-01-26T15:40:54.305Z,7.2
2019-01-26T15:42:06.489Z,7.2
2019-01-26T15:43:18.711Z,7.2
2019-01-26T15:44:30.974Z,7.2
2019-01-26T15:45:43.075Z,7.2
2019-01-26T15:46:55.277Z,7.2
2019-01-26T15:48:07.481Z,7.2
2019-01-26T15:49:19.647Z,7.2
2019-01-26T15:50:31.926Z,7.2
2019-01-26T15:51:44.138Z,7.2
2019-01-26T15:52:56.245Z,7.2
2019-01-26T15:54:08.438Z,7.2
2019-01-26T15:55:21.172Z,7.2
2019-01-26T15:56:32.823Z,7.2
2019-01-26T15:57:45.116Z,7.2
2019-01-26T15:58:57.211Z,7.2
2019-01-26T16:00:11.253Z,7.2
2019-01-26T16:01:21.692Z,7.2
2019-01-26T16:02:33.797Z,7.2
2019-01-26T16:03:46.168Z,7.2
2019-01-26T16:04:58.269Z,7.1
2019-01-26T16:06:10.439Z,7.1
2019-01-26T16:07:22.567Z,7.1
2019-01-26T16:08:34.771Z,7.1
2019-01-26T16:09:47.095Z,7.1
2019-01-26T16:10:59.150Z,7.1
2019-01-26T16:12:11.358Z,7.1
2019-01-26T16:13:23.591Z,7.1
2019-01-26T16:14:35.857Z,7.1
2019-01-26T16:15:48.108Z,7.1
2019-01-26T16:17:00.147Z,7.1
2019-01-26T16:18:12.776Z,7.1
2019-01-26T16:19:24.542Z,7.1
2019-01-26T16:20:36.692Z,7
2019-01-26T16:21:49.150Z,7
2019-01-26T16:23:01.092Z,7
2019-01-26T16:24:13.356Z,6.9
2019-01-26T16:25:25.512Z,6.9
2019-01-26T16:26:37.666Z,6.9
2019-01-26T16:27:50.155Z,6.8
2019-01-26T16:29:02.068Z,6.8
2019-01-26T16:30:14.321Z,6.8
2019-01-26T16:31:26.536Z,6.7
2019-01-26T16:32:38.718Z,6.7
2019-01-26T16:33:50.895Z,6.7
2019-01-26T16:35:03.070Z,6.6
2019-01-26T16:36:15.223Z,6.6
2019-01-26T16:37:27.508Z,6.6
2019-01-26T16:38:39.678Z,6.6
2019-01-26T16:39:51.974Z,6.5