createdAt,value
2023-01-02T00:01:31.411Z,10.22
2023-01-02T00:04:03.818Z,10.20
2023-01-02T00:06:37.389Z,10.18
2023-01-02T00:09:10.262Z,10.16
2023-01-02T00:11:43.381Z,10.12
2023-01-02T00:14:15.773Z,10.10
2023-01-02T00:16:48.092Z,10.06
2023-01-02T00:19:20.841Z,10.04
2023-01-02T00:21:53.515Z,10.03
2023-01-02T00:24:26.265Z,10.03
2023-01-02T00:26:58.923Z,10.00
2023-01-02T00:29:31.532Z,9.98
2023-01-02T00:32:04.035Z,9.96
2023-01-02T00:34:36.826Z,9.94
2023-01-02T00:37:10.930Z,9.90
2023-01-02T00:39:43.709Z,9.89
2023-01-02T00:42:16.485Z,9.87
2023-01-02T00:44:49.672Z,9.88
2023-01-02T00:47:22.331Z,9.88
2023-01-02T00:49:54.786Z,9.87
2023-01-02T00:52:27.266Z,9.85
2023-01-02T00:54:59.731Z,9.83
2023-01-02T00:57:32.859Z,9.83
2023-01-02T01:00:07.366Z,9.82
2023-01-02T01:02:40.545Z,9.82
2023-01-02T01:05:13.355Z,9.81
2023-01-02T01:07:47.334Z,9.81
2023-01-02T01:10:20.402Z,9.80
2023-01-02T01:12:53.726Z,9.80
2023-01-02T01:15:26.850Z,9.80
2023-01-02T01:17:59.895Z,9.78
2023-01-02T01:20:32.707Z,9.79
2023-01-02T01:23:05.147Z,9.81
2023-01-02T01:25:39.148Z,9.80
2023-01-02T01:28:11.568Z,9.78
2023-01-02T01:30:43.968Z,9.79
2023-01-02T01:33:17.401Z,9.79
2023-01-02T01:35:50.069Z,9.77
2023-01-02T01:38:22.413Z,9.76
2023-01-02T01:40:56.443Z,9.75
2023-01-02T01:43:53.527Z,9.76
2023-01-02T01:46:46.427Z,9.75
2023-01-02T01:52:27.253Z,9.76
2023-01-02T01:55:10.317Z,9.77
2023-01-02T01:57:57.432Z,9.77
2023-01-02T02:00:30.208Z,9.76
2023-01-02T02:03:06.608Z,9.77
2023-01-02T02:05:39.084Z,9.77
2023-01-02T02:08:43.798Z,9.76
2023-01-02T02:11:16.582Z,9.75
2023-01-02T02:13:49.910Z,9.73
2023-01-02T02:16:46.601Z,9.74
2023-01-02T02:19:42.062Z,9.74
2023-01-02T02:22:22.408Z,9.72
2023-01-02T02:25:24.880Z,9.72
2023-01-02T02:28:20.299Z,9.73
2023-01-02T02:30:56.776Z,9.74
2023-01-02T02:33:33.895Z,9.74
2023-01-02T02:36:23.120Z,9.74
2023-01-02T02:39:32.497Z,9.75
2023-01-02T02:42:43.090Z,9.76
2023-01-02T02:45:51.491Z,9.78
2023-01-02T02:48:46.716Z,9.82
2023-01-02T02:51:35.571Z,9.83
2023-01-02T02:54:12.940Z,9.84
2023-01-02T02:56:45.407Z,9.85
2023-01-02T02:59:18.163Z,9.85
2023-01-02T03:01:51.105Z,9.86
2023-01-02T03:04:24.371Z,9.86
2023-01-02T03:07:35.121Z,9.87
2023-01-02T03:10:32.529Z,9.84
2023-01-02T03:13:40.867Z,9.83
2023-01-02T03:16:30.343Z,9.83
2023-01-02T03:19:16.029Z,9.81
2023-01-02T03:22:16.377Z,9.79
2023-01-02T03:25:10.676Z,9.79
2023-01-02T03:27:46.349Z,9.81
2023-01-02T03:30:22.555Z,9.83
2023-01-02T03:33:08.083Z,9.83
2023-01-02T03:35:54.426Z,9.85
2023-01-02T03:38:39.523Z,9.87
2023-01-02T03:41:19.791Z,9.89
2023-01-02T03:43:57.046Z,9.90
2023-01-02T03:46:50.038Z,9.89
2023-01-02T03:49:33.670Z,9.89
2023-01-02T03:52:07.064Z,9.87
2023-01-02T03:54:40.504Z,9.85
2023-01-02T03:57:35.201Z,9.82
2023-01-02T04:00:14.375Z,9.81
2023-01-02T04:03:06.510Z,9.83
2023-01-02T04:05:54.037Z,9.84
2023-01-02T04:08:52.672Z,9.82
2023-01-02T04:11:25.162Z,9.78
2023-01-02T04:14:00.961Z,9.77
2023-01-02T04:16:35.125Z,9.75
2023-01-02T04:19:14.777Z,9.74
2023-01-02T04:21:47.140Z,9.71
2023-01-02T04:24:23.136Z,9.69
2023-01-02T04:27:09.164Z,9.71
2023-01-02T04:29:41.764Z,9.69
2023-01-02T04:32:36.081Z,9.69
2023-01-02T04:35:10.621Z,9.66
2023-01-02T04:37:44.499Z,9.66
2023-01-02T04:40:46.862Z,9.67
2023-01-02T04:43:22.031Z,9.63
2023-01-02T04:45:54.582Z,9.60
2023-01-02T04:48:27.079Z,9.61
2023-01-02T04:50:59.501Z,9.60
2023-01-02T04:53:31.973Z,9.60
2023-01-02T04:56:04.327Z,9.59
2023-01-02T04:58:37.378Z,9.58
2023-01-02T05:01:14.178Z,9.59
2023-01-02T05:03:49.032Z,9.63
2023-01-02T05:06:21.553Z,9.60
2023-01-02T05:08:53.999Z,9.61
2023-01-02T05:11:26.409Z,9.58
2023-01-02T05:14:03.865Z,9.59
2023-01-02T05:16:33.318Z,9.60
2023-01-02T05:19:06.071Z,9.58
2023-01-02T05:21:56.611Z,9.57
2023-01-02T05:24:29.310Z,9.54
2023-01-02T05:27:01.599Z,9.52
2023-01-02T05:29:36.016Z,9.50
2023-01-02T05:32:08.418Z,9.48
2023-01-02T05:34:40.854Z,9.43
2023-01-02T05:37:14.065Z,9.41
2023-01-02T05:39:46.672Z,9.41
2023-01-02T05:42:19.196Z,9.41
2023-01-02T05:44:52.554Z,9.40
2023-01-02T05:47:25.049Z,9.41
2023-01-02T05:49:57.606Z,9.44
2023-01-02T05:52:30.111Z,9.45
2023-01-02T05:55:02.819Z,9.47
2023-01-02T05:57:35.404Z,9.48
2023-01-02T06:00:08.864Z,9.48
2023-01-02T06:02:47.958Z,9.50
2023-01-02T06:05:17.548Z,9.48
2023-01-02T06:07:51.105Z,9.48
2023-01-02T06:10:23.826Z,9.48
2023-01-02T06:12:56.193Z,9.48
2023-01-02T06:15:29.182Z,9.48
2023-01-02T06:18:02.216Z,9.46
2023-01-02T06:20:34.848Z,9.44
2023-01-02T06:23:07.619Z,9.41
2023-01-02T06:25:40.510Z,9.43
2023-01-02T06:28:13.099Z,9.47
2023-01-02T06:30:45.566Z,9.48
2023-01-02T06:33:18.570Z,9.49
2023-01-02T06:35:52.899Z,9.52
2023-01-02T06:38:27.647Z,9.53
2023-01-02T06:41:02.056Z,9.57
2023-01-02T06:43:34.994Z,9.58
2023-01-02T06:46:07.392Z,9.63
2023-01-02T06:48:39.907Z,9.69
2023-01-02T06:51:18.846Z,9.80
2023-01-02T06:53:51.255Z,9.95
2023-01-02T06:56:24.203Z,10.19
2023-01-02T06:58:56.618Z,10.43
2023-01-02T07:01:30.182Z,10.60
2023-01-02T07:04:03.011Z,10.76
2023-01-02T07:06:36.527Z,10.89
2023-01-02T07:09:09.646Z,11.06
2023-01-02T07:11:43.316Z,11.30
2023-01-02T07:14:15.825Z,11.54
2023-01-02T07:16:48.876Z,11.82
2023-01-02T07:19:22.276Z,12.08
2023-01-02T07:21:55.373Z,12.31
2023-01-02T07:24:28.976Z,12.56
2023-01-02T07:27:01.591Z,12.75
2023-01-02T07:29:34.126Z,12.91
2023-01-02T07:32:06.872Z,13.05
2023-01-02T07:34:40.050Z,13.23
2023-01-02T07:37:12.561Z,13.46
2023-01-02T07:39:46.083Z,13.65
2023-01-02T07:42:18.505Z,13.81
2023-01-02T07:44:50.944Z,14.03
2023-01-02T07:47:23.625Z,14.18
2023-01-02T07:49:56.540Z,14.28
2023-01-02T07:52:29.065Z,14.51
2023-01-02T07:55:02.139Z,14.65
2023-01-02T07:57:34.705Z,14.66
2023-01-02T08:00:18.844Z,14.68
2023-01-02T08:02:53.599Z,14.67
2023-01-02T08:05:26.275Z,14.84
2023-01-02T08:07:58.714Z,14.95
2023-01-02T08:10:31.849Z,15.03
2023-01-02T08:13:05.548Z,15.15
2023-01-02T08:15:38.759Z,15.24
2023-01-02T08:18:11.471Z,15.39
2023-01-02T08:20:44.024Z,15.60
2023-01-02T08:23:16.520Z,15.81
2023-01-02T08:25:54.103Z,16.04
2023-01-02T08:28:23.261Z,16.29
2023-01-02T08:30:55.817Z,16.48
2023-01-02T08:33:28.981Z,16.68
2023-01-02T08:36:02.096Z,16.93
2023-01-02T08:38:34.818Z,17.20
2023-01-02T08:41:07.794Z,17.38
2023-01-02T08:43:41.318Z,17.59
2023-01-02T08:46:15.034Z,17.76
2023-01-02T08:48:47.534Z,17.86
2023-01-02T08:51:20.024Z,18.02
2023-01-02T08:53:52.370Z,18.28
2023-01-02T08:56:42.475Z,18.57
2023-01-02T08:59:15.203Z,18.84
2023-01-02T09:01:47.744Z,19.04
2023-01-02T09:04:20.681Z,19.15
2023-01-02T09:06:53.061Z,19.31
2023-01-02T09:09:25.600Z,19.47
2023-01-02T09:11:58.548Z,19.53
2023-01-02T09:14:31.041Z,19.55
2023-01-02T09:17:03.662Z,19.62
2023-01-02T09:19:37.077Z,19.71
2023-01-02T09:22:10.085Z,19.78
2023-01-02T09:24:43.079Z,19.77
2023-01-02T09:27:16.177Z,19.79
2023-01-02T09:29:48.822Z,19.91
2023-01-02T09:32:21.618Z,20.10
2023-01-02T09:34:54.366Z,20.49
2023-01-02T09:37:28.705Z,20.73
2023-01-02T09:40:01.188Z,20.63
2023-01-02T09:42:34.067Z,20.48
2023-01-02T09:45:09.029Z,20.56
2023-01-02T09:47:41.936Z,20.46
2023-01-02T09:50:22.184Z,20.12
2023-01-02T09:56:22.285Z,19.36
2023-01-02T09:59:00.676Z,18.51
2023-01-02T10:01:38.617Z,18.51
2023-01-02T10:04:29.662Z,18.20
2023-01-02T10:07:36.682Z,18.17
2023-01-02T10:10:20.345Z,18.17
2023-01-02T10:13:59.908Z,18.24
2023-01-02T10:16:06.455Z,18.25
2023-01-02T10:18:41.623Z,18.12
2023-01-02T10:21:21.482Z,18.17
2023-01-02T10:24:09.073Z,18.33
2023-01-02T10:26:47.009Z,18.35
2023-01-02T10:29:32.508Z,18.33
2023-01-02T12:10:05.170Z,17.01
2023-01-02T12:13:03.404Z,16.78
2023-01-02T12:16:02.533Z,16.29
2023-01-02T12:18:42.904Z,15.85
2023-01-02T12:21:53.173Z,15.46
2023-01-02T12:24:47.442Z,15.18
2023-01-02T12:27:27.421Z,14.85
2023-01-02T12:30:21.654Z,14.60
2023-01-02T12:33:51.687Z,14.44
2023-01-02T12:37:08.259Z,14.29
2023-01-02T12:40:09.114Z,14.08
2023-01-02T12:43:04.740Z,13.92
2023-01-02T12:46:27.427Z,13.85
2023-01-02T12:49:28.611Z,13.79
2023-01-02T12:52:41.305Z,13.72
2023-01-02T12:55:33.539Z,13.68
2023-01-02T12:58:20.068Z,13.63
2023-01-02T13:01:40.182Z,13.58
2023-01-02T13:04:44.010Z,13.55
2023-01-02T13:07:35.522Z,13.48
2023-01-02T13:10:10.434Z,13.43
2023-01-02T13:12:42.833Z,13.39
2023-01-02T13:15:31.310Z,13.38
2023-01-02T13:18:35.713Z,13.38
2023-01-02T13:21:18.706Z,13.37
2023-01-02T13:23:52.127Z,13.39
2023-01-02T13:26:27.378Z,13.36
2023-01-02T13:29:16.848Z,13.34
2023-01-02T13:31:57.302Z,13.30
2023-01-02T13:34:32.509Z,13.24
2023-01-02T13:37:11.738Z,13.18
2023-01-02T13:39:58.326Z,13.15
2023-01-02T13:42:54.403Z,13.09
2023-01-02T13:45:36.760Z,12.99
2023-01-02T13:48:22.167Z,12.90
2023-01-02T13:51:10.879Z,12.83
2023-01-02T13:53:46.990Z,12.77
2023-01-02T13:56:22.939Z,12.71
2023-01-02T13:59:05.256Z,12.66
2023-01-02T14:01:42.995Z,12.61
2023-01-02T14:04:22.067Z,12.52
2023-01-02T14:06:54.530Z,12.50
2023-01-02T14:09:27.234Z,12.44
2023-01-02T14:12:03.908Z,12.41
2023-01-02T14:14:51.052Z,12.39
2023-01-02T14:17:55.545Z,12.37
2023-01-02T14:20:35.660Z,12.31
2023-01-02T14:23:10.337Z,12.28
2023-01-02T14:25:49.808Z,12.25
2023-01-02T14:28:33.935Z,12.21
2023-01-02T14:31:22.428Z,12.14
2023-01-02T14:33:55.933Z,12.15
2023-01-02T14:36:48.043Z,12.15
2023-01-02T14:39:33.997Z,12.14
2023-01-02T14:42:44.214Z,12.11
2023-01-02T14:45:23.397Z,12.09
2023-01-02T14:48:03.768Z,12.07
2023-01-02T14:50:37.419Z,12.05
2023-01-02T14:53:25.706Z,12.02
2023-01-02T14:56:05.974Z,12.03
2023-01-02T14:58:50.719Z,12.03
2023-01-02T15:01:42.645Z,12.01
2023-01-02T15:04:14.357Z,11.97
2023-01-02T15:07:09.778Z,11.94
2023-01-02T15:09:45.027Z,11.89
2023-01-02T15:12:50.346Z,11.85
2023-01-02T15:15:28.419Z,11.83
2023-01-02T15:18:08.766Z,11.78
2023-01-02T15:20:41.762Z,11.74
2023-01-02T15:23:19.011Z,11.71
2023-01-02T15:25:51.445Z,11.68
2023-01-02T15:28:30.817Z,11.66
2023-01-02T15:31:07.179Z,11.63
2023-01-02T15:33:40.290Z,11.59
2023-01-02T15:36:16.232Z,11.55
2023-01-02T15:38:48.689Z,11.53
2023-01-02T15:41:21.900Z,11.49
2023-01-02T15:44:13.604Z,11.46
2023-01-02T15:46:46.521Z,11.43
2023-01-02T15:49:19.194Z,11.40
2023-01-02T15:51:51.739Z,11.36
2023-01-02T15:54:24.088Z,11.33
2023-01-02T15:56:56.673Z,11.30
2023-01-02T15:59:33.446Z,11.28
2023-01-02T16:02:07.559Z,11.26
2023-01-02T16:04:40.691Z,11.24
2023-01-02T16:07:23.461Z,11.21
2023-01-02T16:09:56.754Z,11.19
2023-01-02T16:12:29.840Z,11.18
2023-01-02T16:15:02.969Z,11.17
2023-01-02T16:17:37.806Z,11.12
2023-01-02T16:20:29.215Z,11.11
2023-01-02T16:23:08.938Z,11.06
2023-01-02T16:25:50.037Z,11.00
2023-01-02T16:28:34.810Z,10.96
2023-01-02T16:31:20.861Z,10.93
2023-01-02T16:33:53.308Z,10.92
2023-01-02T16:36:26.628Z,10.92
2023-01-02T16:39:00.652Z,10.90
2023-01-02T16:41:51.460Z,10.90
2023-01-02T16:44:24.770Z,10.87
2023-01-02T16:46:57.358Z,10.85
2023-01-02T16:49:29.774Z,10.84
2023-01-02T16:52:02.993Z,10.80
2023-01-02T16:54:35.713Z,10.77
2023-01-02T16:57:14.611Z,10.76
2023-01-02T16:59:47.049Z,10.75
2023-01-02T17:02:20.243Z,10.74
2023-01-02T17:04:53.284Z,10.73
2023-01-02T17:07:25.745Z,10.72
2023-01-02T17:09:58.083Z,10.71
2023-01-02T17:12:31.149Z,10.70
2023-01-02T17:15:03.589Z,10.70
2023-01-02T17:17:36.612Z,10.71
2023-01-02T17:20:10.653Z,10.71
2023-01-02T17:22:43.182Z,10.72
2023-01-02T17:25:17.747Z,10.70
2023-01-02T17:27:51.287Z,10.69
2023-01-02T17:30:24.192Z,10.70
2023-01-02T17:33:03.797Z,10.71
2023-01-02T17:35:34.238Z,10.72
2023-01-02T17:38:06.739Z,10.72
2023-01-02T17:40:39.903Z,10.74
2023-01-02T17:43:12.613Z,10.73
2023-01-02T17:45:45.112Z,10.74
2023-01-02T17:48:24.221Z,10.71
2023-01-02T17:51:00.537Z,10.72
2023-01-02T17:53:33.641Z,10.70
2023-01-02T17:56:21.629Z,10.70
2023-01-02T17:58:39.877Z,10.65
2023-01-02T18:01:18.723Z,10.64
2023-01-02T18:03:53.219Z,10.60
2023-01-02T18:06:26.489Z,10.59
2023-01-02T18:09:00.174Z,10.56
2023-01-02T18:11:33.088Z,10.55
2023-01-02T18:14:09.460Z,10.53
2023-01-02T18:16:44.849Z,10.53
2023-01-02T18:19:22.307Z,10.56
2023-01-02T18:21:54.934Z,10.56
2023-01-02T18:24:32.592Z,10.57
2023-01-02T18:27:27.863Z,10.60
2023-01-02T18:30:34.289Z,10.64
2023-01-02T18:33:15.469Z,10.67
2023-01-02T18:35:58.471Z,10.68
2023-01-02T18:38:39.835Z,10.70
2023-01-02T18:41:32.743Z,10.70
2023-01-02T18:44:15.673Z,10.68
2023-01-02T18:47:04.177Z,10.69
2023-01-02T18:49:28.997Z,10.69
2023-01-02T18:52:11.929Z,10.69
2023-01-02T18:54:47.429Z,10.69
2023-01-02T18:57:23.729Z,10.72
2023-01-02T18:59:56.463Z,10.76
2023-01-02T19:02:42.309Z,10.77
2023-01-02T19:05:24.752Z,10.77
2023-01-02T19:08:11.355Z,10.74
2023-01-02T19:10:47.015Z,10.72
2023-01-02T19:13:24.947Z,10.69
2023-01-02T19:16:08.793Z,10.67
2023-01-02T19:18:47.171Z,10.65
2023-01-02T19:21:35.088Z,10.60
2023-01-02T19:24:20.485Z,10.50
2023-01-02T19:26:57.177Z,10.38
2023-01-02T19:29:34.515Z,10.26
2023-01-02T19:32:31.763Z,10.14
2023-01-02T19:35:39.925Z,10.07
2023-01-02T19:38:28.125Z,10.01
2023-01-02T19:41:01.108Z,9.97
2023-01-02T19:43:35.026Z,9.93
2023-01-02T19:46:07.859Z,9.91
2023-01-02T19:48:40.549Z,9.92
2023-01-02T19:51:13.023Z,9.92
2023-01-02T19:53:45.631Z,9.92
2023-01-02T19:56:18.058Z,9.96
2023-01-02T19:58:51.104Z,10.01
2023-01-02T20:01:24.670Z,10.04
2023-01-02T20:03:57.870Z,10.06
2023-01-02T20:06:31.375Z,10.08
2023-01-02T20:09:04.341Z,10.10
2023-01-02T20:11:54.651Z,10.14
2023-01-02T20:14:27.216Z,10.15
2023-01-02T20:17:00.429Z,10.18
2023-01-02T20:19:34.037Z,10.22
2023-01-02T20:22:06.460Z,10.24
2023-01-02T20:24:39.055Z,10.25
2023-01-02T20:27:13.578Z,10.25
2023-01-02T20:29:46.765Z,10.24
2023-01-02T20:32:21.223Z,10.20
2023-01-02T20:34:54.044Z,10.17
2023-01-02T20:37:26.455Z,10.13
2023-01-02T20:39:59.005Z,10.10
2023-01-02T20:42:33.072Z,10.09
2023-01-02T20:45:06.558Z,10.05
2023-01-02T20:47:38.956Z,10.02
2023-01-02T20:50:11.532Z,9.97
2023-01-02T20:52:44.199Z,9.81
2023-01-02T20:55:17.632Z,9.63
2023-01-02T20:57:51.627Z,9.50
2023-01-02T21:00:24.357Z,9.38
2023-01-02T21:02:57.028Z,9.29
2023-01-02T21:05:29.622Z,9.22
2023-01-02T21:08:02.098Z,9.19
2023-01-02T21:10:35.127Z,9.15
2023-01-02T21:13:12.307Z,9.07
2023-01-02T21:15:49.502Z,9.01
2023-01-02T21:18:34.917Z,8.99
2023-01-02T21:21:32.393Z,8.98
2023-01-02T21:24:04.936Z,9.00
2023-01-02T21:26:38.245Z,8.98
2023-01-02T21:29:10.713Z,8.98
2023-01-02T21:31:43.129Z,8.97
2023-01-02T21:34:15.686Z,8.95
2023-01-02T21:36:49.056Z,8.96
2023-01-02T21:39:23.093Z,8.95
2023-01-02T21:42:13.849Z,8.95
2023-01-02T21:44:47.936Z,8.95
2023-01-02T21:47:20.451Z,8.98
2023-01-02T21:49:53.273Z,9.03
2023-01-02T21:52:26.235Z,9.07
2023-01-02T21:54:58.995Z,9.11
2023-01-02T21:58:03.193Z,9.09
2023-01-02T22:00:28.768Z,9.07
2023-01-02T22:03:01.349Z,9.04
2023-01-02T22:05:34.728Z,8.98
2023-01-02T22:08:09.548Z,8.93
2023-01-02T22:10:42.905Z,8.86
2023-01-02T22:13:17.120Z,8.83
2023-01-02T22:15:49.815Z,8.78
2023-01-02T22:18:22.885Z,8.74
2023-01-02T22:20:55.582Z,8.70
2023-01-02T22:23:29.930Z,8.65
2023-01-02T22:26:03.801Z,8.61
2023-01-02T22:28:38.007Z,8.57
2023-01-02T22:31:11.589Z,8.52
2023-01-02T22:33:44.042Z,8.47
2023-01-02T22:36:16.675Z,8.44
2023-01-02T22:39:17.581Z,8.39
2023-01-02T22:41:23.574Z,8.32
2023-01-02T22:43:55.998Z,8.30
2023-01-02T22:46:33.345Z,8.27
2023-01-02T22:49:05.801Z,8.23
2023-01-02T22:52:05.945Z,8.22
2023-01-02T22:54:17.957Z,8.21
2023-01-02T22:56:50.625Z,8.20
2023-01-02T22:59:23.364Z,8.22
2023-01-02T23:01:57.845Z,8.29
2023-01-02T23:04:31.488Z,8.38
2023-01-02T23:09:39.773Z,8.54
2023-01-02T23:12:12.318Z,8.56
2023-01-02T23:14:45.759Z,8.53
2023-01-02T23:17:36.386Z,8.49
2023-01-02T23:20:10.095Z,8.45
2023-01-02T23:22:44.418Z,8.37
2023-01-02T23:25:17.365Z,8.32
2023-01-02T23:27:50.036Z,8.34
2023-01-02T23:30:23.082Z,8.35
2023-01-02T23:32:55.466Z,8.39
2023-01-02T23:35:28.000Z,8.45
2023-01-02T23:38:00.373Z,8.52
2023-01-02T23:40:34.514Z,8.55
2023-01-02T23:43:07.152Z,8.54
2023-01-02T23:45:40.343Z,8.48
2023-01-02T23:48:12.775Z,8.38
2023-01-02T23:50:47.421Z,8.27
2023-01-02T23:53:19.975Z,8.19
2023-01-02T23:55:52.504Z,8.13
2023-01-02T23:58:24.994Z,8.06
