createdAt,value
2019-01-31T00:00:10.088Z,0.40
2019-01-31T00:02:52.967Z,0.30
2019-01-31T00:05:27.364Z,0.23
2019-01-31T00:08:07.555Z,0.40
2019-01-31T00:10:45.036Z,0.63
2019-01-31T00:13:20.583Z,0.50
2019-01-31T00:16:19.016Z,0.30
2019-01-31T00:18:56.032Z,0.60
2019-01-31T00:21:30.080Z,0.40
2019-01-31T00:24:16.386Z,0.47
2019-01-31T00:27:09.040Z,0.40
2019-01-31T00:29:46.480Z,0.30
2019-01-31T00:32:20.637Z,0.43
2019-01-31T00:35:00.987Z,0.20
2019-01-31T00:37:56.468Z,0.63
2019-01-31T00:40:51.677Z,1.30
2019-01-31T00:43:29.311Z,0.43
2019-01-31T00:46:03.549Z,0.40
2019-01-31T00:48:38.049Z,0.30
2019-01-31T00:51:10.420Z,0.40
2019-01-31T00:53:47.584Z,0.40
2019-01-31T00:56:35.853Z,0.40
2019-01-31T00:59:09.964Z,0.60
2019-01-31T01:01:58.159Z,0.40
2019-01-31T01:04:44.677Z,0.43
2019-01-31T01:07:33.969Z,0.37
2019-01-31T01:10:23.218Z,0.20
2019-01-31T01:13:11.323Z,0.20
2019-01-31T01:16:03.875Z,0.30
2019-01-31T01:18:41.417Z,0.23
2019-01-31T01:21:21.515Z,0.50
2019-01-31T01:24:01.905Z,0.60
2019-01-31T01:26:44.658Z,0.40
2019-01-31T01:29:27.784Z,0.50
2019-01-31T01:32:10.548Z,0.40
2019-01-31T01:34:46.014Z,0.47
2019-01-31T01:37:18.679Z,0.27
2019-01-31T01:40:19.049Z,0.50
2019-01-31T01:43:02.274Z,0.50
2019-01-31T01:45:53.415Z,0.40
2019-01-31T01:48:30.676Z,0.30
2019-01-31T01:51:10.509Z,0.50
2019-01-31T01:53:45.009Z,0.80
2019-01-31T01:56:31.529Z,1.07
2019-01-31T01:59:08.525Z,0.43
2019-01-31T02:01:40.951Z,0.33
2019-01-31T02:04:13.481Z,0.90
2019-01-31T02:06:47.663Z,0.40
2019-01-31T02:09:30.233Z,0.47
2019-01-31T02:12:04.159Z,0.30
2019-01-31T02:14:56.747Z,0.40
2019-01-31T02:18:03.012Z,0.20
2019-01-31T02:20:37.213Z,0.60
2019-01-31T02:23:21.849Z,0.60
2019-01-31T02:26:14.401Z,0.50
2019-01-31T02:28:46.988Z,0.50
2019-01-31T02:31:24.322Z,0.10
2019-01-31T02:34:19.697Z,0.40
2019-01-31T02:37:00.075Z,0.53
2019-01-31T02:39:43.289Z,0.50
2019-01-31T02:42:26.638Z,0.40
2019-01-31T02:45:02.173Z,0.90
2019-01-31T02:47:51.427Z,0.40
2019-01-31T02:50:36.262Z,0.40
2019-01-31T02:53:05.869Z,0.20
2019-01-31T02:55:43.345Z,0.33
2019-01-31T02:58:24.974Z,0.40
2019-01-31T03:00:59.183Z,0.40
2019-01-31T03:03:48.955Z,0.50
2019-01-31T03:06:26.209Z,0.40
2019-01-31T03:09:20.604Z,0.27
2019-01-31T03:11:56.302Z,0.33
2019-01-31T03:14:27.576Z,0.50
2019-01-31T03:17:10.816Z,0.60
2019-01-31T03:19:48.396Z,0.37
2019-01-31T03:22:38.664Z,0.53
2019-01-31T03:25:34.263Z,0.40
2019-01-31T03:28:35.888Z,0.60
2019-01-31T03:31:26.993Z,0.30
2019-01-31T03:34:13.440Z,0.50
2019-01-31T03:37:01.291Z,0.20
2019-01-31T03:39:39.186Z,0.50
2019-01-31T03:42:13.560Z,0.20
2019-01-31T03:44:50.819Z,0.40
2019-01-31T03:47:28.637Z,0.63
2019-01-31T03:50:12.120Z,0.40
2019-01-31T03:52:49.144Z,0.50
2019-01-31T03:55:26.344Z,0.10
2019-01-31T03:58:18.751Z,0.40
2019-01-31T04:01:02.040Z,0.30
2019-01-31T04:03:45.543Z,0.20
2019-01-31T04:06:16.536Z,0.47
2019-01-31T04:08:44.931Z,0.50
2019-01-31T04:11:13.344Z,0.20
2019-01-31T04:13:41.749Z,0.50
2019-01-31T04:16:10.140Z,0.37
2019-01-31T04:18:38.565Z,0.30
2019-01-31T04:21:07.103Z,0.10
2019-01-31T04:23:35.499Z,0.30
2019-01-31T04:26:05.621Z,0.23
2019-01-31T04:28:34.024Z,0.30
2019-01-31T04:31:02.447Z,0.50
2019-01-31T04:33:30.841Z,0.53
2019-01-31T04:35:59.257Z,0.40
2019-01-31T04:38:27.653Z,1.00
2019-01-31T04:40:56.060Z,0.40
2019-01-31T04:43:24.470Z,0.40
2019-01-31T04:45:52.874Z,0.40
2019-01-31T04:48:21.320Z,0.47
2019-01-31T04:50:49.748Z,0.30
2019-01-31T04:53:18.162Z,0.70
2019-01-31T04:55:46.565Z,0.30
2019-01-31T04:58:14.978Z,0.40
2019-01-31T05:01:02.382Z,0.50
2019-01-31T05:03:30.791Z,0.30
2019-01-31T05:05:59.209Z,0.30
2019-01-31T05:08:30.787Z,0.50
2019-01-31T05:10:57.412Z,0.47
2019-01-31T05:13:25.819Z,0.37
2019-01-31T05:15:54.779Z,0.27
2019-01-31T05:18:22.849Z,0.50
2019-01-31T05:20:51.246Z,0.50
2019-01-31T05:23:19.656Z,0.40
2019-01-31T05:25:48.049Z,0.40
2019-01-31T05:28:16.468Z,0.50
2019-01-31T05:30:44.618Z,0.60
2019-01-31T05:33:13.039Z,0.90
2019-01-31T05:35:41.444Z,0.40
2019-01-31T05:38:09.919Z,0.90
2019-01-31T05:40:38.346Z,0.40
2019-01-31T05:43:06.759Z,0.50
2019-01-31T05:45:35.163Z,0.50
2019-01-31T05:48:03.582Z,0.40
2019-01-31T05:50:31.978Z,0.30
2019-01-31T05:53:00.413Z,0.40
2019-01-31T05:55:28.828Z,0.40
2019-01-31T05:57:57.234Z,0.53
2019-01-31T06:00:30.072Z,0.70
2019-01-31T06:02:58.475Z,0.50
2019-01-31T06:05:26.548Z,0.70
2019-01-31T06:07:54.955Z,0.43
2019-01-31T06:10:23.028Z,0.70
2019-01-31T06:12:51.444Z,0.57
2019-01-31T06:15:19.579Z,0.37
2019-01-31T06:17:47.985Z,0.60
2019-01-31T06:20:19.473Z,0.50
2019-01-31T06:22:47.876Z,0.60
2019-01-31T06:25:16.283Z,0.50
2019-01-31T06:27:44.419Z,0.40
2019-01-31T06:30:15.447Z,0.47
2019-01-31T06:32:43.846Z,0.60
2019-01-31T06:35:13.200Z,1.83
2019-01-31T06:37:41.600Z,1.97
2019-01-31T06:40:15.946Z,2.33
2019-01-31T06:42:44.335Z,1.93
2019-01-31T06:45:15.561Z,2.40
2019-01-31T06:47:43.957Z,1.33
2019-01-31T06:50:12.442Z,1.33
2019-01-31T06:52:40.841Z,1.57
2019-01-31T06:55:11.289Z,1.30
2019-01-31T06:57:39.686Z,1.57
2019-01-31T07:00:13.932Z,1.00
2019-01-31T07:02:42.329Z,0.70
2019-01-31T07:05:10.883Z,1.00
2019-01-31T07:07:38.952Z,0.60
2019-01-31T07:10:21.777Z,1.43
2019-01-31T07:12:50.177Z,1.57
2019-01-31T07:15:18.592Z,1.03
2019-01-31T07:17:47.053Z,1.30
2019-01-31T07:20:17.202Z,2.00
2019-01-31T07:22:46.068Z,0.87
2019-01-31T07:25:21.119Z,0.90
2019-01-31T07:27:49.700Z,0.50
2019-01-31T07:30:22.780Z,0.80
2019-01-31T07:32:51.176Z,0.50
2019-01-31T07:35:19.737Z,3.37
2019-01-31T07:37:48.131Z,1.47
2019-01-31T07:40:19.282Z,1.83
2019-01-31T07:42:47.744Z,1.97
2019-01-31T07:45:30.651Z,2.80
2019-01-31T07:47:58.719Z,1.97
2019-01-31T07:50:27.472Z,2.07
2019-01-31T07:52:56.216Z,2.53
2019-01-31T07:55:24.640Z,1.63
2019-01-31T07:57:53.036Z,1.77
2019-01-31T08:00:23.280Z,1.30
2019-01-31T08:02:51.743Z,1.20
2019-01-31T08:05:22.759Z,1.50
2019-01-31T08:07:53.005Z,1.70
2019-01-31T08:10:24.147Z,1.60
2019-01-31T08:12:52.624Z,1.60
2019-01-31T08:15:21.037Z,1.73
2019-01-31T08:17:49.442Z,1.57
2019-01-31T08:20:19.795Z,1.00
2019-01-31T08:22:48.261Z,0.90
2019-01-31T08:25:24.270Z,1.10
2019-01-31T08:27:53.695Z,1.03
2019-01-31T08:30:25.955Z,0.93
2019-01-31T08:32:54.996Z,1.47
2019-01-31T08:35:23.481Z,5.27
2019-01-31T08:37:51.953Z,1.47
2019-01-31T08:40:20.431Z,1.87
2019-01-31T08:42:48.837Z,1.80
2019-01-31T08:45:17.237Z,1.20
2019-01-31T08:47:45.640Z,1.27
2019-01-31T08:50:22.392Z,1.00
2019-01-31T08:52:50.870Z,1.07
2019-01-31T08:55:19.407Z,1.07
2019-01-31T08:57:47.894Z,1.10
2019-01-31T09:00:21.594Z,1.13
2019-01-31T09:02:49.999Z,1.70
2019-01-31T09:05:18.604Z,1.00
2019-01-31T09:07:47.285Z,1.00
2019-01-31T09:10:21.261Z,1.03
2019-01-31T09:12:49.805Z,1.20
2019-01-31T09:15:21.039Z,1.00
2019-01-31T09:17:49.455Z,1.37
2019-01-31T09:20:23.857Z,1.10
2019-01-31T09:23:16.070Z,0.93
2019-01-31T09:25:50.429Z,1.50
2019-01-31T09:28:36.731Z,1.13
2019-01-31T09:31:08.208Z,0.90
2019-01-31T09:33:59.124Z,0.80
2019-01-31T09:36:28.744Z,0.93
2019-01-31T09:39:14.783Z,0.90
2019-01-31T09:41:48.856Z,0.80
2019-01-31T09:44:23.247Z,0.80
2019-01-31T09:47:18.689Z,0.77
2019-01-31T09:50:07.218Z,1.10
2019-01-31T09:52:57.905Z,0.90
2019-01-31T09:55:54.684Z,1.13
2019-01-31T09:58:41.111Z,1.70
2019-01-31T10:01:35.335Z,0.73
2019-01-31T10:04:27.264Z,1.17
2019-01-31T10:07:03.147Z,1.43
2019-01-31T10:09:49.570Z,1.03
2019-01-31T10:12:51.346Z,1.10
2019-01-31T10:15:26.928Z,1.50
2019-01-31T10:18:13.360Z,0.80
2019-01-31T10:20:56.839Z,1.40
2019-01-31T10:23:36.877Z,1.30
2019-01-31T10:26:29.053Z,1.50
2019-01-31T10:29:24.857Z,0.70
2019-01-31T10:32:18.968Z,0.50
2019-01-31T10:35:06.401Z,1.03
2019-01-31T10:37:52.873Z,0.80
2019-01-31T10:40:36.160Z,0.88
2019-01-31T10:43:07.650Z,0.75
2019-01-31T10:45:41.718Z,1.02
2019-01-31T10:48:22.208Z,0.60
2019-01-31T10:51:10.196Z,0.85
2019-01-31T10:53:50.392Z,0.72
2019-01-31T10:56:36.764Z,0.65
2019-01-31T10:59:17.216Z,0.80
2019-01-31T11:01:57.657Z,0.60
2019-01-31T11:04:44.224Z,0.50
2019-01-31T11:07:30.484Z,0.47
2019-01-31T11:10:15.343Z,0.37
2019-01-31T11:13:05.046Z,0.75
2019-01-31T11:15:41.921Z,0.80
2019-01-31T11:18:37.760Z,0.50
2019-01-31T11:21:22.471Z,0.60
2019-01-31T11:23:53.954Z,0.90
2019-01-31T11:26:43.267Z,0.68
2019-01-31T11:29:26.531Z,0.50
2019-01-31T11:31:59.008Z,0.88
2019-01-31T11:34:42.505Z,0.50
2019-01-31T11:37:30.344Z,0.60
2019-01-31T11:39:59.977Z,0.60
2019-01-31T11:42:53.900Z,0.17
2019-01-31T11:45:57.171Z,0.30
2019-01-31T11:48:37.464Z,0.60
2019-01-31T11:51:37.221Z,0.40
2019-01-31T11:54:20.684Z,0.30
2019-01-31T11:57:05.495Z,0.20
2019-01-31T11:59:30.480Z,0.23
2019-01-31T12:01:58.880Z,0.10
2019-01-31T12:04:27.283Z,0.20
2019-01-31T12:06:55.676Z,0.20
2019-01-31T12:09:24.068Z,0.27
2019-01-31T12:11:52.618Z,0.20
2019-01-31T12:14:20.692Z,0.20
2019-01-31T12:16:49.087Z,0.27
2019-01-31T12:19:17.476Z,0.30
2019-01-31T12:21:45.552Z,0.20
2019-01-31T12:24:16.534Z,0.13
2019-01-31T12:26:44.140Z,0.20
2019-01-31T12:29:12.532Z,0.23
2019-01-31T12:31:41.008Z,0.20
2019-01-31T12:34:09.400Z,0.20
2019-01-31T12:36:37.819Z,0.20
2019-01-31T12:39:08.351Z,0.30
2019-01-31T12:41:36.744Z,0.30
2019-01-31T12:44:05.225Z,0.20
2019-01-31T12:46:33.696Z,0.30
2019-01-31T12:49:02.141Z,0.20
2019-01-31T12:51:30.614Z,0.10
2019-01-31T12:53:58.708Z,0.30
2019-01-31T12:56:27.108Z,0.30
2019-01-31T12:58:55.188Z,0.40
2019-01-31T13:01:23.584Z,0.20
2019-01-31T13:03:51.988Z,0.20
2019-01-31T13:06:20.385Z,0.30
2019-01-31T13:08:48.843Z,0.33
2019-01-31T13:11:17.311Z,0.30
2019-01-31T13:13:46.397Z,0.10
2019-01-31T13:16:14.984Z,0.13
2019-01-31T13:18:43.391Z,0.10
2019-01-31T13:21:12.828Z,0.17
2019-01-31T13:23:41.232Z,0.30
2019-01-31T13:26:09.700Z,0.10
2019-01-31T13:28:38.122Z,0.00
2019-01-31T13:31:06.877Z,0.10
2019-01-31T13:33:35.284Z,0.10
2019-01-31T13:36:05.208Z,0.33
2019-01-31T13:38:33.288Z,0.17
2019-01-31T13:41:01.693Z,0.10
2019-01-31T13:43:29.780Z,0.20
2019-01-31T13:45:58.171Z,0.27
2019-01-31T13:48:26.661Z,0.10
2019-01-31T13:50:55.056Z,0.10
2019-01-31T13:53:23.465Z,0.20
2019-01-31T13:55:51.863Z,0.10
2019-01-31T13:58:20.303Z,0.20
2019-01-31T14:00:48.700Z,0.20
2019-01-31T14:03:17.164Z,0.40
2019-01-31T14:05:45.639Z,0.30
2019-01-31T14:08:14.076Z,0.30
2019-01-31T14:10:42.504Z,0.17
2019-01-31T14:13:11.536Z,0.23
2019-01-31T14:15:40.082Z,0.20
2019-01-31T14:18:08.471Z,0.20
2019-01-31T14:20:36.943Z,0.30
2019-01-31T14:23:05.776Z,0.30
2019-01-31T14:25:34.193Z,0.30
2019-01-31T14:28:02.585Z,0.40
2019-01-31T14:30:33.489Z,0.23
2019-01-31T14:33:02.336Z,0.30
2019-01-31T14:35:31.383Z,0.23
2019-01-31T14:37:59.781Z,0.30
2019-01-31T14:40:28.247Z,0.30
2019-01-31T14:42:56.708Z,0.20
2019-01-31T14:45:25.654Z,0.30
2019-01-31T14:47:55.830Z,0.43
2019-01-31T14:50:29.812Z,0.20
2019-01-31T14:52:58.272Z,0.40
2019-01-31T14:55:26.676Z,0.27
2019-01-31T14:57:55.068Z,0.40
2019-01-31T15:00:26.194Z,0.40
2019-01-31T15:02:54.268Z,0.40
2019-01-31T15:05:22.730Z,0.30
2019-01-31T15:07:51.637Z,0.30
2019-01-31T15:10:25.604Z,0.20
2019-01-31T15:12:53.748Z,0.30
2019-01-31T15:15:22.226Z,0.37
2019-01-31T15:17:53.064Z,0.40
2019-01-31T15:20:37.517Z,0.20
2019-01-31T15:23:02.856Z,0.30
2019-01-31T15:25:31.252Z,0.37
2019-01-31T15:27:59.666Z,0.30
2019-01-31T15:30:33.632Z,0.30
2019-01-31T15:33:04.285Z,0.90
2019-01-31T15:35:32.706Z,0.63
2019-01-31T15:38:01.116Z,0.53
2019-01-31T15:40:38.111Z,0.80
2019-01-31T15:43:07.152Z,1.33
2019-01-31T15:45:35.575Z,1.20
2019-01-31T15:48:04.748Z,0.77
2019-01-31T15:50:33.089Z,0.97
2019-01-31T15:53:22.221Z,0.57
2019-01-31T15:55:50.588Z,1.00
2019-01-31T15:58:18.993Z,1.00
2019-01-31T16:00:49.420Z,1.07
2019-01-31T16:03:19.371Z,0.60
2019-01-31T16:05:47.931Z,1.27
2019-01-31T16:08:16.547Z,0.90
2019-01-31T16:10:45.122Z,0.97
2019-01-31T16:13:13.625Z,0.77
2019-01-31T16:15:42.780Z,0.70
2019-01-31T16:18:12.019Z,1.20
2019-01-31T16:20:40.965Z,1.00
2019-01-31T16:23:10.112Z,0.77
2019-01-31T16:25:38.654Z,0.97
2019-01-31T16:28:07.113Z,0.77
2019-01-31T16:30:35.189Z,1.80
2019-01-31T16:33:03.778Z,1.23
2019-01-31T16:35:32.306Z,1.30
2019-01-31T16:38:00.772Z,1.07
2019-01-31T16:40:29.207Z,0.80
2019-01-31T16:42:57.668Z,1.57
2019-01-31T16:45:26.137Z,1.50
2019-01-31T16:47:54.527Z,1.30
2019-01-31T16:50:23.587Z,1.17
2019-01-31T16:52:52.198Z,2.73
2019-01-31T16:55:28.472Z,1.20
2019-01-31T16:57:57.917Z,1.10
2019-01-31T17:00:33.788Z,1.10
2019-01-31T17:03:02.271Z,1.43
2019-01-31T17:05:31.891Z,1.23
2019-01-31T17:08:00.632Z,1.37
2019-01-31T17:10:29.113Z,0.80
2019-01-31T17:12:57.588Z,1.20
2019-01-31T17:15:26.160Z,0.80
2019-01-31T17:17:54.632Z,1.00
2019-01-31T17:20:31.840Z,1.03
2019-01-31T17:23:01.553Z,0.80
2019-01-31T17:25:30.017Z,1.03
2019-01-31T17:27:58.429Z,0.80
2019-01-31T17:30:28.668Z,1.43
2019-01-31T17:32:57.085Z,1.27
2019-01-31T17:35:25.221Z,0.90
2019-01-31T17:37:53.641Z,2.00
2019-01-31T17:40:30.752Z,0.90
2019-01-31T17:42:59.160Z,1.10
2019-01-31T17:45:30.336Z,1.33
2019-01-31T17:47:59.528Z,1.37
2019-01-31T17:50:28.008Z,1.40
2019-01-31T17:52:56.078Z,1.30
2019-01-31T17:55:26.316Z,0.90
2019-01-31T17:57:54.729Z,1.17
2019-01-31T18:00:30.620Z,1.30
2019-01-31T18:02:59.022Z,1.17
2019-01-31T18:05:27.408Z,1.37
2019-01-31T18:07:55.818Z,1.10
2019-01-31T18:10:24.272Z,1.40
2019-01-31T18:12:52.680Z,1.03
2019-01-31T18:15:21.080Z,1.10
2019-01-31T18:17:49.494Z,1.90
2019-01-31T18:20:21.445Z,1.30
2019-01-31T18:22:49.929Z,2.60
2019-01-31T18:25:18.317Z,1.50
2019-01-31T18:27:46.404Z,1.90
2019-01-31T18:30:20.544Z,1.83
2019-01-31T18:32:49.025Z,1.63
2019-01-31T18:35:17.502Z,2.03
2019-01-31T18:37:45.995Z,2.53
2019-01-31T18:40:19.835Z,2.00
2019-01-31T18:42:48.257Z,2.50
2019-01-31T18:45:19.584Z,2.53
2019-01-31T18:47:48.060Z,2.90
2019-01-31T18:50:19.407Z,2.23
2019-01-31T18:52:47.562Z,3.00
2019-01-31T18:55:15.965Z,4.37
2019-01-31T18:57:44.359Z,4.20
2019-01-31T19:00:15.035Z,2.10
2019-01-31T19:02:43.512Z,1.73
2019-01-31T19:05:12.048Z,2.23
2019-01-31T19:07:40.566Z,1.97
2019-01-31T19:10:11.105Z,2.03
2019-01-31T19:12:39.515Z,2.40
2019-01-31T19:15:10.988Z,2.37
2019-01-31T19:17:39.404Z,2.30
2019-01-31T19:20:13.499Z,2.47
2019-01-31T19:22:41.929Z,2.53
2019-01-31T19:25:10.779Z,2.00
2019-01-31T19:27:39.198Z,2.30
2019-01-31T19:30:28.651Z,2.33
2019-01-31T19:32:57.140Z,2.10
2019-01-31T19:35:25.473Z,2.43
2019-01-31T19:38:01.585Z,2.43
2019-01-31T19:40:27.085Z,2.37
2019-01-31T19:42:55.171Z,1.97
2019-01-31T19:45:32.588Z,2.03
2019-01-31T19:48:01.102Z,3.20
2019-01-31T19:50:29.629Z,2.13
2019-01-31T19:52:57.706Z,2.10
2019-01-31T19:55:26.108Z,1.73
2019-01-31T19:57:54.516Z,1.80
2019-01-31T20:00:25.157Z,3.77
2019-01-31T20:02:53.649Z,4.67
2019-01-31T20:05:22.194Z,3.03
2019-01-31T20:07:50.656Z,2.40
2019-01-31T20:10:27.613Z,3.50
2019-01-31T20:12:56.454Z,3.00
2019-01-31T20:15:25.212Z,1.87
2019-01-31T20:17:53.614Z,1.90
2019-01-31T20:20:28.669Z,2.00
2019-01-31T20:22:57.140Z,1.60
2019-01-31T20:25:44.561Z,2.20
2019-01-31T20:28:12.952Z,2.17
2019-01-31T20:30:41.430Z,1.80
2019-01-31T20:33:10.068Z,7.30
2019-01-31T20:35:38.682Z,9.60
2019-01-31T20:38:07.140Z,2.50
2019-01-31T20:40:37.893Z,3.70
2019-01-31T20:43:07.130Z,4.60
2019-01-31T20:45:35.881Z,2.80
2019-01-31T20:48:04.914Z,14.23
2019-01-31T20:50:35.681Z,2.80
2019-01-31T20:53:04.004Z,1.83
2019-01-31T20:55:32.493Z,1.50
2019-01-31T20:58:00.907Z,2.23
2019-01-31T21:00:37.784Z,3.00
2019-01-31T21:03:06.831Z,4.63
2019-01-31T21:05:35.060Z,2.03
2019-01-31T21:08:04.233Z,2.73
2019-01-31T21:10:32.652Z,3.23
2019-01-31T21:13:01.216Z,4.00
2019-01-31T21:15:29.801Z,2.70
2019-01-31T21:17:58.197Z,3.23
2019-01-31T21:20:26.971Z,3.10
2019-01-31T21:22:55.731Z,2.43
2019-01-31T21:25:24.384Z,2.00
2019-01-31T21:27:52.848Z,2.37
2019-01-31T21:30:25.140Z,2.13
2019-01-31T21:32:53.209Z,2.17
2019-01-31T21:35:22.656Z,1.70
2019-01-31T21:37:51.066Z,2.23
2019-01-31T21:40:21.409Z,1.70
2019-01-31T21:42:49.980Z,2.07
2019-01-31T21:45:19.521Z,1.97
2019-01-31T21:47:48.080Z,1.70
2019-01-31T21:50:21.865Z,1.67
2019-01-31T21:52:50.262Z,1.80
2019-01-31T21:55:18.513Z,2.47
2019-01-31T21:57:46.975Z,2.17
2019-01-31T22:00:21.382Z,2.20
2019-01-31T22:02:49.968Z,2.70
2019-01-31T22:05:18.101Z,2.40
2019-01-31T22:07:46.580Z,2.17
2019-01-31T22:10:21.007Z,2.77
2019-01-31T22:12:49.676Z,2.83
2019-01-31T22:15:26.556Z,2.47
2019-01-31T22:17:58.043Z,2.07
2019-01-31T22:20:24.996Z,2.20
2019-01-31T22:22:53.854Z,2.23
2019-01-31T22:25:23.288Z,3.17
2019-01-31T22:27:51.760Z,2.33
2019-01-31T22:30:25.837Z,2.30
2019-01-31T22:32:54.304Z,1.93
2019-01-31T22:35:22.864Z,2.33
2019-01-31T22:37:51.450Z,1.97
2019-01-31T22:40:20.089Z,2.43
2019-01-31T22:42:48.500Z,2.73
2019-01-31T22:45:19.688Z,2.10
2019-01-31T22:47:48.379Z,1.70
2019-01-31T22:50:18.885Z,2.10
2019-01-31T22:52:47.361Z,2.00
2019-01-31T22:55:17.896Z,2.20
2019-01-31T22:57:46.040Z,2.10
2019-01-31T23:00:39.848Z,2.27
2019-01-31T23:03:07.996Z,2.00
2019-01-31T23:05:36.417Z,2.10
2019-01-31T23:08:05.071Z,1.57
2019-01-31T23:10:33.495Z,1.83
2019-01-31T23:13:01.949Z,1.83
2019-01-31T23:15:30.349Z,2.07
2019-01-31T23:17:58.772Z,1.63
2019-01-31T23:20:27.166Z,1.80
2019-01-31T23:22:55.580Z,1.90
2019-01-31T23:25:23.747Z,2.60
2019-01-31T23:27:52.149Z,2.67
2019-01-31T23:30:20.289Z,1.93
2019-01-31T23:32:48.709Z,2.27
2019-01-31T23:35:17.116Z,1.90
2019-01-31T23:37:45.520Z,1.83
2019-01-31T23:40:14.868Z,1.93
2019-01-31T23:42:43.289Z,2.17
2019-01-31T23:45:14.760Z,1.83
2019-01-31T23:47:49.024Z,2.13
2019-01-31T23:50:13.201Z,1.67
2019-01-31T23:52:41.603Z,1.87
2019-01-31T23:55:10.951Z,1.77
2019-01-31T23:57:39.361Z,1.20
