createdAt,value
2023-05-02T00:12:12.433Z,10.08
2023-05-02T00:32:12.416Z,9.88
2023-05-02T00:52:12.399Z,9.79
2023-05-02T01:12:12.403Z,9.68
2023-05-02T01:32:12.356Z,9.61
2023-05-02T01:52:12.343Z,9.57
2023-05-02T02:12:12.252Z,9.42
2023-05-02T02:32:12.286Z,9.38
2023-05-02T02:52:12.230Z,9.39
2023-05-02T03:12:12.228Z,9.19
2023-05-02T03:32:12.211Z,8.97
2023-05-02T03:52:12.202Z,8.73
2023-05-02T04:12:12.232Z,8.74
2023-05-02T04:32:12.278Z,8.80
2023-05-02T04:52:12.320Z,8.85
2023-05-02T05:12:12.326Z,9.12
2023-05-02T05:32:12.246Z,9.29
2023-05-02T05:52:12.193Z,9.53
2023-05-02T06:12:12.137Z,9.79
2023-05-02T06:32:12.190Z,10.08
2023-05-02T06:52:12.091Z,10.55
2023-05-02T07:12:12.173Z,11.00
2023-05-02T07:32:12.084Z,11.31
2023-05-02T07:52:12.199Z,11.75
2023-05-02T08:12:12.218Z,12.29
2023-05-02T08:32:12.098Z,12.71
2023-05-02T08:52:12.142Z,13.57
2023-05-02T09:12:12.213Z,14.06
2023-05-02T09:32:12.123Z,14.60
2023-05-02T09:52:12.133Z,14.57
2023-05-02T10:12:11.998Z,14.72
2023-05-02T10:32:11.999Z,14.26
2023-05-02T10:52:12.103Z,13.91
2023-05-02T11:12:12.090Z,13.95
2023-05-02T11:32:12.042Z,14.62
2023-05-02T11:52:11.791Z,14.61
2023-05-02T12:12:11.995Z,15.26
2023-05-02T12:32:12.046Z,15.73
2023-05-02T12:52:12.010Z,16.72
2023-05-02T13:12:11.887Z,14.58
2023-05-02T13:32:11.713Z,12.87
2023-05-02T13:52:11.939Z,11.44
2023-05-02T14:12:11.915Z,11.28
2023-05-02T14:32:11.852Z,11.49
2023-05-02T14:52:11.888Z,11.56
2023-05-02T15:12:11.612Z,12.51
2023-05-02T15:32:11.769Z,12.53
2023-05-02T15:52:11.719Z,12.28
2023-05-02T16:12:11.635Z,11.90
2023-05-02T16:33:20.646Z,10.92
2023-05-02T16:52:11.553Z,10.59
2023-05-02T17:12:11.546Z,10.23
2023-05-02T17:32:11.663Z,10.42
2023-05-02T17:52:11.721Z,10.36
2023-05-02T18:12:11.560Z,10.33
2023-05-02T18:32:11.679Z,10.13
2023-05-02T18:52:11.606Z,9.90
2023-05-02T19:12:11.480Z,9.59
2023-05-02T19:32:11.621Z,9.29
2023-05-02T19:52:11.470Z,8.73
2023-05-02T20:12:11.572Z,8.54
2023-05-02T20:32:11.452Z,8.53
2023-05-02T20:52:11.526Z,8.28
2023-05-02T21:12:11.430Z,7.70
2023-05-02T21:32:11.647Z,7.77
2023-05-02T21:52:11.565Z,7.66
2023-05-02T22:12:11.536Z,7.35
2023-05-02T22:32:11.595Z,7.19
2023-05-02T22:52:11.489Z,6.66
2023-05-02T23:12:11.575Z,6.87
2023-05-02T23:32:11.457Z,7.14
2023-05-02T23:52:11.476Z,6.96
