createdAt,value
2019-05-28T00:01:17.042Z,99.90
2019-05-28T00:03:46.151Z,99.90
2019-05-28T00:06:15.225Z,99.90
2019-05-28T00:08:44.336Z,99.90
2019-05-28T00:11:13.433Z,99.90
2019-05-28T00:13:42.491Z,99.90
2019-05-28T00:16:11.815Z,99.90
2019-05-28T00:18:40.899Z,99.90
2019-05-28T00:21:09.982Z,99.90
2019-05-28T00:23:39.380Z,99.90
2019-05-28T00:26:08.719Z,99.90
2019-05-28T00:28:37.783Z,99.90
2019-05-28T00:31:06.843Z,99.90
2019-05-28T00:33:35.931Z,99.90
2019-05-28T00:36:05.362Z,99.90
2019-05-28T00:38:34.443Z,99.90
2019-05-28T00:41:03.787Z,99.90
2019-05-28T00:43:32.874Z,99.90
2019-05-28T00:46:01.952Z,99.90
2019-05-28T00:48:31.077Z,99.90
2019-05-28T00:51:00.154Z,99.90
2019-05-28T00:53:29.498Z,99.90
2019-05-28T00:55:59.257Z,99.90
2019-05-28T00:58:29.007Z,99.90
2019-05-28T01:00:58.124Z,99.90
2019-05-28T01:03:27.487Z,99.90
2019-05-28T01:05:56.588Z,99.90
2019-05-28T01:08:25.653Z,99.90
2019-05-28T01:10:54.710Z,99.90
2019-05-28T01:13:23.795Z,99.90
2019-05-28T01:15:53.115Z,99.90
2019-05-28T01:18:22.596Z,99.90
2019-05-28T01:20:51.947Z,99.90
2019-05-28T01:23:21.111Z,99.90
2019-05-28T01:25:50.200Z,99.90
2019-05-28T01:28:19.701Z,99.90
2019-05-28T01:30:56.013Z,99.90
2019-05-28T01:33:20.155Z,99.90
2019-05-28T01:35:49.537Z,99.90
2019-05-28T01:38:18.591Z,99.90
2019-05-28T01:40:47.963Z,99.90
2019-05-28T01:43:17.022Z,99.90
2019-05-28T01:45:46.108Z,99.90
2019-05-28T01:48:15.746Z,99.90
2019-05-28T01:50:44.891Z,99.90
2019-05-28T01:53:17.771Z,99.90
2019-05-28T01:55:46.905Z,99.90
2019-05-28T01:58:16.278Z,99.90
2019-05-28T02:00:46.564Z,99.90
2019-05-28T02:03:15.628Z,99.90
2019-05-28T02:05:44.815Z,99.90
2019-05-28T02:08:17.699Z,99.90
2019-05-28T02:10:46.756Z,99.90
2019-05-28T02:13:15.818Z,99.90
2019-05-28T02:15:44.946Z,99.90
2019-05-28T02:18:14.347Z,99.90
2019-05-28T02:20:43.416Z,99.90
2019-05-28T02:23:15.811Z,99.90
2019-05-28T02:25:44.934Z,99.90
2019-05-28T02:28:13.989Z,99.90
2019-05-28T02:30:43.342Z,99.90
2019-05-28T02:33:12.406Z,99.90
2019-05-28T02:35:41.507Z,99.90
2019-05-28T02:38:10.598Z,99.90
2019-05-28T02:40:39.974Z,99.90
2019-05-28T02:43:09.089Z,99.90
2019-05-28T02:45:38.930Z,99.90
2019-05-28T02:48:11.520Z,99.90
2019-05-28T02:51:06.023Z,99.90
2019-05-28T02:53:35.499Z,99.90
2019-05-28T02:56:05.167Z,99.90
2019-05-28T02:58:37.610Z,99.90
2019-05-28T03:01:09.857Z,99.90
2019-05-28T03:03:40.891Z,99.90
2019-05-28T03:06:13.423Z,99.90
2019-05-28T03:08:44.916Z,99.90
2019-05-28T03:11:14.563Z,99.90
2019-05-28T03:13:43.645Z,99.90
2019-05-28T03:16:13.339Z,99.90
2019-05-28T03:18:43.911Z,99.90
2019-05-28T03:21:14.107Z,99.90
2019-05-28T03:23:43.875Z,99.90
2019-05-28T03:26:12.985Z,99.90
2019-05-28T03:28:42.365Z,99.90
2019-05-28T03:31:11.654Z,99.90
2019-05-28T03:33:40.823Z,99.90
2019-05-28T03:36:12.466Z,99.90
2019-05-28T03:38:43.802Z,99.90
2019-05-28T03:41:12.905Z,99.90
2019-05-28T03:43:42.023Z,99.90
2019-05-28T03:46:11.087Z,99.90
2019-05-28T03:48:40.214Z,99.90
2019-05-28T03:51:09.322Z,99.90
2019-05-28T03:53:38.368Z,99.90
2019-05-28T03:56:07.443Z,99.90
2019-05-28T03:58:36.803Z,99.90
2019-05-28T04:01:05.863Z,99.90
2019-05-28T04:03:34.932Z,99.90
2019-05-28T04:06:04.155Z,99.90
2019-05-28T04:08:33.483Z,99.90
2019-05-28T04:11:02.605Z,99.90
2019-05-28T04:13:31.980Z,99.90
2019-05-28T04:16:01.425Z,99.90
2019-05-28T04:18:30.809Z,99.90
2019-05-28T04:20:59.943Z,99.90
2019-05-28T04:23:29.039Z,99.90
2019-05-28T04:25:58.143Z,99.90
2019-05-28T04:28:27.250Z,99.90
2019-05-28T04:30:56.385Z,99.90
2019-05-28T04:33:25.584Z,99.90
2019-05-28T04:35:54.879Z,99.90
2019-05-28T04:38:23.944Z,99.90
2019-05-28T04:40:53.142Z,99.90
2019-05-28T04:43:22.859Z,99.90
2019-05-28T04:45:51.932Z,99.90
2019-05-28T04:48:21.069Z,99.90
2019-05-28T04:50:50.968Z,99.90
2019-05-28T04:53:20.352Z,99.90
2019-05-28T04:55:52.554Z,99.90
2019-05-28T04:58:21.898Z,99.90
2019-05-28T05:00:51.228Z,99.90
2019-05-28T05:03:20.588Z,99.90
2019-05-28T05:05:50.008Z,99.90
2019-05-28T05:08:19.087Z,99.90
2019-05-28T05:10:48.196Z,99.90
2019-05-28T05:13:17.259Z,99.90
2019-05-28T05:15:47.311Z,99.90
2019-05-28T05:18:16.491Z,99.90
2019-05-28T05:20:45.563Z,99.90
2019-05-28T05:23:14.920Z,99.90
2019-05-28T05:25:44.043Z,99.90
2019-05-28T05:28:13.494Z,99.90
2019-05-28T05:30:42.625Z,99.90
2019-05-28T05:33:19.766Z,99.90
2019-05-28T05:35:43.430Z,99.90
2019-05-28T05:38:12.527Z,99.90
2019-05-28T05:40:42.135Z,99.90
2019-05-28T05:43:11.215Z,99.90
2019-05-28T05:45:40.290Z,99.90
2019-05-28T05:48:09.382Z,99.90
2019-05-28T05:50:38.451Z,99.90
2019-05-28T05:53:07.792Z,99.90
2019-05-28T05:55:37.167Z,99.90
2019-05-28T05:58:06.811Z,99.90
2019-05-28T06:00:35.875Z,99.90
2019-05-28T06:03:04.998Z,99.90
2019-05-28T06:05:34.088Z,99.90
2019-05-28T06:08:03.180Z,99.90
2019-05-28T06:10:32.365Z,99.90
2019-05-28T06:13:01.433Z,99.90
2019-05-28T06:15:30.512Z,99.90
2019-05-28T06:17:59.623Z,99.90
2019-05-28T06:20:28.718Z,99.90
2019-05-28T06:22:57.838Z,99.90
2019-05-28T06:25:27.616Z,99.90
2019-05-28T06:27:56.852Z,99.90
2019-05-28T06:30:25.922Z,99.90
2019-05-28T06:32:55.293Z,99.90
2019-05-28T06:35:24.407Z,99.90
2019-05-28T06:37:53.500Z,99.90
2019-05-28T06:40:23.415Z,99.90
2019-05-28T06:42:52.907Z,99.90
2019-05-28T06:45:22.102Z,99.90
2019-05-28T06:47:51.186Z,99.90
2019-05-28T06:50:20.645Z,99.90
2019-05-28T06:52:49.969Z,99.90
2019-05-28T06:55:19.094Z,99.90
2019-05-28T06:57:48.447Z,99.90
2019-05-28T07:00:17.839Z,99.90
2019-05-28T07:02:46.963Z,99.90
2019-05-28T07:05:16.255Z,99.90
2019-05-28T07:07:45.331Z,99.90
2019-05-28T07:10:14.773Z,99.90
2019-05-28T07:12:44.138Z,99.90
2019-05-28T07:15:15.166Z,99.90
2019-05-28T07:17:44.312Z,99.90
2019-05-28T07:20:13.615Z,99.90
2019-05-28T07:22:42.728Z,99.90
2019-05-28T07:25:13.319Z,99.90
2019-05-28T07:27:42.470Z,99.90
2019-05-28T07:30:11.934Z,99.90
2019-05-28T07:32:41.111Z,99.90
2019-05-28T07:35:10.454Z,99.90
2019-05-28T07:37:39.563Z,99.90
2019-05-28T07:40:09.559Z,99.90
2019-05-28T07:42:38.640Z,99.90
2019-05-28T07:45:07.983Z,99.90
2019-05-28T07:47:37.133Z,99.90
2019-05-28T07:50:06.395Z,99.90
2019-05-28T07:52:35.612Z,99.90
2019-05-28T07:55:05.051Z,99.90
2019-05-28T07:57:34.179Z,99.90
2019-05-28T08:00:05.615Z,99.90
2019-05-28T08:02:34.939Z,99.90
2019-05-28T08:05:04.399Z,99.90
2019-05-28T08:07:33.500Z,99.90
2019-05-28T08:10:02.963Z,99.90
2019-05-28T08:12:32.050Z,99.90
2019-05-28T08:15:01.175Z,99.90
2019-05-28T08:17:30.285Z,99.90
2019-05-28T08:19:59.371Z,99.90
2019-05-28T08:22:41.822Z,99.90
2019-05-28T08:24:59.428Z,99.90
2019-05-28T08:27:28.777Z,99.90
2019-05-28T08:29:58.012Z,99.90
2019-05-28T08:32:27.180Z,99.90
2019-05-28T08:35:05.638Z,99.90
2019-05-28T08:37:27.448Z,99.90
2019-05-28T08:39:56.571Z,99.90
2019-05-28T08:42:26.033Z,99.90
2019-05-28T08:44:58.635Z,99.90
2019-05-28T08:47:28.191Z,99.90
2019-05-28T08:49:57.315Z,99.90
2019-05-28T08:52:26.725Z,99.90
2019-05-28T08:54:56.051Z,99.90
2019-05-28T08:57:25.151Z,99.90
2019-05-28T08:59:57.642Z,99.90
2019-05-28T09:02:28.745Z,99.90
2019-05-28T09:04:57.767Z,99.90
2019-05-28T09:07:27.213Z,99.90
2019-05-28T09:09:56.708Z,99.90
2019-05-28T09:12:27.017Z,99.90
2019-05-28T09:14:59.347Z,99.70
2019-05-28T09:17:28.831Z,99.90
2019-05-28T09:19:57.936Z,99.90
2019-05-28T09:22:27.321Z,99.90
2019-05-28T09:24:56.383Z,99.90
2019-05-28T09:27:25.464Z,99.70
2019-05-28T09:29:55.468Z,98.70
2019-05-28T09:32:25.050Z,98.70
2019-05-28T09:34:54.155Z,98.70
2019-05-28T09:37:23.243Z,99.30
2019-05-28T09:39:52.863Z,99.60
2019-05-28T09:42:22.229Z,99.80
2019-05-28T09:44:51.600Z,99.80
2019-05-28T09:47:20.971Z,99.90
2019-05-28T09:49:50.408Z,99.90
2019-05-28T09:52:19.626Z,99.90
2019-05-28T09:54:48.972Z,99.90
2019-05-28T09:57:18.132Z,99.90
2019-05-28T09:59:47.353Z,99.70
2019-05-28T10:02:16.536Z,99.10
2019-05-28T10:04:50.020Z,98.90
2019-05-28T10:07:16.819Z,98.90
2019-05-28T10:09:46.043Z,98.50
2019-05-28T10:12:15.192Z,97.20
2019-05-28T10:14:44.556Z,97.20
2019-05-28T10:17:13.661Z,97.00
2019-05-28T10:19:42.884Z,96.70
2019-05-28T10:22:12.114Z,96.90
2019-05-28T10:24:41.489Z,96.20
2019-05-28T10:27:10.651Z,95.90
2019-05-28T10:29:40.116Z,95.60
2019-05-28T10:32:09.294Z,95.80
2019-05-28T10:34:38.463Z,95.90
2019-05-28T10:37:07.549Z,94.90
2019-05-28T10:39:36.749Z,94.70
2019-05-28T10:42:05.961Z,93.60
2019-05-28T10:44:35.071Z,93.70
2019-05-28T10:47:07.587Z,93.70
2019-05-28T10:49:36.951Z,93.30
2019-05-28T10:52:06.118Z,93.60
2019-05-28T10:54:35.244Z,94.10
2019-05-28T10:57:04.378Z,93.90
2019-05-28T10:59:33.534Z,93.00
2019-05-28T11:02:02.622Z,92.90
2019-05-28T11:04:32.384Z,92.20
2019-05-28T11:07:01.618Z,92.00
2019-05-28T11:09:30.831Z,92.10
2019-05-28T11:11:59.956Z,92.20
2019-05-28T11:14:29.255Z,91.90
2019-05-28T11:16:58.303Z,92.10
2019-05-28T11:19:27.531Z,92.50
2019-05-28T11:21:56.759Z,92.70
2019-05-28T11:24:25.898Z,92.50
2019-05-28T11:26:55.090Z,92.50
2019-05-28T11:29:24.245Z,92.50
2019-05-28T11:31:53.667Z,92.80
2019-05-28T11:34:22.829Z,92.40
2019-05-28T11:37:08.365Z,92.40
2019-05-28T11:39:22.972Z,93.10
2019-05-28T11:41:52.176Z,93.50
2019-05-28T11:44:21.247Z,93.50
2019-05-28T11:46:50.650Z,93.40
2019-05-28T11:49:20.097Z,93.50
2019-05-28T11:51:49.163Z,92.50
2019-05-28T11:54:18.291Z,91.70
2019-05-28T11:56:47.355Z,91.90
2019-05-28T11:59:16.488Z,91.90
2019-05-28T12:01:45.586Z,92.20
2019-05-28T12:04:17.500Z,92.60
2019-05-28T12:06:46.634Z,92.50
2019-05-28T12:09:16.192Z,92.70
2019-05-28T12:11:45.324Z,92.80
2019-05-28T12:14:14.724Z,92.70
2019-05-28T12:16:43.812Z,92.30
2019-05-28T12:19:12.892Z,92.00
2019-05-28T12:21:43.167Z,92.50
2019-05-28T12:24:12.559Z,92.20
2019-05-28T12:26:41.848Z,92.60
2019-05-28T12:29:11.296Z,92.50
2019-05-28T12:31:40.449Z,92.50
2019-05-28T12:34:09.739Z,92.90
2019-05-28T12:36:38.831Z,92.80
2019-05-28T12:39:08.782Z,92.80
2019-05-28T12:41:37.956Z,92.90
2019-05-28T12:44:07.151Z,92.20
2019-05-28T12:46:36.276Z,92.00
2019-05-28T12:49:05.371Z,91.90
2019-05-28T12:51:34.694Z,91.80
2019-05-28T12:54:04.021Z,91.70
2019-05-28T12:56:33.084Z,91.40
2019-05-28T12:59:02.212Z,91.40
2019-05-28T13:01:31.822Z,91.60
2019-05-28T13:04:04.500Z,91.70
2019-05-28T13:06:33.760Z,91.80
2019-05-28T13:09:04.863Z,92.00
2019-05-28T13:11:33.954Z,91.80
2019-05-28T13:14:03.562Z,91.30
2019-05-28T13:16:33.023Z,90.80
2019-05-28T13:19:02.192Z,91.00
2019-05-28T13:21:31.327Z,91.00
2019-05-28T13:24:00.733Z,91.10
2019-05-28T13:26:30.001Z,91.20
2019-05-28T13:28:59.600Z,91.20
2019-05-28T13:31:28.879Z,91.10
2019-05-28T13:33:57.967Z,91.20
2019-05-28T13:36:27.195Z,91.50
2019-05-28T13:38:56.295Z,90.30
2019-05-28T13:41:25.795Z,90.30
2019-05-28T13:43:54.913Z,90.60
2019-05-28T13:46:24.052Z,90.40
2019-05-28T13:48:53.229Z,90.60
2019-05-28T13:51:22.383Z,90.70
2019-05-28T13:53:52.073Z,90.80
2019-05-28T13:56:21.411Z,90.90
2019-05-28T13:58:50.496Z,90.80
2019-05-28T14:01:19.656Z,90.20
2019-05-28T14:03:48.727Z,89.90
2019-05-28T14:06:18.056Z,90.30
2019-05-28T14:08:47.743Z,90.00
2019-05-28T14:11:16.879Z,89.60
2019-05-28T14:13:46.240Z,89.00
2019-05-28T14:16:15.607Z,89.70
2019-05-28T14:18:44.787Z,89.60
2019-05-28T14:21:13.889Z,88.80
2019-05-28T14:23:43.105Z,89.10
2019-05-28T14:26:12.493Z,89.00
2019-05-28T14:28:41.935Z,89.20
2019-05-28T14:31:11.157Z,88.70
2019-05-28T14:33:40.239Z,88.60
2019-05-28T14:36:09.381Z,87.20
2019-05-28T14:38:38.476Z,86.20
2019-05-28T14:41:07.707Z,85.90
2019-05-28T14:43:36.847Z,86.10
2019-05-28T14:46:05.918Z,85.90
2019-05-28T14:48:36.018Z,86.90
2019-05-28T14:51:08.927Z,87.30
2019-05-28T14:53:38.295Z,88.00
2019-05-28T14:56:07.419Z,87.10
2019-05-28T14:58:36.571Z,87.60
2019-05-28T15:01:05.919Z,87.90
2019-05-28T15:03:35.015Z,88.00
2019-05-28T15:06:07.940Z,88.30
2019-05-28T15:08:37.035Z,88.30
2019-05-28T15:11:06.148Z,87.40
2019-05-28T15:13:35.282Z,87.50
2019-05-28T15:16:04.675Z,87.10
2019-05-28T15:18:33.785Z,86.50
2019-05-28T15:21:06.944Z,87.10
2019-05-28T15:23:36.024Z,86.50
2019-05-28T15:26:05.166Z,86.80
2019-05-28T15:28:34.542Z,87.30
2019-05-28T15:31:03.614Z,87.30
2019-05-28T15:33:32.793Z,86.70
2019-05-28T15:36:02.175Z,86.50
2019-05-28T15:38:31.417Z,86.00
2019-05-28T15:41:00.579Z,86.20
2019-05-28T15:43:29.711Z,86.80
2019-05-28T15:45:59.146Z,87.30
2019-05-28T15:48:28.327Z,86.60
2019-05-28T15:50:57.446Z,86.70
2019-05-28T15:53:26.767Z,87.00
2019-05-28T15:55:56.022Z,86.60
2019-05-28T15:58:25.424Z,86.60
2019-05-28T16:00:54.782Z,86.80
2019-05-28T16:03:24.137Z,87.20
2019-05-28T16:05:53.240Z,87.30
2019-05-28T16:08:22.335Z,87.20
2019-05-28T16:10:51.402Z,87.40
2019-05-28T16:13:20.503Z,86.90
2019-05-28T16:15:50.132Z,87.00
2019-05-28T16:18:19.522Z,86.30
2019-05-28T16:20:48.903Z,86.50
2019-05-28T16:23:18.304Z,86.30
2019-05-28T16:25:47.445Z,86.70
2019-05-28T16:28:16.611Z,86.90
2019-05-28T16:30:46.060Z,87.10
2019-05-28T16:33:15.424Z,87.20
2019-05-28T16:35:44.763Z,86.90
2019-05-28T16:38:13.961Z,87.50
2019-05-28T16:40:43.031Z,88.00
2019-05-28T16:43:12.280Z,88.30
2019-05-28T16:45:41.421Z,89.30
2019-05-28T16:48:10.850Z,90.00
2019-05-28T16:50:40.018Z,90.40
2019-05-28T16:53:09.166Z,90.70
2019-05-28T16:55:41.826Z,91.10
2019-05-28T16:58:09.415Z,91.50
2019-05-28T17:00:38.571Z,91.50
2019-05-28T17:03:07.755Z,91.40
2019-05-28T17:05:37.378Z,91.60
2019-05-28T17:08:09.939Z,91.40
2019-05-28T17:10:39.072Z,91.30
2019-05-28T17:13:08.155Z,91.40
2019-05-28T17:15:37.338Z,91.20
2019-05-28T17:18:06.537Z,91.60
2019-05-28T17:20:35.628Z,91.80
2019-05-28T17:23:04.796Z,91.80
2019-05-28T17:25:34.148Z,92.50
2019-05-28T17:28:03.335Z,92.20
2019-05-28T17:30:32.509Z,92.00
2019-05-28T17:33:01.600Z,92.00
2019-05-28T17:35:30.699Z,92.50
2019-05-28T17:38:00.248Z,92.20
2019-05-28T17:40:29.413Z,92.40
2019-05-28T17:42:58.495Z,92.50
2019-05-28T17:45:27.936Z,92.50
2019-05-28T17:47:57.292Z,92.40
2019-05-28T17:50:26.450Z,92.50
2019-05-28T17:52:55.593Z,92.60
2019-05-28T17:55:24.699Z,92.30
2019-05-28T17:57:53.768Z,92.50
2019-05-28T18:00:23.163Z,92.50
2019-05-28T18:02:52.774Z,92.60
2019-05-28T18:05:21.945Z,92.40
2019-05-28T18:07:51.037Z,92.50
2019-05-28T18:10:20.456Z,92.70
2019-05-28T18:12:49.603Z,92.80
2019-05-28T18:15:19.897Z,92.60
2019-05-28T18:17:48.987Z,92.50
2019-05-28T18:20:18.462Z,92.70
2019-05-28T18:22:47.575Z,92.70
2019-05-28T18:25:20.099Z,92.60
2019-05-28T18:27:48.136Z,92.70
2019-05-28T18:30:17.505Z,92.70
2019-05-28T18:32:46.604Z,92.80
2019-05-28T18:35:15.912Z,92.60
2019-05-28T18:37:45.057Z,92.40
2019-05-28T18:40:16.133Z,92.20
2019-05-28T18:42:45.463Z,91.90
2019-05-28T18:45:15.885Z,91.60
2019-05-28T18:47:45.229Z,91.50
2019-05-28T18:50:14.629Z,91.50
2019-05-28T18:52:43.716Z,91.30
2019-05-28T18:55:13.603Z,91.20
2019-05-28T18:57:42.979Z,91.30
2019-05-28T19:00:18.388Z,91.60
2019-05-28T19:02:47.524Z,91.50
2019-05-28T19:05:17.117Z,91.50
2019-05-28T19:07:46.610Z,91.60
2019-05-28T19:10:15.803Z,91.70
2019-05-28T19:12:45.213Z,91.70
2019-05-28T19:15:14.620Z,91.40
2019-05-28T19:17:44.106Z,91.50
2019-05-28T19:20:13.587Z,91.60
2019-05-28T19:22:42.957Z,91.60
2019-05-28T19:25:13.433Z,91.50
2019-05-28T19:27:42.543Z,91.50
2019-05-28T19:30:13.421Z,91.60
2019-05-28T19:32:42.575Z,91.70
2019-05-28T19:35:11.975Z,91.70
2019-05-28T19:37:41.649Z,91.40
2019-05-28T19:40:10.737Z,91.70
2019-05-28T19:42:39.835Z,91.80
2019-05-28T19:45:09.094Z,91.60
2019-05-28T19:47:38.213Z,91.60
2019-05-28T19:50:07.687Z,91.60
2019-05-28T19:52:36.769Z,91.60
2019-05-28T19:55:06.336Z,91.50
2019-05-28T19:57:35.420Z,91.70
2019-05-28T20:00:05.236Z,91.70
2019-05-28T20:02:34.316Z,91.50
2019-05-28T20:05:03.389Z,91.50
2019-05-28T20:07:32.483Z,91.20
2019-05-28T20:10:01.931Z,91.50
2019-05-28T20:12:31.243Z,91.70
2019-05-28T20:15:00.344Z,91.60
2019-05-28T20:17:29.412Z,91.60
2019-05-28T20:19:58.783Z,91.50
2019-05-28T20:22:28.133Z,91.50
2019-05-28T20:24:57.206Z,91.40
2019-05-28T20:27:26.312Z,91.40
2019-05-28T20:29:55.427Z,91.40
2019-05-28T20:32:24.857Z,91.40
2019-05-28T20:34:54.327Z,91.30
2019-05-28T20:37:23.416Z,91.40
2019-05-28T20:39:52.570Z,91.30
2019-05-28T20:42:27.165Z,91.30
2019-05-28T20:44:53.412Z,91.20
2019-05-28T20:47:22.483Z,90.90
2019-05-28T20:49:51.824Z,90.90
2019-05-28T20:52:20.907Z,90.90
2019-05-28T20:54:50.920Z,90.90
2019-05-28T20:57:20.056Z,91.00
2019-05-28T20:59:49.536Z,91.20
2019-05-28T21:02:19.309Z,91.10
2019-05-28T21:04:48.526Z,91.20
2019-05-28T21:07:17.912Z,91.30
2019-05-28T21:09:48.082Z,91.20
2019-05-28T21:12:17.260Z,91.20
2019-05-28T21:14:46.718Z,91.30
2019-05-28T21:17:15.795Z,91.40
2019-05-28T21:19:44.880Z,91.20
2019-05-28T21:22:26.081Z,91.20
2019-05-28T21:24:45.058Z,91.20
2019-05-28T21:27:14.146Z,91.20
2019-05-28T21:29:43.265Z,91.10
2019-05-28T21:32:12.351Z,91.10
2019-05-28T21:34:41.703Z,91.20
2019-05-28T21:37:10.839Z,91.20
2019-05-28T21:39:40.180Z,91.20
2019-05-28T21:42:09.254Z,91.30
2019-05-28T21:44:38.915Z,91.40
2019-05-28T21:47:08.239Z,91.40
2019-05-28T21:49:37.588Z,91.30
2019-05-28T21:52:06.942Z,91.20
2019-05-28T21:54:36.026Z,91.30
2019-05-28T21:57:05.102Z,91.20
2019-05-28T21:59:34.707Z,91.20
2019-05-28T22:02:04.799Z,91.10
2019-05-28T22:04:33.983Z,90.80
2019-05-28T22:07:03.716Z,90.90
2019-05-28T22:09:33.291Z,91.10
2019-05-28T22:12:03.232Z,91.20
2019-05-28T22:14:33.515Z,91.30
2019-05-28T22:17:03.732Z,91.30
2019-05-28T22:19:33.266Z,91.30
2019-05-28T22:22:02.728Z,91.40
2019-05-28T22:24:31.915Z,91.40
2019-05-28T22:27:00.983Z,91.40
2019-05-28T22:29:30.076Z,91.50
2019-05-28T22:31:59.192Z,91.60
2019-05-28T22:34:28.258Z,91.60
2019-05-28T22:36:58.383Z,91.60
2019-05-28T22:39:29.611Z,91.70
2019-05-28T22:41:59.766Z,91.70
2019-05-28T22:44:28.907Z,91.80
2019-05-28T22:46:58.844Z,91.90
2019-05-28T22:49:28.347Z,91.80
2019-05-28T22:51:57.783Z,91.80
2019-05-28T22:54:26.869Z,91.80
2019-05-28T22:56:56.008Z,91.80
2019-05-28T22:59:25.110Z,91.80
2019-05-28T23:01:54.563Z,92.00
2019-05-28T23:04:23.740Z,92.00
2019-05-28T23:06:52.875Z,92.10
2019-05-28T23:09:22.311Z,92.10
2019-05-28T23:11:51.424Z,92.10
2019-05-28T23:14:20.746Z,92.10
2019-05-28T23:16:49.855Z,92.20
2019-05-28T23:19:19.201Z,92.10
2019-05-28T23:21:48.564Z,92.00
2019-05-28T23:24:17.684Z,91.90
2019-05-28T23:26:46.765Z,91.80
2019-05-28T23:29:18.871Z,91.70
2019-05-28T23:31:47.980Z,91.70
2019-05-28T23:34:17.377Z,91.80
2019-05-28T23:36:46.477Z,91.70
2019-05-28T23:39:15.581Z,92.10
2019-05-28T23:41:44.947Z,91.80
2019-05-28T23:44:16.980Z,92.10
2019-05-28T23:46:46.312Z,92.20
2019-05-28T23:49:15.636Z,92.20
2019-05-28T23:51:45.014Z,92.20
2019-05-28T23:54:14.395Z,92.10
2019-05-28T23:56:43.875Z,92.00
2019-05-28T23:59:13.949Z,92.20
