createdAt,value
2022-09-11T00:01:20.000Z,62.56
2022-09-11T00:03:52.484Z,62.65
2022-09-11T00:06:30.561Z,62.75
2022-09-11T00:09:06.517Z,62.78
2022-09-11T00:11:41.954Z,62.87
2022-09-11T00:14:14.125Z,63.01
2022-09-11T00:16:47.933Z,63.08
2022-09-11T00:19:22.000Z,63.16
2022-09-11T00:21:57.442Z,63.17
2022-09-11T00:24:27.944Z,63.28
2022-09-11T00:26:59.986Z,63.37
2022-09-11T00:29:32.591Z,63.34
2022-09-11T00:32:05.081Z,63.48
2022-09-11T00:34:37.456Z,63.61
2022-09-11T00:37:09.815Z,63.61
2022-09-11T00:39:42.949Z,63.79
2022-09-11T00:42:16.070Z,63.87
2022-09-11T00:45:09.935Z,63.97
2022-09-11T00:47:42.051Z,63.98
2022-09-11T00:50:19.637Z,64.10
2022-09-11T00:52:56.065Z,64.22
2022-09-11T00:55:32.371Z,64.42
2022-09-11T00:58:08.747Z,64.38
2022-09-11T01:00:43.534Z,64.37
2022-09-11T01:03:15.776Z,64.54
2022-09-11T01:05:48.367Z,64.65
2022-09-11T01:08:21.292Z,64.58
2022-09-11T01:11:06.116Z,64.74
2022-09-11T01:13:43.268Z,64.74
2022-09-11T01:16:26.247Z,64.86
2022-09-11T01:19:04.727Z,64.72
2022-09-11T01:22:22.254Z,64.92
2022-09-11T01:25:10.779Z,64.97
2022-09-11T01:27:46.477Z,65.15
2022-09-11T01:30:21.326Z,65.05
2022-09-11T01:33:15.631Z,65.26
2022-09-11T01:36:04.273Z,65.31
2022-09-11T01:38:39.588Z,65.43
2022-09-11T01:41:16.992Z,65.29
2022-09-11T01:43:55.179Z,65.60
2022-09-11T01:46:29.579Z,65.59
2022-09-11T01:49:06.734Z,65.60
2022-09-11T01:51:40.278Z,65.63
2022-09-11T01:54:17.685Z,65.58
2022-09-11T01:56:55.632Z,65.61
2022-09-11T01:59:33.281Z,65.72
2022-09-11T02:02:09.635Z,65.61
2022-09-11T02:04:46.217Z,65.77
2022-09-11T02:07:22.830Z,65.63
2022-09-11T02:09:59.443Z,65.82
2022-09-11T02:12:41.087Z,65.99
2022-09-11T02:15:17.319Z,66.11
2022-09-11T02:18:00.034Z,65.95
2022-09-11T02:20:34.491Z,65.86
2022-09-11T02:23:07.173Z,65.83
2022-09-11T02:25:40.163Z,66.01
2022-09-11T02:28:12.539Z,65.94
2022-09-11T02:30:45.147Z,65.97
2022-09-11T02:33:32.992Z,66.24
2022-09-11T02:36:22.355Z,66.34
2022-09-11T02:39:06.531Z,66.14
2022-09-11T02:41:47.571Z,66.10
2022-09-11T02:44:27.659Z,66.17
2022-09-11T02:47:12.448Z,66.13
2022-09-11T02:49:59.317Z,66.12
2022-09-11T02:52:42.178Z,65.72
2022-09-11T02:55:23.877Z,65.76
2022-09-11T02:58:02.687Z,66.05
2022-09-11T03:00:35.376Z,65.97
2022-09-11T03:03:07.568Z,65.91
2022-09-11T03:05:40.433Z,65.84
2022-09-11T03:08:13.269Z,65.99
2022-09-11T03:10:46.811Z,66.17
2022-09-11T03:13:19.178Z,66.12
2022-09-11T03:15:51.251Z,65.90
2022-09-11T03:18:23.278Z,65.99
2022-09-11T03:20:55.346Z,65.74
2022-09-11T03:23:27.463Z,66.17
2022-09-11T03:25:59.532Z,65.94
2022-09-11T03:28:32.301Z,65.97
2022-09-11T03:31:05.199Z,65.93
2022-09-11T03:33:37.468Z,65.84
2022-09-11T03:36:10.185Z,65.83
2022-09-11T03:38:42.383Z,66.21
2022-09-11T03:41:14.630Z,65.95
2022-09-11T03:43:46.776Z,66.03
2022-09-11T03:46:18.835Z,65.93
2022-09-11T03:48:51.412Z,65.92
2022-09-11T03:51:26.424Z,65.84
2022-09-11T03:53:59.786Z,66.19
2022-09-11T03:56:32.038Z,66.08
2022-09-11T03:59:04.151Z,66.28
2022-09-11T04:01:36.711Z,66.12
2022-09-11T04:04:08.820Z,66.16
2022-09-11T04:06:40.912Z,66.07
2022-09-11T04:09:13.074Z,66.02
2022-09-11T04:11:45.273Z,66.29
2022-09-11T04:14:17.419Z,66.06
2022-09-11T04:16:49.507Z,66.09
2022-09-11T04:19:22.890Z,66.12
2022-09-11T04:21:55.058Z,66.01
2022-09-11T04:24:27.162Z,66.29
2022-09-11T04:27:01.059Z,66.10
2022-09-11T04:29:34.591Z,66.14
2022-09-11T04:32:07.607Z,66.37
2022-09-11T04:34:39.678Z,66.24
2022-09-11T04:37:11.958Z,66.31
2022-09-11T04:39:44.085Z,66.25
2022-09-11T04:42:16.244Z,66.18
2022-09-11T04:44:48.419Z,66.15
2022-09-11T04:47:21.107Z,66.03
2022-09-11T04:49:53.153Z,66.16
2022-09-11T04:52:25.247Z,65.96
2022-09-11T04:54:57.355Z,66.00
2022-09-11T04:57:32.483Z,65.90
2022-09-11T05:00:05.935Z,66.21
2022-09-11T05:02:38.139Z,66.03
2022-09-11T05:05:12.268Z,65.93
2022-09-11T05:07:44.310Z,65.85
2022-09-11T05:10:16.490Z,65.77
2022-09-11T05:12:48.663Z,65.88
2022-09-11T05:15:20.709Z,65.81
2022-09-11T05:17:55.554Z,65.53
2022-09-11T05:20:27.615Z,65.56
2022-09-11T05:22:59.751Z,65.53
2022-09-11T05:25:33.618Z,65.36
2022-09-11T05:28:06.386Z,65.61
2022-09-11T05:30:38.468Z,65.52
2022-09-11T05:33:10.517Z,65.42
2022-09-11T05:35:42.746Z,65.17
2022-09-11T05:38:14.869Z,65.21
2022-09-11T05:40:48.663Z,65.25
2022-09-11T05:43:21.871Z,65.12
2022-09-11T05:45:59.317Z,65.07
2022-09-11T05:48:33.531Z,64.92
2022-09-11T05:51:09.844Z,64.84
2022-09-11T05:53:42.670Z,65.11
2022-09-11T05:56:18.109Z,65.01
2022-09-11T05:58:52.895Z,65.08
2022-09-11T06:01:27.257Z,64.72
2022-09-11T06:04:02.340Z,64.61
2022-09-11T06:06:34.396Z,64.39
2022-09-11T06:09:06.913Z,64.24
2022-09-11T06:11:41.735Z,63.94
2022-09-11T06:14:16.538Z,63.98
2022-09-11T06:16:49.014Z,63.91
2022-09-11T06:19:21.088Z,63.84
2022-09-11T06:21:56.403Z,63.66
2022-09-11T06:24:30.602Z,63.66
2022-09-11T06:27:03.962Z,63.29
2022-09-11T06:29:37.975Z,62.90
2022-09-11T06:32:12.754Z,62.92
2022-09-11T06:34:44.811Z,62.49
2022-09-11T06:37:19.648Z,62.26
2022-09-11T06:39:51.988Z,62.06
2022-09-11T06:42:26.056Z,61.88
2022-09-11T06:44:58.667Z,61.70
2022-09-11T06:47:31.507Z,61.21
2022-09-11T06:50:03.571Z,61.01
2022-09-11T06:52:37.583Z,60.97
2022-09-11T06:55:14.560Z,60.49
2022-09-11T06:57:46.648Z,60.21
2022-09-11T07:00:19.369Z,59.77
2022-09-11T07:02:53.120Z,59.28
2022-09-11T07:05:26.082Z,59.24
2022-09-11T07:07:58.904Z,58.78
2022-09-11T07:10:31.048Z,58.90
2022-09-11T07:13:03.119Z,57.93
2022-09-11T07:15:35.271Z,57.78
2022-09-11T07:18:08.368Z,57.44
2022-09-11T07:20:42.586Z,56.99
2022-09-11T07:23:14.743Z,56.27
2022-09-11T07:25:46.881Z,56.36
2022-09-11T07:28:19.710Z,56.22
2022-09-11T07:30:51.812Z,56.01
2022-09-11T07:33:23.992Z,55.81
2022-09-11T07:35:56.070Z,55.36
2022-09-11T07:38:30.306Z,54.78
2022-09-11T07:41:02.863Z,54.49
2022-09-11T07:43:35.269Z,53.77
2022-09-11T07:46:08.250Z,53.29
2022-09-11T07:48:41.010Z,52.96
2022-09-11T07:51:14.971Z,52.26
2022-09-11T07:53:49.740Z,51.85
2022-09-11T07:56:24.103Z,51.15
2022-09-11T07:58:58.373Z,50.63
2022-09-11T08:01:32.676Z,50.41
2022-09-11T08:04:07.531Z,49.99
2022-09-11T08:06:40.634Z,49.61
2022-09-11T08:09:16.054Z,48.50
2022-09-11T08:11:49.696Z,48.08
2022-09-11T08:14:22.586Z,47.30
2022-09-11T08:16:54.748Z,46.84
2022-09-11T08:19:27.034Z,46.57
2022-09-11T08:21:59.122Z,46.46
2022-09-11T08:24:31.172Z,46.13
2022-09-11T08:27:05.386Z,45.85
2022-09-11T08:29:37.653Z,45.09
2022-09-11T08:32:09.862Z,44.92
2022-09-11T08:34:42.393Z,44.20
2022-09-11T08:37:14.761Z,43.96
2022-09-11T08:39:46.880Z,43.63
2022-09-11T08:42:20.212Z,43.25
2022-09-11T08:44:55.756Z,42.90
2022-09-11T08:47:31.980Z,42.51
2022-09-11T08:50:09.379Z,42.60
2022-09-11T08:52:43.218Z,42.36
2022-09-11T08:55:24.403Z,41.64
2022-09-11T08:58:03.404Z,41.19
2022-09-11T09:00:43.232Z,41.37
2022-09-11T09:03:35.244Z,40.81
2022-09-11T09:06:24.723Z,40.57
2022-09-11T09:09:08.708Z,40.17
2022-09-11T09:11:51.608Z,40.10
2022-09-11T09:14:45.390Z,39.46
2022-09-11T09:17:21.235Z,39.34
2022-09-11T09:20:02.849Z,39.16
2022-09-11T09:22:46.783Z,38.88
2022-09-11T09:25:23.779Z,38.57
2022-09-11T09:28:03.290Z,38.71
2022-09-11T09:30:47.803Z,38.10
2022-09-11T09:33:28.615Z,37.68
2022-09-11T09:36:13.314Z,37.54
2022-09-11T09:38:46.612Z,37.33
2022-09-11T09:41:44.041Z,37.10
2022-09-11T09:44:25.556Z,36.98
2022-09-11T09:46:59.578Z,36.53
2022-09-11T09:49:34.668Z,36.69
2022-09-11T09:52:21.147Z,36.31
2022-09-11T09:55:00.194Z,36.28
2022-09-11T09:57:35.653Z,35.92
2022-09-11T10:00:15.955Z,35.63
2022-09-11T10:02:55.216Z,35.42
2022-09-11T10:05:30.721Z,35.32
2022-09-11T10:08:06.634Z,35.10
2022-09-11T10:10:41.015Z,34.85
2022-09-11T10:13:25.547Z,34.46
2022-09-11T10:16:00.695Z,34.22
2022-09-11T10:18:45.417Z,34.41
2022-09-11T10:21:29.793Z,34.15
2022-09-11T10:24:04.671Z,34.63
2022-09-11T10:26:43.360Z,34.25
2022-09-11T10:29:19.230Z,34.15
2022-09-11T10:31:55.268Z,34.61
2022-09-11T10:34:29.340Z,34.43
2022-09-11T10:37:04.472Z,34.33
2022-09-11T10:39:39.784Z,34.07
2022-09-11T10:42:18.079Z,33.93
2022-09-11T10:44:51.732Z,33.06
2022-09-11T10:47:29.061Z,33.39
2022-09-11T10:50:22.511Z,33.66
2022-09-11T10:53:08.785Z,33.86
2022-09-11T10:55:45.000Z,33.69
2022-09-11T10:58:20.494Z,33.75
2022-09-11T11:00:53.459Z,33.20
2022-09-11T11:03:28.923Z,32.94
2022-09-11T11:06:11.623Z,33.08
2022-09-11T11:09:07.267Z,32.64
2022-09-11T11:11:56.197Z,32.81
2022-09-11T11:14:49.014Z,32.68
2022-09-11T11:17:32.424Z,32.62
2022-09-11T11:20:18.042Z,32.41
2022-09-11T11:23:19.167Z,32.61
2022-09-11T11:26:02.461Z,32.59
2022-09-11T11:29:03.408Z,32.66
2022-09-11T11:31:47.647Z,32.93
2022-09-11T11:34:32.721Z,32.83
2022-09-11T11:37:13.496Z,32.75
2022-09-11T11:39:53.887Z,32.78
2022-09-11T11:42:29.202Z,32.82
2022-09-11T11:45:05.599Z,32.47
2022-09-11T11:47:43.370Z,32.68
2022-09-11T11:50:23.616Z,32.58
2022-09-11T11:53:07.417Z,32.51
2022-09-11T11:55:50.040Z,32.17
2022-09-11T11:58:47.707Z,31.84
2022-09-11T12:01:37.342Z,31.58
2022-09-11T12:04:24.475Z,31.65
2022-09-11T12:06:56.665Z,31.86
2022-09-11T12:09:33.921Z,31.76
2022-09-11T12:12:10.208Z,31.86
2022-09-11T12:14:52.550Z,31.78
2022-09-11T12:17:29.745Z,31.63
2022-09-11T12:20:32.243Z,31.72
2022-09-11T12:23:05.815Z,31.94
2022-09-11T12:26:05.851Z,31.96
2022-09-11T12:28:38.286Z,31.95
2022-09-11T12:31:12.470Z,32.17
2022-09-11T12:33:57.855Z,32.14
2022-09-11T12:36:37.123Z,32.14
2022-09-11T12:39:26.127Z,32.21
2022-09-11T12:42:35.587Z,32.14
2022-09-11T12:45:36.275Z,32.13
2022-09-11T12:48:12.822Z,31.87
2022-09-11T12:50:54.236Z,31.79
2022-09-11T12:53:29.373Z,31.72
2022-09-11T12:56:05.479Z,31.56
2022-09-11T12:58:41.858Z,31.55
2022-09-11T13:01:22.659Z,31.39
2022-09-11T13:04:03.354Z,31.37
2022-09-11T13:06:44.751Z,31.30
2022-09-11T13:09:23.959Z,31.26
2022-09-11T13:11:57.964Z,31.16
2022-09-11T13:14:49.221Z,31.16
2022-09-11T13:17:30.556Z,30.96
2022-09-11T13:20:25.771Z,30.69
2022-09-11T13:23:11.902Z,30.64
2022-09-11T13:25:45.139Z,30.73
2022-09-11T13:28:23.245Z,30.87
2022-09-11T13:31:04.976Z,30.82
2022-09-11T13:33:37.284Z,30.68
2022-09-11T13:36:16.760Z,30.68
2022-09-11T13:38:54.559Z,30.53
2022-09-11T13:41:30.956Z,30.24
2022-09-11T13:44:04.923Z,30.34
2022-09-11T13:46:37.001Z,30.29
2022-09-11T13:49:33.675Z,30.02
2022-09-11T13:52:07.979Z,30.11
2022-09-11T13:54:45.868Z,30.32
2022-09-11T13:57:20.904Z,30.21
2022-09-11T13:59:56.956Z,30.21
2022-09-11T14:02:49.825Z,30.17
2022-09-11T14:05:26.136Z,30.30
2022-09-11T14:08:07.372Z,30.09
2022-09-11T14:10:50.010Z,30.05
2022-09-11T14:13:27.748Z,30.12
2022-09-11T14:16:04.463Z,30.13
2022-09-11T14:18:42.063Z,30.13
2022-09-11T14:21:18.277Z,29.83
2022-09-11T14:23:56.632Z,30.11
2022-09-11T14:26:42.923Z,30.10
2022-09-11T14:29:29.520Z,30.10
2022-09-11T14:32:31.222Z,30.33
2022-09-11T14:35:06.674Z,30.17
2022-09-11T14:37:45.937Z,30.06
2022-09-11T14:40:20.516Z,29.95
2022-09-11T14:42:52.671Z,29.84
2022-09-11T14:45:26.595Z,29.69
2022-09-11T14:47:58.763Z,29.67
2022-09-11T14:50:31.031Z,29.63
2022-09-11T14:53:03.234Z,29.49
2022-09-11T14:55:36.223Z,29.42
2022-09-11T14:58:08.867Z,29.57
2022-09-11T15:00:41.176Z,29.43
2022-09-11T15:03:13.331Z,29.46
2022-09-11T15:05:47.568Z,29.50
2022-09-11T15:08:19.991Z,29.60
2022-09-11T15:10:53.763Z,29.80
2022-09-11T15:13:25.977Z,29.68
2022-09-11T15:15:58.197Z,29.83
2022-09-11T15:18:30.472Z,29.97
2022-09-11T15:21:02.651Z,29.94
2022-09-11T15:23:34.861Z,30.07
2022-09-11T15:26:08.554Z,30.22
2022-09-11T15:28:40.652Z,30.23
2022-09-11T15:31:12.723Z,30.52
2022-09-11T15:33:47.718Z,30.57
2022-09-11T15:36:20.452Z,30.57
2022-09-11T15:38:56.005Z,30.72
2022-09-11T15:41:28.163Z,30.71
2022-09-11T15:44:00.352Z,30.99
2022-09-11T15:46:35.415Z,31.20
2022-09-11T15:49:07.969Z,31.33
2022-09-11T15:51:41.199Z,31.46
2022-09-11T15:54:15.707Z,31.87
2022-09-11T15:56:48.032Z,32.19
2022-09-11T15:59:20.616Z,32.33
2022-09-11T16:01:52.853Z,32.61
2022-09-11T16:04:29.143Z,32.68
2022-09-11T16:07:01.828Z,33.08
2022-09-11T16:09:34.828Z,33.21
2022-09-11T16:12:07.714Z,33.27
2022-09-11T16:14:40.316Z,33.38
2022-09-11T16:17:16.903Z,33.44
2022-09-11T16:19:48.962Z,33.64
2022-09-11T16:22:21.083Z,33.64
2022-09-11T16:24:53.541Z,33.94
2022-09-11T16:27:25.992Z,33.93
2022-09-11T16:32:50.751Z,34.18
2022-09-11T16:35:23.992Z,34.36
2022-09-11T16:37:56.620Z,34.59
2022-09-11T16:40:28.696Z,34.81
2022-09-11T16:43:00.819Z,34.78
2022-09-11T16:45:33.102Z,34.86
2022-09-11T16:48:06.366Z,34.92
2022-09-11T16:50:39.028Z,34.80
2022-09-11T16:53:12.235Z,34.77
2022-09-11T16:55:44.255Z,35.03
2022-09-11T16:58:16.443Z,35.34
2022-09-11T17:00:48.598Z,35.42
2022-09-11T17:03:20.742Z,35.52
2022-09-11T17:05:56.307Z,35.40
2022-09-11T17:08:30.367Z,36.03
2022-09-11T17:11:04.780Z,35.85
2022-09-11T17:13:37.408Z,36.03
2022-09-11T17:16:16.126Z,35.98
2022-09-11T17:18:50.123Z,36.15
2022-09-11T17:21:24.188Z,36.05
2022-09-11T17:23:58.971Z,36.48
2022-09-11T17:26:32.120Z,36.45
2022-09-11T17:29:05.669Z,36.57
2022-09-11T17:31:37.772Z,36.84
2022-09-11T17:34:09.935Z,36.76
2022-09-11T17:36:43.345Z,37.03
2022-09-11T17:39:15.539Z,37.46
2022-09-11T17:41:47.607Z,37.37
2022-09-11T17:44:19.733Z,37.47
2022-09-11T17:46:52.623Z,37.74
2022-09-11T17:49:24.679Z,37.85
2022-09-11T17:51:58.389Z,37.80
2022-09-11T17:54:30.587Z,38.18
2022-09-11T17:57:02.636Z,38.13
2022-09-11T17:59:36.836Z,38.21
2022-09-11T18:02:09.175Z,38.24
2022-09-11T18:04:41.271Z,38.42
2022-09-11T18:07:13.571Z,38.69
2022-09-11T18:09:45.888Z,38.85
2022-09-11T18:12:18.055Z,39.05
2022-09-11T18:14:50.173Z,38.94
2022-09-11T18:17:22.736Z,39.36
2022-09-11T18:19:54.841Z,39.48
2022-09-11T18:22:29.753Z,39.38
2022-09-11T18:25:02.043Z,39.41
2022-09-11T18:27:34.192Z,39.69
2022-09-11T18:30:07.427Z,39.66
2022-09-11T18:32:44.498Z,39.86
2022-09-11T18:35:18.966Z,40.10
2022-09-11T18:37:52.915Z,40.06
2022-09-11T18:40:25.010Z,40.09
2022-09-11T18:42:57.160Z,40.20
2022-09-11T18:45:30.721Z,40.41
2022-09-11T18:48:02.954Z,40.22
2022-09-11T18:50:37.187Z,40.70
2022-09-11T18:53:09.670Z,40.70
2022-09-11T18:55:41.795Z,40.78
2022-09-11T18:58:14.195Z,41.03
2022-09-11T19:00:46.893Z,41.10
2022-09-11T19:03:21.333Z,41.31
2022-09-11T19:05:53.823Z,41.38
2022-09-11T19:08:26.379Z,41.52
2022-09-11T19:11:00.206Z,41.31
2022-09-11T19:13:32.494Z,41.51
2022-09-11T19:16:06.060Z,41.39
2022-09-11T19:18:39.622Z,41.40
2022-09-11T19:21:13.922Z,41.45
2022-09-11T19:23:48.063Z,41.25
2022-09-11T19:26:23.170Z,41.70
2022-09-11T19:28:55.939Z,41.89
2022-09-11T19:31:30.452Z,41.99
2022-09-11T19:34:03.307Z,41.87
2022-09-11T19:36:36.836Z,41.98
2022-09-11T19:39:09.019Z,42.20
2022-09-11T19:41:41.844Z,42.23
2022-09-11T19:44:15.067Z,42.30
2022-09-11T19:46:49.155Z,42.42
2022-09-11T19:49:21.397Z,42.67
2022-09-11T19:51:54.663Z,42.80
2022-09-11T19:54:27.002Z,42.75
2022-09-11T19:57:00.291Z,42.82
2022-09-11T19:59:32.864Z,42.84
2022-09-11T20:02:05.129Z,42.96
2022-09-11T20:04:37.258Z,43.06
2022-09-11T20:07:09.398Z,42.96
2022-09-11T20:09:42.965Z,43.10
2022-09-11T20:12:15.047Z,43.25
2022-09-11T20:14:47.118Z,43.47
2022-09-11T20:17:19.167Z,43.63
2022-09-11T20:19:51.215Z,43.72
2022-09-11T20:22:24.806Z,43.84
2022-09-11T20:24:56.853Z,44.13
2022-09-11T20:27:28.894Z,43.86
2022-09-11T20:30:00.980Z,44.03
2022-09-11T20:32:33.417Z,44.24
2022-09-11T20:35:06.860Z,44.24
2022-09-11T20:37:39.352Z,44.46
2022-09-11T20:40:13.540Z,44.58
2022-09-11T20:42:45.909Z,44.43
2022-09-11T20:45:18.186Z,44.54
2022-09-11T20:47:50.316Z,44.72
2022-09-11T20:50:22.659Z,44.81
2022-09-11T20:52:54.751Z,44.99
2022-09-11T20:55:26.819Z,45.07
2022-09-11T20:58:00.536Z,45.25
2022-09-11T21:00:32.937Z,45.31
2022-09-11T21:03:05.139Z,45.23
2022-09-11T21:05:38.059Z,45.37
2022-09-11T21:08:10.321Z,45.48
2022-09-11T21:10:42.444Z,45.54
2022-09-11T21:13:14.837Z,45.50
2022-09-11T21:15:48.628Z,45.63
2022-09-11T21:18:21.115Z,45.69
2022-09-11T21:20:58.077Z,45.74
2022-09-11T21:23:30.728Z,45.86
2022-09-11T21:26:02.967Z,45.89
2022-09-11T21:28:35.343Z,45.86
2022-09-11T21:31:08.597Z,46.06
2022-09-11T21:33:41.732Z,46.14
2022-09-11T21:36:13.999Z,46.16
2022-09-11T21:38:46.038Z,46.23
2022-09-11T21:41:18.211Z,46.42
2022-09-11T21:43:50.277Z,46.52
2022-09-11T21:46:22.723Z,46.63
2022-09-11T21:48:54.880Z,46.62
2022-09-11T21:51:27.083Z,46.71
2022-09-11T21:54:01.938Z,46.76
2022-09-11T21:56:35.272Z,46.86
2022-09-11T21:59:07.374Z,47.03
2022-09-11T22:01:39.741Z,46.97
2022-09-11T22:04:11.849Z,47.08
2022-09-11T22:06:43.881Z,47.03
2022-09-11T22:09:20.432Z,47.09
2022-09-11T22:11:54.816Z,47.29
2022-09-11T22:14:30.121Z,47.37
2022-09-11T22:17:02.177Z,47.43
2022-09-11T22:19:34.735Z,47.46
2022-09-11T22:22:06.910Z,47.70
2022-09-11T22:24:39.221Z,47.73
2022-09-11T22:27:12.552Z,47.91
2022-09-11T22:29:47.014Z,47.94
2022-09-11T22:32:19.243Z,47.87
2022-09-11T22:34:51.292Z,48.02
2022-09-11T22:37:23.793Z,48.03
2022-09-11T22:39:55.874Z,48.10
2022-09-11T22:42:27.984Z,48.35
2022-09-11T22:45:00.042Z,48.28
2022-09-11T22:47:32.383Z,48.35
2022-09-11T22:50:05.103Z,48.54
2022-09-11T22:52:37.845Z,48.63
2022-09-11T22:55:11.923Z,48.74
2022-09-11T22:57:44.073Z,48.81
2022-09-11T23:00:19.155Z,48.93
2022-09-11T23:02:51.270Z,48.90
2022-09-11T23:05:40.715Z,49.11
2022-09-11T23:08:12.772Z,49.12
2022-09-11T23:10:46.294Z,49.23
2022-09-11T23:13:18.349Z,49.14
2022-09-11T23:15:50.421Z,49.33
2022-09-11T23:18:22.843Z,49.44
2022-09-11T23:20:57.231Z,49.48
2022-09-11T23:23:29.340Z,49.49
2022-09-11T23:26:01.407Z,49.73
2022-09-11T23:28:34.470Z,49.73
2022-09-11T23:31:10.974Z,49.76
2022-09-11T23:33:43.821Z,50.00
2022-09-11T23:36:17.101Z,50.04
2022-09-11T23:38:50.685Z,50.19
2022-09-11T23:41:24.330Z,50.43
2022-09-11T23:43:56.839Z,50.47
2022-09-11T23:46:29.250Z,50.69
2022-09-11T23:49:01.624Z,50.62
2022-09-11T23:51:33.688Z,50.83
2022-09-11T23:54:05.860Z,50.92
2022-09-11T23:56:38.130Z,51.21
2022-09-11T23:59:10.189Z,51.38
