createdAt,value
2022-10-18T00:00:02.746Z,1013.11
2022-10-18T00:01:02.756Z,1013.13
2022-10-18T00:02:02.757Z,1013.14
2022-10-18T00:03:02.714Z,1013.15
2022-10-18T00:04:02.714Z,1013.15
2022-10-18T00:05:02.715Z,1013.15
2022-10-18T00:06:02.679Z,1013.15
2022-10-18T00:07:02.716Z,1013.13
2022-10-18T00:08:02.657Z,1013.12
2022-10-18T00:09:02.662Z,1013.11
2022-10-18T00:10:02.637Z,1013.11
2022-10-18T00:11:02.627Z,1013.11
2022-10-18T00:12:02.616Z,1013.11
2022-10-18T00:13:02.609Z,1013.10
2022-10-18T00:14:02.615Z,1013.09
2022-10-18T00:15:02.582Z,1013.06
2022-10-18T00:16:02.573Z,1013.03
2022-10-18T00:17:02.579Z,1013.01
2022-10-18T00:18:02.553Z,1012.99
2022-10-18T00:19:02.557Z,1012.98
2022-10-18T00:20:02.566Z,1012.99
2022-10-18T00:21:02.524Z,1013.00
2022-10-18T00:22:02.507Z,1013.00
2022-10-18T00:23:02.495Z,1013.00
2022-10-18T00:24:02.486Z,1013.01
2022-10-18T00:25:02.485Z,1013.01
2022-10-18T00:26:02.489Z,1013.02
2022-10-18T00:27:02.461Z,1013.03
2022-10-18T00:28:02.453Z,1013.03
2022-10-18T00:29:02.555Z,1013.02
2022-10-18T00:30:02.436Z,1013.01
2022-10-18T00:31:02.432Z,1013.02
2022-10-18T00:32:02.400Z,1013.03
2022-10-18T00:33:02.401Z,1013.03
2022-10-18T00:34:02.380Z,1013.02
2022-10-18T00:35:02.378Z,1013.01
2022-10-18T00:36:02.373Z,1013.00
2022-10-18T00:37:02.364Z,1012.98
2022-10-18T00:38:02.333Z,1012.97
2022-10-18T00:39:02.334Z,1012.96
2022-10-18T00:40:02.324Z,1012.96
2022-10-18T00:41:02.309Z,1012.95
2022-10-18T00:42:02.299Z,1012.95
2022-10-18T00:43:02.322Z,1012.96
2022-10-18T00:44:02.279Z,1012.96
2022-10-18T00:45:02.296Z,1012.96
2022-10-18T00:46:02.293Z,1012.96
2022-10-18T00:47:02.280Z,1012.96
2022-10-18T00:48:02.262Z,1012.97
2022-10-18T00:49:02.273Z,1012.98
2022-10-18T00:50:02.227Z,1012.98
2022-10-18T00:51:02.216Z,1012.98
2022-10-18T00:52:02.251Z,1012.97
2022-10-18T00:53:02.251Z,1012.95
2022-10-18T00:54:02.176Z,1012.91
2022-10-18T00:55:02.180Z,1012.89
2022-10-18T00:56:02.144Z,1012.87
2022-10-18T00:57:02.156Z,1012.85
2022-10-18T00:58:02.131Z,1012.84
2022-10-18T00:59:02.118Z,1012.83
2022-10-18T01:00:02.131Z,1012.83
2022-10-18T01:01:02.139Z,1012.82
2022-10-18T01:02:02.159Z,1012.82
2022-10-18T01:03:02.069Z,1012.82
2022-10-18T01:04:02.079Z,1012.82
2022-10-18T01:05:02.059Z,1012.82
2022-10-18T01:06:02.048Z,1012.82
2022-10-18T01:07:02.043Z,1012.83
2022-10-18T01:08:02.031Z,1012.83
2022-10-18T01:09:02.036Z,1012.83
2022-10-18T01:10:02.026Z,1012.82
2022-10-18T05:01:16.153Z,1013.14
2022-10-18T05:02:17.045Z,1013.15
2022-10-18T05:03:17.031Z,1013.17
2022-10-18T05:04:17.017Z,1013.19
2022-10-18T05:05:17.012Z,1013.21
2022-10-18T05:06:17.020Z,1013.21
2022-10-18T05:07:17.004Z,1013.20
2022-10-18T05:08:16.976Z,1013.18
2022-10-18T05:09:16.987Z,1013.16
2022-10-18T05:10:16.954Z,1013.14
2022-10-18T05:11:16.967Z,1013.13
2022-10-18T05:12:16.938Z,1013.12
2022-10-18T05:13:16.930Z,1013.12
2022-10-18T05:14:16.903Z,1013.12
2022-10-18T05:15:16.905Z,1013.13
2022-10-18T05:16:16.887Z,1013.12
2022-10-18T05:17:22.953Z,1013.10
2022-10-18T05:18:16.866Z,1013.10
2022-10-18T05:19:16.862Z,1013.09
2022-10-18T05:20:16.854Z,1013.08
2022-10-18T05:21:16.839Z,1013.06
2022-10-18T05:22:16.830Z,1013.04
2022-10-18T05:23:16.829Z,1013.02
2022-10-18T05:24:16.817Z,1013.00
2022-10-18T05:25:16.808Z,1013.00
2022-10-18T05:26:16.791Z,1012.99
2022-10-18T05:27:16.779Z,1012.98
2022-10-18T05:28:38.364Z,1012.96
2022-10-18T05:29:16.880Z,1012.95
2022-10-18T05:30:16.731Z,1012.96
2022-10-18T05:31:16.681Z,1012.97
2022-10-18T05:32:16.683Z,1012.96
2022-10-18T05:33:16.713Z,1012.94
2022-10-18T05:34:16.703Z,1012.91
2022-10-18T05:35:16.650Z,1012.88
2022-10-18T05:36:16.653Z,1012.85
2022-10-18T05:37:16.615Z,1012.81
2022-10-18T05:38:16.599Z,1012.79
2022-10-18T05:39:16.590Z,1012.78
2022-10-18T05:40:16.620Z,1012.76
2022-10-18T05:41:16.571Z,1012.73
2022-10-18T05:42:16.564Z,1012.72
2022-10-18T05:43:16.551Z,1012.72
2022-10-18T05:44:16.548Z,1012.72
2022-10-18T05:45:16.531Z,1012.72
2022-10-18T05:46:16.539Z,1012.71
2022-10-18T05:47:16.509Z,1012.70
2022-10-18T05:48:16.511Z,1012.71
2022-10-18T05:49:16.486Z,1012.70
2022-10-18T05:50:16.469Z,1012.70
2022-10-18T05:51:16.480Z,1012.70
2022-10-18T05:52:16.468Z,1012.68
2022-10-18T05:53:35.724Z,1012.67
2022-10-18T05:54:16.436Z,1012.66
2022-10-18T05:55:16.426Z,1012.66
2022-10-18T05:56:16.449Z,1012.64
2022-10-18T05:57:16.404Z,1012.63
2022-10-18T05:58:16.416Z,1012.62
2022-10-18T05:59:16.382Z,1012.61
2022-10-18T06:00:16.366Z,1012.61
2022-10-18T06:01:16.380Z,1012.61
2022-10-18T06:02:16.401Z,1012.61
2022-10-18T06:03:16.335Z,1012.62
2022-10-18T06:04:16.333Z,1012.62
2022-10-18T06:05:16.316Z,1012.64
2022-10-18T06:06:16.300Z,1012.65
2022-10-18T06:07:16.316Z,1012.69
2022-10-18T06:08:16.274Z,1012.75
2022-10-18T06:09:16.306Z,1012.84
2022-10-18T06:10:16.281Z,1012.95
2022-10-18T06:11:16.251Z,1013.10
2022-10-18T06:12:16.237Z,1013.27
2022-10-18T06:13:16.231Z,1013.42
2022-10-18T06:14:16.232Z,1013.52
2022-10-18T06:15:16.221Z,1013.47
2022-10-18T06:16:16.284Z,1013.39
2022-10-18T06:17:16.249Z,1013.31
2022-10-18T06:18:16.182Z,1013.26
2022-10-18T06:19:16.167Z,1013.27
2022-10-18T06:20:16.165Z,1013.29
2022-10-18T06:21:16.150Z,1013.33
2022-10-18T06:22:16.147Z,1013.36
2022-10-18T06:23:16.116Z,1013.37
2022-10-18T06:24:16.127Z,1013.33
2022-10-18T06:25:16.111Z,1013.25
2022-10-18T06:26:16.088Z,1013.17
2022-10-18T06:27:16.086Z,1013.10
2022-10-18T06:28:16.087Z,1013.09
2022-10-18T06:29:16.075Z,1013.12
2022-10-18T06:30:16.049Z,1013.16
2022-10-18T06:31:16.032Z,1013.17
2022-10-18T06:32:16.077Z,1013.15
2022-10-18T06:33:16.014Z,1013.13
2022-10-18T06:34:16.026Z,1013.13
2022-10-18T06:35:16.004Z,1013.15
2022-10-18T06:36:15.978Z,1013.15
2022-10-18T06:37:15.975Z,1013.12
2022-10-18T06:38:15.957Z,1013.07
2022-10-18T06:39:15.955Z,1013.03
2022-10-18T06:40:15.965Z,1013.01
2022-10-18T06:41:15.962Z,1013.02
2022-10-18T06:42:17.990Z,1013.05
2022-10-18T06:43:21.031Z,1013.11
2022-10-18T06:44:15.899Z,1013.17
2022-10-18T06:45:15.935Z,1013.22
2022-10-18T06:46:15.893Z,1013.26
2022-10-18T06:47:15.880Z,1013.27
2022-10-18T06:48:15.900Z,1013.29
2022-10-18T06:49:18.320Z,1013.31
2022-10-18T06:50:15.871Z,1013.34
2022-10-18T06:51:15.824Z,1013.34
2022-10-18T06:52:15.825Z,1013.31
2022-10-18T06:53:15.834Z,1013.29
2022-10-18T06:54:18.393Z,1013.28
2022-10-18T06:55:15.784Z,1013.30
2022-10-18T06:56:15.785Z,1013.36
2022-10-18T06:57:15.768Z,1013.43
2022-10-18T06:58:15.771Z,1013.50
2022-10-18T06:59:15.741Z,1013.57
2022-10-18T07:00:15.726Z,1013.62
2022-10-18T07:01:15.801Z,1013.67
2022-10-18T07:02:15.702Z,1013.72
2022-10-18T07:03:15.713Z,1013.76
2022-10-18T07:04:15.700Z,1013.79
2022-10-18T07:05:15.678Z,1013.80
2022-10-18T07:06:15.657Z,1013.81
2022-10-18T07:07:15.679Z,1013.82
2022-10-18T07:08:15.748Z,1013.83
2022-10-18T07:09:15.653Z,1013.84
2022-10-18T07:10:15.634Z,1013.84
2022-10-18T07:11:15.610Z,1013.81
2022-10-18T07:12:15.604Z,1013.77
2022-10-18T07:13:31.493Z,1013.72
2022-10-18T07:14:16.579Z,1013.67
2022-10-18T07:15:15.567Z,1013.65
2022-10-18T07:16:18.178Z,1013.64
2022-10-18T07:17:15.547Z,1013.62
2022-10-18T07:18:15.527Z,1013.58
2022-10-18T07:19:15.539Z,1013.53
2022-10-18T07:20:15.600Z,1013.50
2022-10-18T07:21:15.516Z,1013.47
2022-10-18T07:22:15.510Z,1013.45
2022-10-18T07:23:15.523Z,1013.46
2022-10-18T07:24:15.466Z,1013.48
2022-10-18T07:25:15.465Z,1013.52
2022-10-18T07:26:15.472Z,1013.55
2022-10-18T07:27:15.437Z,1013.56
2022-10-18T07:28:15.433Z,1013.57
2022-10-18T07:29:15.417Z,1013.57
2022-10-18T07:30:15.414Z,1013.58
2022-10-18T07:31:15.407Z,1013.61
2022-10-18T07:32:15.414Z,1013.66
2022-10-18T07:33:15.368Z,1013.70
2022-10-18T07:34:15.369Z,1013.74
2022-10-18T07:35:15.373Z,1013.77
2022-10-18T07:36:15.349Z,1013.79
2022-10-18T07:37:15.332Z,1013.81
2022-10-18T07:38:15.336Z,1013.83
2022-10-18T07:39:15.309Z,1013.82
2022-10-18T07:40:15.305Z,1013.82
2022-10-18T07:41:15.290Z,1013.81
2022-10-18T07:42:15.283Z,1013.81
2022-10-18T07:43:15.278Z,1013.81
2022-10-18T07:44:15.273Z,1013.82
2022-10-18T07:45:15.243Z,1013.84
2022-10-18T07:46:15.245Z,1013.85
2022-10-18T07:47:15.227Z,1013.87
2022-10-18T07:48:15.211Z,1013.89
2022-10-18T07:49:15.253Z,1013.91
2022-10-18T07:50:15.191Z,1013.91
2022-10-18T07:51:15.210Z,1013.91
2022-10-18T07:52:15.173Z,1013.91
2022-10-18T07:53:15.165Z,1013.90
2022-10-18T07:54:15.147Z,1013.91
2022-10-18T07:55:15.171Z,1013.91
2022-10-18T07:56:15.122Z,1013.91
2022-10-18T07:57:15.120Z,1013.91
2022-10-18T07:58:15.114Z,1013.90
2022-10-18T07:59:15.098Z,1013.88
2022-10-18T08:00:15.110Z,1013.84
2022-10-18T08:01:15.161Z,1013.81
2022-10-18T08:02:15.062Z,1013.80
2022-10-18T08:03:15.067Z,1013.81
2022-10-18T08:04:16.565Z,1013.83
2022-10-18T08:05:15.036Z,1013.84
2022-10-18T08:06:15.036Z,1013.85
2022-10-18T08:07:15.012Z,1013.85
2022-10-18T08:08:15.000Z,1013.85
2022-10-18T08:09:15.003Z,1013.84
2022-10-18T08:10:14.983Z,1013.83
2022-10-18T08:11:14.978Z,1013.85
2022-10-18T08:12:14.973Z,1013.86
2022-10-18T08:13:14.945Z,1013.87
2022-10-18T08:14:14.938Z,1013.88
2022-10-18T08:15:14.940Z,1013.89
2022-10-18T08:16:14.926Z,1013.89
2022-10-18T08:17:14.910Z,1013.89
2022-10-18T08:18:14.912Z,1013.91
2022-10-18T08:19:14.878Z,1013.92
2022-10-18T08:20:29.837Z,1013.94
2022-10-18T08:21:14.871Z,1013.96
2022-10-18T08:22:14.848Z,1013.97
2022-10-18T08:23:14.844Z,1013.96
2022-10-18T08:24:14.847Z,1013.96
2022-10-18T08:25:14.818Z,1013.96
2022-10-18T08:26:14.809Z,1013.97
2022-10-18T08:27:14.794Z,1013.98
2022-10-18T08:28:14.784Z,1014.00
2022-10-18T08:29:25.719Z,1014.01
2022-10-18T08:30:14.779Z,1014.03
2022-10-18T08:31:14.757Z,1014.04
2022-10-18T08:32:14.741Z,1014.05
2022-10-18T08:33:14.735Z,1014.05
2022-10-18T08:34:18.706Z,1014.08
2022-10-18T08:35:14.754Z,1014.09
2022-10-18T08:36:14.735Z,1014.12
2022-10-18T08:37:14.692Z,1014.13
2022-10-18T08:38:18.028Z,1014.13
2022-10-18T08:39:14.676Z,1014.13
2022-10-18T08:40:14.681Z,1014.13
2022-10-18T08:41:14.650Z,1014.13
2022-10-18T08:42:14.803Z,1014.14
2022-10-18T08:43:19.321Z,1014.16
2022-10-18T08:44:14.647Z,1014.18
2022-10-18T08:45:30.098Z,1014.19
2022-10-18T08:46:14.614Z,1014.21
2022-10-18T08:47:14.587Z,1014.23
2022-10-18T08:48:14.592Z,1014.23
2022-10-18T08:49:14.561Z,1014.25
2022-10-18T08:50:14.547Z,1014.25
2022-10-18T08:51:14.568Z,1014.25
2022-10-18T08:52:14.572Z,1014.26
2022-10-18T08:53:14.542Z,1014.25
2022-10-18T08:54:14.504Z,1014.24
2022-10-18T08:55:14.499Z,1014.22
2022-10-18T08:56:14.484Z,1014.21
2022-10-18T08:57:14.488Z,1014.21
2022-10-18T08:58:14.509Z,1014.20
2022-10-18T08:59:14.463Z,1014.20
2022-10-18T09:00:14.465Z,1014.20
2022-10-18T09:01:14.459Z,1014.20
2022-10-18T09:02:14.430Z,1014.20
2022-10-18T09:03:14.507Z,1014.20
2022-10-18T09:04:14.450Z,1014.20
2022-10-18T09:05:14.398Z,1014.21
2022-10-18T09:06:14.383Z,1014.22
2022-10-18T09:07:14.375Z,1014.24
2022-10-18T09:08:14.362Z,1014.24
2022-10-18T09:09:14.368Z,1014.25
2022-10-18T09:10:14.365Z,1014.26
2022-10-18T09:11:14.337Z,1014.27
2022-10-18T09:12:14.402Z,1014.28
2022-10-18T09:13:14.306Z,1014.29
2022-10-18T09:14:14.305Z,1014.29
2022-10-18T09:15:14.291Z,1014.29
2022-10-18T09:16:14.309Z,1014.29
2022-10-18T09:17:16.091Z,1014.29
2022-10-18T09:18:14.251Z,1014.30
2022-10-18T09:19:14.246Z,1014.30
2022-10-18T09:20:14.258Z,1014.30
2022-10-18T09:21:14.216Z,1014.31
2022-10-18T09:22:14.212Z,1014.31
2022-10-18T09:23:14.207Z,1014.31
2022-10-18T09:24:14.209Z,1014.30
2022-10-18T09:25:14.180Z,1014.31
2022-10-18T09:26:14.219Z,1014.29
2022-10-18T09:27:14.183Z,1014.31
2022-10-18T09:28:14.151Z,1014.31
2022-10-18T09:29:14.319Z,1014.31
2022-10-18T09:30:14.146Z,1014.33
2022-10-18T09:31:14.108Z,1014.33
2022-10-18T09:32:14.103Z,1014.34
2022-10-18T09:33:14.116Z,1014.36
2022-10-18T09:34:14.095Z,1014.36
2022-10-18T09:35:14.111Z,1014.37
2022-10-18T09:36:14.063Z,1014.38
2022-10-18T09:37:14.041Z,1014.41
2022-10-18T09:38:14.092Z,1014.42
2022-10-18T09:39:14.029Z,1014.42
2022-10-18T09:40:16.609Z,1014.42
2022-10-18T09:41:14.146Z,1014.43
2022-10-18T09:42:13.996Z,1014.43
2022-10-18T09:43:13.989Z,1014.42
2022-10-18T09:44:13.971Z,1014.41
2022-10-18T09:45:13.963Z,1014.40
2022-10-18T09:46:13.973Z,1014.41
2022-10-18T09:47:16.816Z,1014.38
2022-10-18T09:48:13.982Z,1014.39
2022-10-18T09:49:16.268Z,1014.37
2022-10-18T09:50:13.915Z,1014.38
2022-10-18T09:51:13.897Z,1014.38
2022-10-18T09:52:13.920Z,1014.38
2022-10-18T09:53:13.884Z,1014.37
2022-10-18T09:54:13.887Z,1014.35
2022-10-18T09:55:13.853Z,1014.35
2022-10-18T09:56:13.849Z,1014.34
2022-10-18T09:57:13.832Z,1014.35
2022-10-18T09:58:13.825Z,1014.34
2022-10-18T09:59:13.821Z,1014.34
2022-10-18T10:00:13.830Z,1014.34
2022-10-18T10:01:13.792Z,1014.34
2022-10-18T10:02:13.829Z,1014.35
2022-10-18T10:03:13.770Z,1014.35
2022-10-18T10:04:13.794Z,1014.35
2022-10-18T10:05:13.765Z,1014.35
2022-10-18T10:06:13.740Z,1014.35
2022-10-18T10:07:13.721Z,1014.36
2022-10-18T10:08:13.711Z,1014.38
2022-10-18T10:09:13.700Z,1014.39
2022-10-18T10:10:13.695Z,1014.42
2022-10-18T10:11:13.691Z,1014.43
2022-10-18T10:12:13.674Z,1014.44
2022-10-18T10:13:13.670Z,1014.45
2022-10-18T10:14:13.710Z,1014.46
2022-10-18T10:15:13.641Z,1014.46
2022-10-18T10:16:13.646Z,1014.45
2022-10-18T10:17:13.618Z,1014.46
2022-10-18T10:18:13.606Z,1014.48
2022-10-18T10:19:13.600Z,1014.49
2022-10-18T10:20:13.595Z,1014.52
2022-10-18T10:21:13.572Z,1014.55
2022-10-18T10:22:13.575Z,1014.58
2022-10-18T10:23:13.619Z,1014.60
2022-10-18T10:24:13.543Z,1014.62
2022-10-18T10:25:13.527Z,1014.64
2022-10-18T10:26:13.522Z,1014.65
2022-10-18T10:27:13.552Z,1014.66
2022-10-18T10:28:13.503Z,1014.68
2022-10-18T10:29:17.677Z,1014.68
2022-10-18T10:30:13.489Z,1014.69
2022-10-18T10:31:13.464Z,1014.69
2022-10-18T10:32:13.553Z,1014.68
2022-10-18T10:33:13.509Z,1014.67
2022-10-18T10:34:13.450Z,1014.64
2022-10-18T10:35:21.780Z,1014.62
2022-10-18T10:36:13.429Z,1014.60
2022-10-18T10:37:13.414Z,1014.61
2022-10-18T10:38:13.397Z,1014.61
2022-10-18T10:39:13.401Z,1014.61
2022-10-18T10:40:18.244Z,1014.61
2022-10-18T10:41:13.364Z,1014.60
2022-10-18T10:42:13.352Z,1014.61
2022-10-18T10:43:33.076Z,1014.60
2022-10-18T10:44:13.336Z,1014.61
2022-10-18T10:45:13.328Z,1014.63
2022-10-18T10:46:13.335Z,1014.64
2022-10-18T10:47:13.297Z,1014.65
2022-10-18T10:48:13.289Z,1014.64
2022-10-18T10:49:38.744Z,1014.65
2022-10-18T10:50:13.331Z,1014.65
2022-10-18T10:51:13.290Z,1014.66
2022-10-18T10:52:26.374Z,1014.66
2022-10-18T10:53:13.236Z,1014.67
2022-10-18T10:54:13.243Z,1014.69
2022-10-18T10:56:15.953Z,1014.70
2022-10-18T10:57:13.216Z,1014.71
2022-10-18T10:58:13.198Z,1014.71
2022-10-18T10:59:13.236Z,1014.72
2022-10-18T11:00:13.247Z,1014.72
2022-10-18T11:01:13.153Z,1014.74
2022-10-18T11:02:13.145Z,1014.73
2022-10-18T11:03:27.927Z,1014.72
2022-10-18T11:04:13.155Z,1014.71
2022-10-18T11:05:13.141Z,1014.69
2022-10-18T11:06:13.098Z,1014.69
2022-10-18T11:07:13.090Z,1014.69
2022-10-18T11:08:13.093Z,1014.69
2022-10-18T11:09:13.061Z,1014.69
2022-10-18T11:10:13.119Z,1014.69
2022-10-18T11:11:13.069Z,1014.70
2022-10-18T11:12:13.054Z,1014.69
2022-10-18T11:13:13.059Z,1014.68
2022-10-18T11:14:25.237Z,1014.66
2022-10-18T11:15:13.008Z,1014.65
2022-10-18T11:16:13.000Z,1014.65
2022-10-18T11:17:13.012Z,1014.64
2022-10-18T11:18:18.994Z,1014.61
2022-10-18T11:19:12.953Z,1014.63
2022-10-18T11:20:12.947Z,1014.63
2022-10-18T11:21:12.949Z,1014.63
2022-10-18T11:22:12.935Z,1014.64
2022-10-18T11:23:12.911Z,1014.64
2022-10-18T11:24:12.906Z,1014.64
2022-10-18T11:25:12.893Z,1014.64
2022-10-18T11:26:12.924Z,1014.62
2022-10-18T11:27:13.064Z,1014.62
2022-10-18T11:28:12.865Z,1014.62
2022-10-18T11:29:12.862Z,1014.62
2022-10-18T11:30:12.959Z,1014.63
2022-10-18T11:31:12.845Z,1014.64
2022-10-18T11:32:12.842Z,1014.65
2022-10-18T11:33:12.824Z,1014.65
2022-10-18T11:34:12.810Z,1014.67
2022-10-18T11:35:12.778Z,1014.68
2022-10-18T11:36:12.800Z,1014.68
2022-10-18T11:37:31.053Z,1014.69
2022-10-18T11:38:12.761Z,1014.69
2022-10-18T11:39:12.742Z,1014.69
2022-10-18T11:40:12.758Z,1014.71
2022-10-18T11:41:12.716Z,1014.71
2022-10-18T11:42:12.708Z,1014.71
2022-10-18T11:43:12.764Z,1014.69
2022-10-18T11:44:12.685Z,1014.67
2022-10-18T11:45:12.677Z,1014.67
2022-10-18T11:46:12.665Z,1014.66
2022-10-18T11:47:12.653Z,1014.66
2022-10-18T11:48:12.661Z,1014.66
2022-10-18T11:49:12.680Z,1014.66
2022-10-18T11:50:12.647Z,1014.66
2022-10-18T11:51:12.621Z,1014.67
2022-10-18T11:52:12.617Z,1014.67
2022-10-18T11:53:12.596Z,1014.66
2022-10-18T11:54:12.601Z,1014.66
2022-10-18T11:55:12.568Z,1014.65
2022-10-18T11:56:12.573Z,1014.66
2022-10-18T11:57:12.568Z,1014.64
2022-10-18T11:58:12.655Z,1014.64
2022-10-18T11:59:12.702Z,1014.63
2022-10-18T12:00:12.529Z,1014.63
2022-10-18T12:01:12.501Z,1014.61
2022-10-18T12:02:12.545Z,1014.61
2022-10-18T12:03:12.585Z,1014.60
2022-10-18T12:04:12.513Z,1014.59
2022-10-18T12:05:23.122Z,1014.58
2022-10-18T12:06:12.463Z,1014.57
2022-10-18T12:07:12.436Z,1014.57
2022-10-18T12:08:12.447Z,1014.57
2022-10-18T12:09:12.442Z,1014.57
2022-10-18T12:10:12.454Z,1014.57
2022-10-18T12:11:12.415Z,1014.56
2022-10-18T12:12:12.498Z,1014.56
2022-10-18T12:13:12.368Z,1014.55
2022-10-18T12:14:12.370Z,1014.53
2022-10-18T12:15:12.375Z,1014.52
2022-10-18T12:16:12.447Z,1014.50
2022-10-18T12:17:40.632Z,1014.49
2022-10-18T12:18:12.337Z,1014.48
2022-10-18T12:19:12.310Z,1014.47
2022-10-18T12:20:12.310Z,1014.46
2022-10-18T12:21:12.338Z,1014.46
2022-10-18T12:22:12.283Z,1014.46
2022-10-18T12:23:12.287Z,1014.47
2022-10-18T12:24:12.255Z,1014.46
2022-10-18T12:25:12.250Z,1014.46
2022-10-18T12:26:12.255Z,1014.45
2022-10-18T12:27:12.257Z,1014.43
2022-10-18T12:28:12.225Z,1014.44
2022-10-18T12:29:12.205Z,1014.42
2022-10-18T12:30:12.215Z,1014.41
2022-10-18T12:31:12.188Z,1014.39
2022-10-18T12:32:12.188Z,1014.38
2022-10-18T12:33:28.833Z,1014.36
2022-10-18T12:34:12.264Z,1014.36
2022-10-18T12:35:12.189Z,1014.37
2022-10-18T12:36:12.129Z,1014.37
2022-10-18T12:37:12.118Z,1014.38
2022-10-18T12:38:12.147Z,1014.37
2022-10-18T12:39:12.137Z,1014.37
2022-10-18T12:40:16.806Z,1014.36
2022-10-18T12:41:12.107Z,1014.36
2022-10-18T12:42:12.085Z,1014.37
2022-10-18T12:43:12.056Z,1014.37
2022-10-18T12:44:12.075Z,1014.37
2022-10-18T12:45:12.040Z,1014.36
2022-10-18T12:46:13.811Z,1014.35
2022-10-18T12:47:12.020Z,1014.33
2022-10-18T12:48:12.006Z,1014.34
2022-10-18T12:49:11.996Z,1014.34
2022-10-18T12:50:11.989Z,1014.35
2022-10-18T12:51:11.977Z,1014.35
2022-10-18T12:52:12.015Z,1014.35
2022-10-18T12:53:11.942Z,1014.34
2022-10-18T12:54:11.940Z,1014.34
2022-10-18T12:55:16.811Z,1014.33
2022-10-18T12:56:11.932Z,1014.32
2022-10-18T12:57:11.922Z,1014.32
2022-10-18T12:58:11.908Z,1014.33
2022-10-18T12:59:11.889Z,1014.33
2022-10-18T13:00:11.881Z,1014.32
2022-10-18T13:01:11.966Z,1014.33
2022-10-18T13:02:11.849Z,1014.34
2022-10-18T13:03:11.836Z,1014.35
2022-10-18T13:04:11.848Z,1014.34
2022-10-18T13:05:21.218Z,1014.33
2022-10-18T13:06:11.869Z,1014.33
2022-10-18T13:07:11.802Z,1014.33
2022-10-18T13:08:11.798Z,1014.33
2022-10-18T13:09:11.776Z,1014.33
2022-10-18T13:10:11.769Z,1014.33
2022-10-18T13:11:11.767Z,1014.34
2022-10-18T13:12:11.761Z,1014.34
2022-10-18T13:13:29.570Z,1014.34
2022-10-18T13:14:11.749Z,1014.34
2022-10-18T13:15:25.350Z,1014.34
2022-10-18T13:16:11.766Z,1014.34
2022-10-18T13:17:11.699Z,1014.34
2022-10-18T13:18:11.715Z,1014.35
2022-10-18T13:19:11.672Z,1014.37
2022-10-18T13:20:25.712Z,1014.39
2022-10-18T13:21:11.659Z,1014.40
2022-10-18T13:22:11.648Z,1014.40
2022-10-18T13:23:11.714Z,1014.41
2022-10-18T13:24:11.619Z,1014.40
2022-10-18T13:25:11.610Z,1014.39
2022-10-18T13:26:11.598Z,1014.38
2022-10-18T13:28:11.590Z,1014.35
2022-10-18T13:29:11.654Z,1014.34
2022-10-18T13:30:12.352Z,1014.33
2022-10-18T13:31:11.542Z,1014.32
2022-10-18T13:32:11.586Z,1014.32
2022-10-18T13:33:11.518Z,1014.31
2022-10-18T13:34:11.507Z,1014.31
2022-10-18T13:35:11.546Z,1014.30
2022-10-18T13:36:11.490Z,1014.30
2022-10-18T13:37:11.490Z,1014.29
2022-10-18T13:38:11.484Z,1014.29
2022-10-18T13:39:11.474Z,1014.29
2022-10-18T13:40:11.443Z,1014.30
2022-10-18T13:41:11.536Z,1014.30
2022-10-18T13:42:11.420Z,1014.31
2022-10-18T13:43:11.426Z,1014.32
2022-10-18T13:44:11.418Z,1014.33
2022-10-18T13:45:11.426Z,1014.34
2022-10-18T13:46:11.399Z,1014.35
2022-10-18T13:47:11.388Z,1014.35
2022-10-18T13:48:11.367Z,1014.35
2022-10-18T13:49:11.361Z,1014.34
2022-10-18T13:50:11.420Z,1014.35
2022-10-18T13:51:11.365Z,1014.35
2022-10-18T13:52:11.319Z,1014.36
2022-10-18T13:53:11.306Z,1014.38
2022-10-18T13:54:11.366Z,1014.39
2022-10-18T13:55:11.326Z,1014.41
2022-10-18T13:56:11.280Z,1014.43
2022-10-18T13:57:11.260Z,1014.44
2022-10-18T13:58:11.257Z,1014.44
2022-10-18T13:59:15.151Z,1014.44
2022-10-18T14:00:11.243Z,1014.45
2022-10-18T14:01:14.215Z,1014.44
2022-10-18T14:02:11.261Z,1014.44
2022-10-18T14:03:26.682Z,1014.44
2022-10-18T14:04:11.188Z,1014.44
2022-10-18T14:05:24.519Z,1014.44
2022-10-18T14:06:11.172Z,1014.44
2022-10-18T14:07:11.172Z,1014.44
2022-10-18T14:08:11.170Z,1014.44
2022-10-18T14:09:25.707Z,1014.43
2022-10-18T14:10:11.131Z,1014.41
2022-10-18T14:11:11.134Z,1014.40
2022-10-18T14:12:11.139Z,1014.38
2022-10-18T14:13:11.097Z,1014.37
2022-10-18T14:14:11.086Z,1014.37
2022-10-18T14:15:11.077Z,1014.37
2022-10-18T14:16:11.067Z,1014.37
2022-10-18T14:17:15.394Z,1014.39
2022-10-18T14:18:11.088Z,1014.39
2022-10-18T14:19:11.035Z,1014.39
2022-10-18T14:20:11.020Z,1014.39
2022-10-18T14:21:16.814Z,1014.39
2022-10-18T14:22:11.005Z,1014.39
2022-10-18T14:23:11.095Z,1014.39
2022-10-18T14:24:10.977Z,1014.40
2022-10-18T14:25:10.964Z,1014.41
2022-10-18T14:26:10.973Z,1014.41
2022-10-18T14:27:10.950Z,1014.42
2022-10-18T14:28:12.259Z,1014.42
2022-10-18T14:29:11.006Z,1014.42
2022-10-18T14:30:10.935Z,1014.41
2022-10-18T14:31:10.912Z,1014.39
2022-10-18T14:32:10.898Z,1014.38
2022-10-18T14:33:10.904Z,1014.38
2022-10-18T14:34:10.895Z,1014.37
2022-10-18T14:35:37.977Z,1014.36
2022-10-18T14:36:14.522Z,1014.37
2022-10-18T14:37:10.836Z,1014.38
2022-10-18T14:38:10.819Z,1014.40
2022-10-18T14:39:10.817Z,1014.42
2022-10-18T14:40:10.824Z,1014.42
2022-10-18T14:41:10.830Z,1014.44
2022-10-18T14:42:10.781Z,1014.45
2022-10-18T14:43:10.786Z,1014.47
2022-10-18T14:44:10.796Z,1014.49
2022-10-18T14:46:10.750Z,1014.52
2022-10-18T14:47:10.732Z,1014.53
2022-10-18T14:48:10.724Z,1014.54
2022-10-18T14:49:10.712Z,1014.56
2022-10-18T14:50:10.715Z,1014.56
2022-10-18T14:51:10.689Z,1014.57
2022-10-18T14:52:13.860Z,1014.57
2022-10-18T14:53:10.679Z,1014.58
2022-10-18T14:54:10.731Z,1014.59
2022-10-18T14:55:10.672Z,1014.59
2022-10-18T14:56:10.648Z,1014.58
2022-10-18T14:57:10.631Z,1014.57
2022-10-18T14:58:10.644Z,1014.56
2022-10-18T14:59:10.610Z,1014.54
2022-10-18T15:00:10.610Z,1014.54
2022-10-18T15:01:10.617Z,1014.53
2022-10-18T15:02:10.615Z,1014.52
2022-10-18T15:03:10.577Z,1014.52
2022-10-18T15:04:10.563Z,1014.52
2022-10-18T15:05:10.544Z,1014.52
2022-10-18T15:06:10.530Z,1014.52
2022-10-18T15:07:10.522Z,1014.52
2022-10-18T15:08:10.530Z,1014.52
2022-10-18T15:09:10.502Z,1014.53
2022-10-18T15:10:10.487Z,1014.54
2022-10-18T15:11:13.453Z,1014.54
2022-10-18T15:12:10.504Z,1014.55
2022-10-18T15:13:11.432Z,1014.54
2022-10-18T15:14:10.443Z,1014.55
2022-10-18T15:15:10.433Z,1014.56
2022-10-18T15:16:10.425Z,1014.55
2022-10-18T15:17:10.407Z,1014.55
2022-10-18T15:18:10.411Z,1014.56
2022-10-18T15:19:10.399Z,1014.58
2022-10-18T15:20:10.401Z,1014.59
2022-10-18T15:21:10.377Z,1014.60
2022-10-18T15:23:10.400Z,1014.62
2022-10-18T15:24:10.339Z,1014.62
2022-10-18T15:25:10.335Z,1014.62
2022-10-18T15:26:10.318Z,1014.62
2022-10-18T15:27:10.321Z,1014.62
2022-10-18T15:28:10.298Z,1014.61
2022-10-18T15:29:10.383Z,1014.61
2022-10-18T15:30:10.283Z,1014.61
2022-10-18T15:31:10.275Z,1014.62
2022-10-18T15:32:10.248Z,1014.63
2022-10-18T15:33:10.246Z,1014.63
2022-10-18T15:34:10.237Z,1014.63
2022-10-18T15:35:10.255Z,1014.63
2022-10-18T15:36:10.222Z,1014.64
2022-10-18T15:37:10.222Z,1014.63
2022-10-18T15:38:10.190Z,1014.62
2022-10-18T15:39:10.185Z,1014.60
2022-10-18T15:40:10.337Z,1014.59
2022-10-18T15:41:10.166Z,1014.57
2022-10-18T15:42:10.138Z,1014.56
2022-10-18T15:43:10.199Z,1014.56
2022-10-18T15:44:13.270Z,1014.57
2022-10-18T15:45:10.112Z,1014.58
2022-10-18T15:46:10.135Z,1014.60
2022-10-18T15:47:10.102Z,1014.62
2022-10-18T15:48:10.090Z,1014.64
2022-10-18T15:49:10.068Z,1014.65
2022-10-18T15:50:10.076Z,1014.65
2022-10-18T15:51:10.074Z,1014.66
2022-10-18T15:52:10.039Z,1014.66
2022-10-18T15:53:10.059Z,1014.67
2022-10-18T15:54:10.016Z,1014.67
2022-10-18T15:55:10.011Z,1014.67
2022-10-18T15:56:10.001Z,1014.66
2022-10-18T15:57:09.999Z,1014.65
2022-10-18T15:58:10.003Z,1014.64
2022-10-18T15:59:09.978Z,1014.63