createdAt,value
2022-11-27T00:01:15.703Z,9.97
2022-11-27T00:03:43.407Z,9.93
2022-11-27T00:06:19.065Z,9.37
2022-11-27T00:08:46.798Z,9.15
2022-11-27T00:11:16.678Z,9.87
2022-11-27T00:13:49.106Z,9.46
2022-11-27T00:16:16.205Z,8.22
2022-11-27T00:18:43.333Z,9.09
2022-11-27T00:21:22.827Z,8.95
2022-11-27T00:23:49.450Z,9.39
2022-11-27T00:26:15.965Z,9.80
2022-11-27T00:28:42.838Z,9.47
2022-11-27T00:31:15.816Z,8.80
2022-11-27T00:33:42.634Z,8.77
2022-11-27T00:36:10.238Z,9.48
2022-11-27T00:38:39.602Z,9.24
2022-11-27T00:41:15.004Z,9.43
2022-11-27T00:43:44.513Z,9.31
2022-11-27T00:46:14.379Z,9.13
2022-11-27T00:48:41.440Z,9.38
2022-11-27T00:51:10.643Z,9.57
2022-11-27T00:53:37.164Z,9.41
2022-11-27T00:56:04.484Z,9.84
2022-11-27T00:58:31.131Z,9.61
2022-11-27T01:01:03.279Z,9.91
2022-11-27T01:03:31.000Z,9.70
2022-11-27T01:06:01.991Z,9.29
2022-11-27T01:08:28.471Z,9.39
2022-11-27T01:10:57.049Z,9.45
2022-11-27T01:13:25.857Z,8.96
2022-11-27T01:16:11.483Z,9.19
2022-11-27T01:18:39.515Z,9.50
2022-11-27T01:21:08.399Z,9.20
2022-11-27T01:23:35.285Z,9.52
2022-11-27T01:26:06.714Z,9.47
2022-11-27T01:28:33.295Z,8.81
2022-11-27T01:31:07.323Z,8.97
2022-11-27T01:33:34.153Z,8.68
2022-11-27T01:36:03.515Z,9.02
2022-11-27T01:38:31.244Z,9.35
2022-11-27T01:41:08.101Z,9.17
2022-11-27T01:43:44.378Z,9.56
2022-11-27T01:46:25.875Z,9.65
2022-11-27T01:48:55.810Z,9.52
2022-11-27T01:51:23.486Z,9.46
2022-11-27T01:53:52.323Z,8.88
2022-11-27T01:56:24.050Z,8.76
2022-11-27T01:58:54.614Z,8.62
2022-11-27T02:01:24.300Z,8.85
2022-11-27T02:03:50.920Z,8.95
2022-11-27T02:06:17.247Z,9.21
2022-11-27T02:08:43.734Z,9.21
2022-11-27T02:11:20.188Z,8.79
2022-11-27T02:14:19.221Z,9.57
2022-11-27T02:16:56.219Z,9.38
2022-11-27T02:19:49.562Z,9.19
2022-11-27T02:22:39.704Z,9.48
2022-11-27T02:25:28.240Z,9.59
2022-11-27T02:28:19.970Z,9.64
2022-11-27T02:30:55.273Z,9.51
2022-11-27T02:33:22.064Z,9.58
2022-11-27T02:35:54.521Z,9.16
2022-11-27T02:38:45.830Z,8.77
2022-11-27T02:41:29.910Z,9.16
2022-11-27T02:43:58.833Z,9.38
2022-11-27T02:46:28.015Z,8.69
2022-11-27T02:49:16.712Z,9.05
2022-11-27T02:51:59.017Z,8.96
2022-11-27T02:54:28.684Z,9.69
2022-11-27T02:56:58.420Z,8.56
2022-11-27T02:59:29.691Z,8.85
2022-11-27T03:02:02.148Z,8.86
2022-11-27T03:04:34.955Z,9.18
2022-11-27T03:07:09.227Z,9.19
2022-11-27T03:09:43.020Z,8.86
2022-11-27T03:12:12.187Z,8.91
2022-11-27T03:14:58.404Z,9.68
2022-11-27T03:17:38.787Z,9.74
2022-11-27T03:20:31.509Z,9.31
2022-11-27T03:22:58.384Z,9.36
2022-11-27T03:25:24.988Z,8.09
2022-11-27T03:28:01.458Z,8.50
2022-11-27T03:30:29.412Z,9.37
2022-11-27T03:32:56.160Z,9.64
2022-11-27T03:35:26.590Z,8.91
2022-11-27T03:37:54.544Z,9.69
2022-11-27T03:40:27.331Z,8.72
2022-11-27T03:42:53.742Z,9.45
2022-11-27T03:45:29.741Z,8.67
2022-11-27T03:48:05.284Z,9.75
2022-11-27T03:51:07.528Z,9.66
2022-11-27T03:53:57.744Z,9.68
2022-11-27T03:56:41.663Z,9.29
2022-11-27T03:59:18.037Z,9.17
2022-11-27T04:01:44.905Z,9.49
2022-11-27T04:04:11.530Z,9.05
2022-11-27T04:06:38.149Z,9.41
2022-11-27T04:09:04.879Z,9.59
2022-11-27T04:11:31.312Z,9.71
2022-11-27T04:13:57.924Z,9.56
2022-11-27T04:16:24.397Z,9.56
2022-11-27T04:18:50.813Z,9.47
2022-11-27T04:21:19.430Z,9.47
2022-11-27T04:23:45.817Z,9.64
2022-11-27T04:26:12.641Z,9.42
2022-11-27T04:28:39.049Z,9.62
2022-11-27T04:31:05.608Z,9.46
2022-11-27T04:33:32.175Z,9.56
2022-11-27T04:35:58.576Z,9.13
2022-11-27T04:38:25.024Z,9.23
2022-11-27T04:40:53.045Z,9.24
2022-11-27T04:43:20.142Z,9.49
2022-11-27T04:45:46.655Z,8.54
2022-11-27T04:48:13.102Z,9.35
2022-11-27T04:50:39.521Z,9.46
2022-11-27T04:53:05.900Z,9.57
2022-11-27T04:55:32.280Z,9.51
2022-11-27T04:57:58.737Z,9.57
2022-11-27T05:00:25.216Z,9.77
2022-11-27T05:02:51.762Z,9.62
2022-11-27T05:05:18.290Z,9.66
2022-11-27T05:07:44.832Z,9.03
2022-11-27T05:10:12.148Z,9.11
2022-11-27T05:12:38.766Z,9.58
2022-11-27T05:15:05.752Z,9.54
2022-11-27T05:17:32.190Z,9.52
2022-11-27T05:19:59.446Z,9.57
2022-11-27T05:22:25.871Z,8.80
2022-11-27T05:24:52.244Z,9.04
2022-11-27T05:27:18.680Z,8.98
2022-11-27T05:29:45.435Z,9.64
2022-11-27T05:32:11.781Z,9.54
2022-11-27T05:34:38.422Z,9.24
2022-11-27T05:37:04.990Z,8.96
2022-11-27T05:39:31.355Z,8.85
2022-11-27T05:41:57.737Z,9.30
2022-11-27T05:44:24.113Z,9.09
2022-11-27T05:46:50.538Z,9.32
2022-11-27T05:49:17.006Z,9.37
2022-11-27T05:51:50.378Z,8.68
2022-11-27T05:54:17.444Z,9.69
2022-11-27T05:56:43.825Z,9.42
2022-11-27T05:59:10.920Z,9.39
2022-11-27T06:01:37.487Z,9.11
2022-11-27T06:04:05.232Z,9.16
2022-11-27T06:06:31.662Z,9.26
2022-11-27T06:08:58.008Z,9.20
2022-11-27T06:11:24.512Z,9.38
2022-11-27T06:13:51.495Z,8.68
2022-11-27T06:16:20.696Z,9.28
2022-11-27T06:18:52.293Z,9.74
2022-11-27T06:21:19.671Z,9.19
2022-11-27T06:23:46.232Z,9.16
2022-11-27T06:26:14.255Z,8.27
2022-11-27T06:28:41.095Z,9.25
2022-11-27T06:31:15.990Z,8.76
2022-11-27T06:33:44.237Z,9.20
2022-11-27T06:36:10.711Z,9.52
2022-11-27T06:38:38.546Z,9.10
2022-11-27T06:41:10.219Z,9.37
2022-11-27T06:43:36.982Z,8.89
2022-11-27T06:46:05.017Z,9.80
2022-11-27T06:48:32.667Z,9.75
2022-11-27T06:51:03.551Z,8.74
2022-11-27T06:53:30.478Z,9.54
2022-11-27T06:55:57.046Z,9.70
2022-11-27T06:58:29.308Z,9.54
2022-11-27T07:00:58.787Z,8.89
2022-11-27T07:03:26.249Z,9.77
2022-11-27T07:05:52.669Z,9.49
2022-11-27T07:08:19.041Z,9.33
2022-11-27T07:10:45.402Z,9.08
2022-11-27T07:13:13.028Z,9.31
2022-11-27T07:15:39.430Z,9.34
2022-11-27T07:18:05.909Z,9.41
2022-11-27T07:20:32.847Z,8.96
2022-11-27T07:22:59.296Z,9.01
2022-11-27T07:25:25.809Z,9.26
2022-11-27T07:27:52.257Z,9.16
2022-11-27T07:30:20.987Z,9.21
2022-11-27T07:32:47.500Z,8.92
2022-11-27T07:35:13.904Z,9.33
2022-11-27T07:37:40.285Z,9.25
2022-11-27T07:40:07.301Z,9.38
2022-11-27T07:42:38.361Z,9.37
2022-11-27T07:45:06.882Z,9.44
2022-11-27T07:47:33.325Z,9.66
2022-11-27T07:50:00.500Z,9.36
2022-11-27T07:52:27.274Z,9.60
2022-11-27T07:54:54.256Z,10.14
2022-11-27T07:57:20.706Z,9.98
2022-11-27T07:59:47.839Z,9.53
2022-11-27T08:02:15.582Z,9.73
2022-11-27T08:04:43.834Z,9.62
2022-11-27T08:07:10.719Z,9.90
2022-11-27T08:09:37.921Z,10.24
2022-11-27T08:12:05.096Z,10.46
2022-11-27T08:14:31.633Z,10.08
2022-11-27T08:16:58.091Z,9.62
2022-11-27T08:19:24.794Z,10.42
2022-11-27T08:21:51.156Z,9.63
2022-11-27T08:24:17.534Z,10.20
2022-11-27T08:26:43.956Z,9.97
2022-11-27T08:29:12.117Z,9.68
2022-11-27T08:31:38.778Z,10.49
2022-11-27T08:34:05.909Z,10.03
2022-11-27T08:36:32.298Z,10.17
2022-11-27T08:38:58.694Z,9.90
2022-11-27T08:41:25.098Z,9.63
2022-11-27T08:43:51.548Z,9.71
2022-11-27T08:46:18.040Z,10.03
2022-11-27T08:48:44.463Z,9.87
2022-11-27T08:51:14.809Z,10.33
2022-11-27T08:53:44.038Z,10.57
2022-11-27T08:56:22.160Z,10.57
2022-11-27T08:58:49.366Z,10.61
2022-11-27T09:01:35.610Z,10.29
2022-11-27T09:04:02.227Z,10.51
2022-11-27T09:06:31.682Z,10.58
2022-11-27T09:09:00.108Z,10.63
2022-11-27T09:11:29.196Z,10.70
2022-11-27T09:13:55.646Z,10.72
2022-11-27T09:16:22.696Z,10.75
2022-11-27T09:18:51.547Z,10.15
2022-11-27T09:21:20.670Z,10.72
2022-11-27T09:23:47.156Z,9.65
2022-11-27T09:26:16.001Z,10.60
2022-11-27T09:28:43.457Z,10.32
2022-11-27T09:31:12.331Z,10.75
2022-11-27T09:33:40.405Z,10.77
2022-11-27T09:36:15.810Z,10.32
2022-11-27T09:38:42.613Z,10.39
2022-11-27T09:41:12.106Z,10.75
2022-11-27T09:43:49.504Z,10.73
2022-11-27T09:46:26.341Z,10.78
2022-11-27T09:48:53.822Z,9.75
2022-11-27T09:51:33.999Z,10.23
2022-11-27T09:54:07.446Z,10.09
2022-11-27T09:56:35.508Z,10.87
2022-11-27T09:59:03.705Z,10.27
2022-11-27T10:01:38.451Z,10.93
2022-11-27T10:04:09.198Z,10.66
2022-11-27T10:07:04.376Z,10.85
2022-11-27T10:10:14.468Z,10.87
2022-11-27T10:13:06.966Z,10.78
2022-11-27T10:15:41.084Z,10.93
2022-11-27T10:18:54.334Z,10.62
2022-11-27T10:21:38.113Z,10.97
2022-11-27T10:24:21.464Z,11.03
2022-11-27T10:26:49.600Z,10.82
2022-11-27T10:29:30.483Z,11.07
2022-11-27T10:32:01.659Z,11.11
2022-11-27T10:34:38.396Z,10.88
2022-11-27T10:37:16.473Z,11.04
2022-11-27T10:39:48.737Z,11.19
2022-11-27T10:42:15.277Z,11.27
2022-11-27T10:44:47.804Z,11.29
2022-11-27T10:47:15.387Z,10.91
2022-11-27T10:49:42.590Z,11.15
2022-11-27T10:52:18.381Z,11.05
2022-11-27T10:54:50.574Z,10.95
2022-11-27T10:57:40.125Z,11.16
2022-11-27T11:00:15.024Z,11.25
2022-11-27T11:02:42.123Z,11.26
2022-11-27T11:06:11.720Z,11.41
2022-11-27T11:08:19.056Z,11.04
2022-11-27T11:10:57.489Z,11.47
2022-11-27T11:13:28.676Z,11.25
2022-11-27T11:16:05.351Z,11.53
2022-11-27T11:18:35.541Z,11.59
2022-11-27T11:21:07.591Z,11.57
2022-11-27T11:23:36.653Z,11.63
2022-11-27T11:26:08.332Z,11.67
2022-11-27T11:28:47.185Z,11.41
2022-11-27T11:31:19.577Z,11.67
2022-11-27T11:33:57.306Z,11.79
2022-11-27T11:36:23.790Z,11.24
2022-11-27T11:38:51.443Z,11.72
2022-11-27T11:41:20.883Z,11.57
2022-11-27T11:43:58.645Z,11.92
2022-11-27T11:46:31.907Z,11.87
2022-11-27T11:49:00.275Z,11.91
2022-11-27T11:51:58.528Z,11.85
2022-11-27T11:54:34.080Z,12.07
2022-11-27T11:57:03.559Z,11.81
2022-11-27T11:59:46.311Z,12.13
2022-11-27T12:02:26.321Z,12.16
2022-11-27T12:05:11.465Z,11.96
2022-11-27T12:07:55.570Z,11.97
2022-11-27T12:10:25.760Z,12.23
2022-11-27T12:13:07.574Z,12.05
2022-11-27T12:15:52.506Z,12.22
2022-11-27T12:18:52.019Z,12.01
2022-11-27T12:21:28.886Z,11.90
2022-11-27T12:24:17.301Z,11.99
2022-11-27T12:27:03.627Z,11.90
2022-11-27T12:29:53.337Z,11.77
2022-11-27T12:32:34.931Z,11.86
2022-11-27T12:35:27.613Z,12.13
2022-11-27T12:38:15.351Z,11.87
2022-11-27T12:41:02.997Z,12.21
2022-11-27T12:43:39.706Z,12.18
2022-11-27T12:46:37.482Z,12.25
2022-11-27T12:49:16.283Z,12.27
2022-11-27T12:51:54.588Z,12.12
2022-11-27T12:54:44.927Z,12.12
2022-11-27T12:57:23.210Z,12.11
2022-11-27T12:59:56.694Z,11.63
2022-11-27T13:03:09.859Z,12.15
2022-11-27T13:05:46.519Z,11.55
2022-11-27T13:08:49.639Z,12.02
2022-11-27T13:11:24.152Z,12.00
2022-11-27T13:14:05.759Z,12.06
2022-11-27T13:16:38.312Z,11.97
2022-11-27T13:19:28.602Z,12.04
2022-11-27T13:21:57.695Z,12.24
2022-11-27T13:24:26.480Z,12.16
2022-11-27T13:27:04.622Z,12.28
2022-11-27T13:29:39.293Z,12.17
2022-11-27T13:32:07.983Z,11.65
2022-11-27T13:34:43.757Z,12.08
2022-11-27T13:37:26.789Z,12.10
2022-11-27T13:40:19.471Z,11.95
2022-11-27T13:42:50.772Z,12.17
2022-11-27T13:45:25.900Z,12.07
2022-11-27T13:47:52.782Z,12.21
2022-11-27T13:50:23.123Z,11.98
2022-11-27T13:53:00.465Z,12.23
2022-11-27T13:55:39.069Z,11.82
2022-11-27T13:58:06.786Z,12.13
2022-11-27T14:00:39.776Z,12.22
2022-11-27T14:03:10.496Z,12.07
2022-11-27T14:05:39.257Z,12.09
2022-11-27T14:08:17.371Z,12.22
2022-11-27T14:10:57.497Z,12.22
2022-11-27T14:13:35.045Z,11.86
2022-11-27T14:16:03.738Z,12.10
2022-11-27T14:18:30.990Z,11.53
2022-11-27T14:21:03.107Z,11.81
2022-11-27T14:23:35.720Z,12.21
2022-11-27T14:26:20.440Z,12.22
2022-11-27T14:28:51.763Z,12.08
2022-11-27T14:31:33.027Z,12.12
2022-11-27T14:34:23.169Z,12.16
2022-11-27T14:36:51.857Z,12.09
2022-11-27T14:39:27.992Z,12.21
2022-11-27T14:42:10.498Z,12.16
2022-11-27T14:44:36.822Z,12.11
2022-11-27T14:47:06.566Z,12.16
2022-11-27T14:49:33.743Z,12.07
2022-11-27T14:52:04.771Z,12.07
2022-11-27T14:54:39.100Z,12.17
2022-11-27T14:57:06.342Z,12.14
2022-11-27T14:59:33.092Z,12.01
2022-11-27T15:01:59.421Z,12.09
2022-11-27T15:04:29.019Z,11.85
2022-11-27T15:06:57.314Z,12.07
2022-11-27T15:09:32.199Z,11.91
2022-11-27T15:12:18.565Z,11.89
2022-11-27T15:14:49.187Z,11.96
2022-11-27T15:17:25.294Z,12.15
2022-11-27T15:19:54.574Z,11.91
2022-11-27T15:22:21.704Z,12.12
2022-11-27T15:24:59.287Z,12.16
2022-11-27T15:27:26.018Z,11.41
2022-11-27T15:29:52.318Z,12.11
2022-11-27T15:32:24.590Z,12.11
2022-11-27T15:34:52.249Z,12.07
2022-11-27T15:37:23.531Z,12.00
2022-11-27T15:39:54.801Z,11.54
2022-11-27T15:42:21.886Z,11.79
2022-11-27T15:44:52.512Z,11.97
2022-11-27T15:47:35.131Z,11.64
2022-11-27T15:50:02.099Z,12.03
2022-11-27T15:52:28.950Z,11.75
2022-11-27T15:54:58.099Z,11.40
2022-11-27T15:57:26.140Z,11.97
2022-11-27T15:59:52.635Z,11.74
2022-11-27T16:02:19.070Z,11.68
2022-11-27T16:04:45.517Z,11.19
2022-11-27T16:07:11.930Z,11.78
2022-11-27T16:09:39.587Z,11.84
2022-11-27T16:12:06.530Z,11.94
2022-11-27T16:14:32.989Z,11.73
2022-11-27T16:17:00.419Z,11.65
2022-11-27T16:19:27.437Z,11.78
2022-11-27T16:21:53.762Z,11.80
2022-11-27T16:24:20.124Z,11.53
2022-11-27T16:26:46.441Z,11.77
2022-11-27T16:29:12.985Z,11.98
2022-11-27T16:31:39.457Z,11.79
2022-11-27T16:34:06.510Z,11.11
2022-11-27T16:36:32.838Z,11.56
2022-11-27T16:38:59.191Z,11.73
2022-11-27T16:41:26.035Z,11.56
2022-11-27T16:43:55.560Z,11.90
2022-11-27T16:46:28.246Z,11.86
2022-11-27T16:48:56.121Z,11.65
2022-11-27T16:51:25.525Z,11.85
2022-11-27T16:53:54.218Z,11.76
2022-11-27T16:56:23.872Z,11.63
2022-11-27T16:58:51.742Z,11.53
2022-11-27T17:01:21.810Z,11.07
2022-11-27T17:03:48.830Z,11.79
2022-11-27T17:06:20.961Z,11.84
2022-11-27T17:08:47.397Z,11.87
2022-11-27T17:11:25.865Z,11.44
2022-11-27T17:13:55.847Z,11.86
2022-11-27T17:16:22.351Z,11.86
2022-11-27T17:18:48.721Z,11.25
2022-11-27T17:21:27.377Z,11.50
2022-11-27T17:23:58.754Z,11.72
2022-11-27T17:26:27.479Z,11.58
2022-11-27T17:28:56.158Z,11.68
2022-11-27T17:31:32.703Z,11.76
2022-11-27T17:33:59.910Z,11.44
2022-11-27T17:36:28.110Z,11.68
2022-11-27T17:38:56.055Z,11.67
2022-11-27T17:41:22.794Z,11.40
2022-11-27T17:43:49.386Z,11.40
2022-11-27T17:46:22.228Z,11.43
2022-11-27T17:48:49.470Z,11.44
2022-11-27T17:51:16.341Z,11.63
2022-11-27T17:53:42.691Z,11.52
2022-11-27T17:56:14.616Z,11.59
2022-11-27T17:58:41.481Z,11.76
2022-11-27T18:01:16.293Z,11.55
2022-11-27T18:03:42.638Z,11.70
2022-11-27T18:06:09.509Z,11.61
2022-11-27T18:08:36.252Z,11.56
2022-11-27T18:11:08.030Z,11.54
2022-11-27T18:13:34.457Z,11.50
2022-11-27T18:16:15.446Z,11.80
2022-11-27T18:18:43.478Z,11.58
2022-11-27T18:21:18.064Z,11.56
2022-11-27T18:24:14.475Z,11.72
2022-11-27T18:26:52.407Z,11.55
2022-11-27T18:29:17.696Z,11.58
2022-11-27T18:31:44.147Z,11.39
2022-11-27T18:34:11.145Z,11.38
2022-11-27T18:36:37.537Z,11.29
2022-11-27T18:39:04.918Z,11.54
2022-11-27T18:41:31.233Z,11.24
2022-11-27T18:43:58.932Z,11.34
2022-11-27T18:46:25.417Z,11.53
2022-11-27T18:48:51.862Z,11.56
2022-11-27T18:51:24.122Z,11.29
2022-11-27T18:53:51.419Z,11.71
2022-11-27T18:56:20.828Z,11.36
2022-11-27T18:58:48.386Z,11.23
2022-11-27T19:01:26.275Z,11.49
2022-11-27T19:03:53.528Z,11.65
2022-11-27T19:06:22.241Z,11.67
2022-11-27T19:08:48.658Z,11.43
2022-11-27T19:11:18.986Z,11.61
2022-11-27T19:13:46.252Z,11.55
2022-11-27T19:16:22.064Z,11.69
2022-11-27T19:18:48.705Z,11.66
2022-11-27T19:21:18.505Z,11.66
2022-11-27T19:23:45.178Z,11.55
2022-11-27T19:26:38.010Z,11.40
2022-11-27T19:29:08.378Z,11.40
2022-11-27T19:31:37.851Z,11.27
2022-11-27T19:34:05.749Z,11.61
2022-11-27T19:36:33.112Z,11.49
2022-11-27T19:39:13.864Z,11.55
2022-11-27T19:41:41.443Z,11.33
2022-11-27T19:44:07.903Z,11.48
2022-11-27T19:46:36.552Z,11.41
2022-11-27T19:49:12.692Z,11.26
2022-11-27T19:51:41.008Z,11.47
2022-11-27T19:54:10.249Z,11.46
2022-11-27T19:56:39.517Z,11.54
2022-11-27T19:59:06.932Z,11.54
2022-11-27T20:01:33.449Z,11.40
2022-11-27T20:03:59.962Z,11.11
2022-11-27T20:06:26.421Z,11.13
2022-11-27T20:08:54.600Z,11.04
2022-11-27T20:11:23.044Z,11.47
2022-11-27T20:13:50.361Z,11.53
2022-11-27T20:16:19.291Z,11.29
2022-11-27T20:18:46.306Z,11.52
2022-11-27T20:21:15.953Z,11.59
2022-11-27T20:23:43.803Z,11.30
2022-11-27T20:26:13.164Z,11.16
2022-11-27T20:28:42.850Z,11.26
2022-11-27T20:31:24.165Z,11.56
2022-11-27T20:33:52.541Z,11.44
2022-11-27T20:36:21.165Z,11.36
2022-11-27T20:38:47.778Z,11.31
2022-11-27T20:41:17.776Z,11.47
2022-11-27T20:43:44.943Z,11.35
2022-11-27T20:46:13.254Z,11.18
2022-11-27T20:48:39.858Z,11.38
2022-11-27T20:51:07.989Z,11.19
2022-11-27T20:53:35.033Z,11.33
2022-11-27T20:56:06.217Z,11.09
2022-11-27T20:58:34.544Z,11.53
2022-11-27T21:01:01.225Z,11.25
2022-11-27T21:03:29.093Z,11.43
2022-11-27T21:05:55.877Z,11.52
2022-11-27T21:08:22.898Z,11.55
2022-11-27T21:10:50.503Z,11.64
2022-11-27T21:13:17.199Z,11.39
2022-11-27T21:15:47.618Z,11.42
2022-11-27T21:18:14.280Z,11.62
2022-11-27T21:20:41.589Z,11.27
2022-11-27T21:23:08.138Z,11.59
2022-11-27T21:25:34.515Z,11.42
2022-11-27T21:28:00.878Z,11.51
2022-11-27T21:30:27.268Z,11.44
2022-11-27T21:32:53.616Z,11.21
2022-11-27T21:35:19.984Z,11.19
2022-11-27T21:37:46.308Z,11.27
2022-11-27T21:40:13.040Z,11.42
2022-11-27T21:42:44.339Z,11.47
2022-11-27T21:45:11.251Z,11.46
2022-11-27T21:47:37.611Z,11.29
2022-11-27T21:50:04.937Z,11.39
2022-11-27T21:52:31.239Z,11.31
2022-11-27T21:54:57.630Z,10.91
2022-11-27T21:57:24.033Z,11.09
2022-11-27T21:59:50.356Z,11.03
2022-11-27T22:02:16.716Z,10.95
2022-11-27T22:04:43.692Z,11.09
2022-11-27T22:07:10.338Z,11.22
2022-11-27T22:09:36.648Z,11.11
2022-11-27T22:12:03.046Z,11.25
2022-11-27T22:14:29.415Z,11.13
2022-11-27T22:16:56.883Z,11.21
2022-11-27T22:19:23.433Z,11.10
2022-11-27T22:21:49.786Z,11.19
2022-11-27T22:24:19.245Z,11.04
2022-11-27T22:26:46.890Z,10.94
2022-11-27T22:29:13.187Z,11.13
2022-11-27T22:31:39.576Z,10.84
2022-11-27T22:34:05.947Z,11.11
2022-11-27T22:36:34.138Z,10.66
2022-11-27T22:39:03.540Z,11.11
2022-11-27T22:41:31.250Z,10.99
2022-11-27T22:44:00.046Z,10.19
2022-11-27T22:46:32.173Z,10.78
2022-11-27T22:49:00.489Z,10.81
2022-11-27T22:51:28.819Z,10.76
2022-11-27T22:53:55.521Z,10.50
2022-11-27T22:56:21.880Z,10.75
2022-11-27T22:58:48.339Z,10.47
2022-11-27T23:01:23.332Z,10.43
2022-11-27T23:03:50.025Z,10.45
2022-11-27T23:06:18.063Z,10.58
2022-11-27T23:08:46.431Z,10.56
2022-11-27T23:11:39.338Z,10.55
2022-11-27T23:14:05.763Z,10.68
2022-11-27T23:16:33.001Z,10.76
2022-11-27T23:18:59.323Z,10.59
2022-11-27T23:21:27.215Z,10.52
2022-11-27T23:23:53.596Z,10.68
2022-11-27T23:26:22.873Z,10.89
2022-11-27T23:28:51.955Z,10.49
2022-11-27T23:31:32.058Z,10.85
2022-11-27T23:34:01.674Z,10.83
2022-11-27T23:36:29.644Z,10.77
2022-11-27T23:38:56.551Z,10.78
2022-11-27T23:41:24.878Z,10.93
2022-11-27T23:43:53.165Z,10.95
2022-11-27T23:46:22.172Z,10.94
2022-11-27T23:48:48.988Z,10.94
2022-11-27T23:51:20.793Z,10.85
2022-11-27T23:53:47.870Z,10.93
2022-11-27T23:56:17.772Z,10.78
2022-11-27T23:58:47.278Z,11.07
