createdAt,value
2018-12-08T21:42:50.160Z,38.63
2018-12-08T21:47:56.742Z,54.96
2018-12-08T21:50:26.467Z,62.63
2018-12-08T21:52:55.839Z,72.16
2018-12-08T21:55:25.129Z,77.15
2018-12-08T21:57:54.432Z,82.67
2018-12-08T22:00:23.731Z,86.82
2018-12-08T22:02:53.130Z,87.55
2018-12-08T22:05:22.402Z,90.74
2018-12-08T22:07:51.923Z,91.56
2018-12-08T22:10:21.125Z,91.79
2018-12-08T22:12:50.440Z,92.99
2018-12-08T22:15:19.568Z,94.03
2018-12-08T22:17:48.829Z,92.63
2018-12-08T22:20:18.145Z,93.33
2018-12-08T22:22:47.527Z,94.80
2018-12-08T22:25:16.696Z,95.04
2018-12-08T22:27:45.948Z,94.84
2018-12-08T22:30:15.328Z,94.19
2018-12-08T22:32:44.534Z,94.26
2018-12-08T22:35:13.741Z,94.74
2018-12-08T22:37:42.864Z,95.69
2018-12-08T22:40:12.693Z,95.97
2018-12-08T22:42:41.903Z,96.90
2018-12-08T22:45:11.256Z,96.86
2018-12-08T22:47:40.550Z,95.71
2018-12-08T22:50:09.773Z,95.94
2018-12-08T22:52:38.872Z,97.15
2018-12-08T22:55:07.985Z,96.68
2018-12-08T22:57:37.186Z,96.31
2018-12-08T23:00:12.897Z,96.76
2018-12-08T23:02:42.277Z,96.81
2018-12-08T23:05:12.003Z,96.20
2018-12-08T23:07:41.393Z,94.33
2018-12-08T23:10:10.692Z,93.02
2018-12-08T23:12:39.955Z,90.57
2018-12-08T23:15:09.848Z,90.14
2018-12-08T23:17:39.119Z,90.13
2018-12-08T23:20:08.409Z,88.00
2018-12-08T23:22:37.814Z,87.53
2018-12-08T23:25:07.115Z,87.86
2018-12-08T23:27:36.888Z,85.87
2018-12-08T23:30:06.336Z,86.65
2018-12-08T23:32:35.700Z,89.51
2018-12-08T23:35:05.163Z,89.53
2018-12-08T23:37:34.432Z,86.88
2018-12-08T23:40:03.636Z,86.93
2018-12-08T23:42:32.903Z,80.10
2018-12-08T23:45:02.112Z,78.48
2018-12-08T23:47:31.260Z,78.33
2018-12-08T23:50:00.531Z,77.45
2018-12-08T23:52:29.937Z,76.14
2018-12-08T23:54:59.133Z,75.74
2018-12-08T23:57:28.333Z,75.30
2018-12-08T23:59:57.519Z,73.43
