createdAt,value
2022-10-29T00:00:50.595Z,12.00
2022-10-29T00:03:38.881Z,12.00
2022-10-29T00:06:13.296Z,12.00
2022-10-29T00:08:41.708Z,12.00
2022-10-29T00:11:18.479Z,11.90
2022-10-29T00:13:46.487Z,12.00
2022-10-29T00:16:19.268Z,12.00
2022-10-29T00:18:46.564Z,12.10
2022-10-29T00:21:25.066Z,12.10
2022-10-29T00:23:52.633Z,12.10
2022-10-29T00:26:21.976Z,12.10
2022-10-29T00:28:52.481Z,12.10
2022-10-29T00:31:20.234Z,12.10
2022-10-29T00:33:47.382Z,12.10
2022-10-29T00:36:17.085Z,12.10
2022-10-29T00:38:44.403Z,12.00
2022-10-29T00:41:15.731Z,12.00
2022-10-29T00:44:04.705Z,12.00
2022-10-29T00:46:35.126Z,12.00
2022-10-29T00:49:03.675Z,11.90
2022-10-29T00:51:32.240Z,11.90
2022-10-29T00:54:02.925Z,11.90
2022-10-29T00:56:35.484Z,11.80
2022-10-29T00:59:03.950Z,11.80
2022-10-29T01:01:30.966Z,11.80
2022-10-29T01:04:00.200Z,11.80
2022-10-29T01:06:29.600Z,11.70
2022-10-29T01:08:56.443Z,11.70
2022-10-29T01:11:48.661Z,11.70
2022-10-29T01:14:32.679Z,11.60
2022-10-29T01:17:08.323Z,11.60
2022-10-29T01:19:44.041Z,11.60
2022-10-29T01:22:17.218Z,11.60
2022-10-29T01:25:08.369Z,11.60
2022-10-29T01:27:38.083Z,11.50
2022-10-29T01:30:45.974Z,11.50
2022-10-29T01:33:28.943Z,11.50
2022-10-29T01:36:15.593Z,11.40
2022-10-29T01:39:01.576Z,11.30
2022-10-29T01:41:56.344Z,11.30
2022-10-29T01:44:42.214Z,11.30
2022-10-29T01:47:25.995Z,11.20
2022-10-29T01:50:01.804Z,11.30
2022-10-29T01:52:32.401Z,11.20
2022-10-29T01:54:59.365Z,11.20
2022-10-29T01:57:33.507Z,11.30
2022-10-29T02:00:06.294Z,11.30
2022-10-29T02:03:00.457Z,11.30
2022-10-29T02:05:39.076Z,11.30
2022-10-29T02:08:11.762Z,11.30
2022-10-29T02:10:59.820Z,11.30
2022-10-29T02:13:33.543Z,11.30
2022-10-29T02:16:05.504Z,11.30
2022-10-29T02:18:58.180Z,11.30
2022-10-29T02:21:25.038Z,11.30
2022-10-29T02:23:52.268Z,11.20
2022-10-29T02:26:19.183Z,11.20
2022-10-29T02:28:46.092Z,11.20
2022-10-29T02:31:12.966Z,11.20
2022-10-29T02:33:39.789Z,11.20
2022-10-29T02:36:07.462Z,11.20
2022-10-29T02:38:34.284Z,11.20
2022-10-29T02:41:01.146Z,11.20
2022-10-29T02:43:28.028Z,11.20
2022-10-29T02:46:30.689Z,11.20
2022-10-29T02:48:57.533Z,11.10
2022-10-29T02:51:24.444Z,11.10
2022-10-29T02:53:51.296Z,11.10
2022-10-29T02:56:18.121Z,11.00
2022-10-29T02:58:45.089Z,11.00
2022-10-29T03:01:12.116Z,10.90
2022-10-29T03:03:38.974Z,10.90
2022-10-29T03:06:13.211Z,10.70
2022-10-29T03:08:40.060Z,10.60
2022-10-29T03:11:06.910Z,10.50
2022-10-29T03:13:33.737Z,10.40
2022-10-29T03:16:00.657Z,10.40
2022-10-29T03:18:27.511Z,10.30
2022-10-29T03:20:54.530Z,10.30
2022-10-29T03:23:22.281Z,10.30
2022-10-29T03:25:55.877Z,10.40
2022-10-29T03:28:24.741Z,10.40
2022-10-29T03:30:51.632Z,10.40
2022-10-29T03:33:18.574Z,10.40
2022-10-29T03:35:45.439Z,10.40
2022-10-29T03:38:12.371Z,10.40
2022-10-29T03:40:39.514Z,10.40
2022-10-29T03:43:06.446Z,10.30
2022-10-29T03:45:33.301Z,10.20
2022-10-29T03:48:00.260Z,10.20
2022-10-29T03:50:27.092Z,10.10
2022-10-29T03:52:53.872Z,10.10
2022-10-29T03:55:21.613Z,10.10
2022-10-29T03:57:48.451Z,10.00
2022-10-29T04:00:15.797Z,10.00
2022-10-29T04:02:42.885Z,9.90
2022-10-29T04:05:09.799Z,9.90
2022-10-29T04:07:36.672Z,9.90
2022-10-29T04:10:04.349Z,9.80
2022-10-29T04:12:31.176Z,9.80
2022-10-29T04:14:58.037Z,9.80
2022-10-29T04:17:24.977Z,9.70
2022-10-29T04:19:53.087Z,9.70
2022-10-29T04:30:42.251Z,9.70
2022-10-29T04:33:09.114Z,9.70
2022-10-29T04:35:36.006Z,9.60
2022-10-29T04:38:12.803Z,9.70
2022-10-29T04:40:39.667Z,9.70
2022-10-29T04:43:06.517Z,9.70
2022-10-29T04:45:33.670Z,9.70
2022-10-29T04:48:02.003Z,9.70
2022-10-29T04:50:29.292Z,9.60
2022-10-29T04:53:00.567Z,9.60
2022-10-29T04:55:28.657Z,9.50
2022-10-29T04:57:56.011Z,9.60
2022-10-29T05:00:23.543Z,9.60
2022-10-29T05:02:52.231Z,9.70
2022-10-29T05:05:20.554Z,9.70
2022-10-29T05:07:47.926Z,9.80
2022-10-29T05:10:15.202Z,9.90
2022-10-29T05:12:42.050Z,10.00
2022-10-29T05:15:09.180Z,10.00
2022-10-29T05:17:39.205Z,10.00
2022-10-29T05:20:06.732Z,10.10
2022-10-29T05:22:33.573Z,10.10
2022-10-29T05:25:00.548Z,10.20
2022-10-29T05:27:27.543Z,10.10
2022-10-29T05:29:54.745Z,10.10
2022-10-29T05:32:21.586Z,10.10
2022-10-29T05:34:48.497Z,10.20
2022-10-29T05:37:15.365Z,10.10
2022-10-29T05:39:42.222Z,10.20
2022-10-29T05:42:09.105Z,10.20
2022-10-29T05:44:36.132Z,10.20
2022-10-29T05:47:03.453Z,10.10
2022-10-29T05:49:30.460Z,10.30
2022-10-29T05:51:57.373Z,10.40
2022-10-29T05:54:24.178Z,10.40
2022-10-29T05:56:51.096Z,10.30
2022-10-29T05:59:18.005Z,10.30
2022-10-29T06:01:44.988Z,10.30
2022-10-29T06:04:12.052Z,10.30
2022-10-29T06:06:39.180Z,10.30
2022-10-29T06:09:06.144Z,10.30
2022-10-29T06:11:33.116Z,10.30
2022-10-29T06:13:59.944Z,10.40
2022-10-29T06:16:26.764Z,10.40
2022-10-29T06:18:53.732Z,10.40
2022-10-29T06:21:20.578Z,10.40
2022-10-29T06:23:47.510Z,10.40
2022-10-29T06:26:14.456Z,10.40
2022-10-29T06:28:41.297Z,10.40
2022-10-29T06:31:08.125Z,10.40
2022-10-29T06:33:35.129Z,10.50
2022-10-29T06:36:02.225Z,10.40
2022-10-29T06:38:29.232Z,10.40
2022-10-29T06:40:56.130Z,10.40
2022-10-29T06:43:23.064Z,10.50
2022-10-29T06:45:50.209Z,10.50
2022-10-29T06:48:21.777Z,10.50
2022-10-29T06:50:50.437Z,10.50
2022-10-29T06:53:17.983Z,10.60
2022-10-29T06:55:44.992Z,10.60
2022-10-29T06:58:16.729Z,10.60
2022-10-29T07:00:44.553Z,10.60
2022-10-29T07:03:15.941Z,10.60
2022-10-29T07:05:43.087Z,10.60
2022-10-29T07:08:10.672Z,10.60
2022-10-29T07:10:38.009Z,10.60
2022-10-29T07:13:04.944Z,10.60
2022-10-29T07:15:32.132Z,10.60
2022-10-29T07:18:01.323Z,10.60
2022-10-29T07:20:30.388Z,10.60
2022-10-29T07:22:57.744Z,10.70
2022-10-29T07:25:24.895Z,10.70
2022-10-29T07:27:52.179Z,10.80
2022-10-29T07:30:19.927Z,10.80
2022-10-29T07:32:46.936Z,10.80
2022-10-29T07:35:13.955Z,10.90
2022-10-29T07:37:40.982Z,10.90
2022-10-29T07:40:08.478Z,10.90
2022-10-29T07:42:35.496Z,10.90
2022-10-29T07:45:02.475Z,10.90
2022-10-29T07:47:29.292Z,10.90
2022-10-29T07:49:56.142Z,10.90
2022-10-29T07:52:23.038Z,10.90
2022-10-29T07:54:49.901Z,10.90
2022-10-29T07:57:16.804Z,10.90
2022-10-29T07:59:43.835Z,10.90
2022-10-29T08:02:11.263Z,10.90
2022-10-29T08:04:38.179Z,10.90
2022-10-29T08:07:05.041Z,11.00
2022-10-29T08:09:31.982Z,11.00
2022-10-29T08:11:58.821Z,11.10
2022-10-29T08:14:25.794Z,11.10
2022-10-29T08:16:55.615Z,11.10
2022-10-29T08:19:22.978Z,11.20
2022-10-29T08:21:50.032Z,11.20
2022-10-29T08:24:16.866Z,11.30
2022-10-29T08:26:43.700Z,11.40
2022-10-29T08:29:10.627Z,11.40
2022-10-29T08:31:37.507Z,11.50
2022-10-29T08:34:09.995Z,11.60
2022-10-29T08:36:38.059Z,11.60
2022-10-29T08:39:05.013Z,11.70
2022-10-29T08:41:50.402Z,11.70
2022-10-29T08:44:40.877Z,11.80
2022-10-29T08:47:23.586Z,11.80
2022-10-29T08:50:02.314Z,11.80
2022-10-29T08:52:34.202Z,11.90
2022-10-29T08:55:15.651Z,11.90
2022-10-29T08:57:47.093Z,11.90
2022-10-29T09:00:16.083Z,12.00
2022-10-29T09:02:43.054Z,12.00
2022-10-29T09:05:18.664Z,12.00
2022-10-29T09:08:01.237Z,12.00
2022-10-29T09:10:41.343Z,12.10
2022-10-29T09:13:26.723Z,12.10
2022-10-29T09:16:12.348Z,12.20
2022-10-29T09:19:00.704Z,12.20
2022-10-29T09:21:48.495Z,12.30
2022-10-29T09:24:18.269Z,12.40
2022-10-29T09:26:58.737Z,12.50
2022-10-29T09:30:16.350Z,12.50
2022-10-29T09:32:58.448Z,12.60
2022-10-29T09:35:41.750Z,12.60
2022-10-29T09:38:19.574Z,12.70
2022-10-29T09:40:46.617Z,12.80
2022-10-29T09:43:25.240Z,12.90
2022-10-29T09:46:16.840Z,12.90
2022-10-29T09:49:02.385Z,13.00
2022-10-29T09:51:36.982Z,13.10
2022-10-29T09:54:04.976Z,13.30
2022-10-29T09:56:32.284Z,13.30
2022-10-29T09:59:11.599Z,13.40
2022-10-29T10:01:38.608Z,13.50
2022-10-29T10:04:17.337Z,13.50
2022-10-29T10:07:06.137Z,13.60
2022-10-29T10:09:57.148Z,13.70
2022-10-29T10:12:43.211Z,13.80
2022-10-29T10:15:16.355Z,13.90
2022-10-29T10:18:18.112Z,14.00
2022-10-29T10:20:49.144Z,14.10
2022-10-29T10:23:30.378Z,14.10
2022-10-29T10:26:03.675Z,14.20
2022-10-29T10:28:35.641Z,14.20
2022-10-29T10:31:14.759Z,14.20
2022-10-29T10:33:53.305Z,14.20
2022-10-29T10:36:25.681Z,14.20
2022-10-29T10:38:55.860Z,14.20
2022-10-29T10:41:27.437Z,14.20
2022-10-29T10:44:02.821Z,14.30
2022-10-29T10:46:37.920Z,14.30
2022-10-29T10:49:16.093Z,14.30
2022-10-29T10:51:51.014Z,14.30
2022-10-29T10:54:37.324Z,14.40
2022-10-29T10:57:12.390Z,14.50
2022-10-29T10:59:43.538Z,14.50
2022-10-29T11:02:45.251Z,14.60
2022-10-29T11:05:17.320Z,14.60
2022-10-29T11:07:52.615Z,14.70
2022-10-29T11:10:24.749Z,14.70
2022-10-29T11:12:54.772Z,14.80
2022-10-29T11:15:41.119Z,14.90
2022-10-29T11:18:19.938Z,14.90
2022-10-29T11:21:05.236Z,15.00
2022-10-29T11:23:46.168Z,15.10
2022-10-29T11:26:34.573Z,15.10
2022-10-29T11:29:26.403Z,15.10
2022-10-29T11:32:12.458Z,15.10
2022-10-29T11:35:10.030Z,15.20
2022-10-29T11:37:56.719Z,15.20
2022-10-29T11:41:06.039Z,15.30
2022-10-29T11:43:33.713Z,15.30
2022-10-29T11:46:22.150Z,15.40
2022-10-29T11:49:05.991Z,15.40
2022-10-29T11:51:33.246Z,15.40
2022-10-29T11:54:08.439Z,15.50
2022-10-29T11:57:03.600Z,15.50
2022-10-29T12:00:04.533Z,15.60
2022-10-29T12:02:42.428Z,15.60
2022-10-29T12:05:43.841Z,15.70
2022-10-29T12:08:35.293Z,15.70
2022-10-29T12:11:14.567Z,15.70
2022-10-29T12:13:51.215Z,15.80
2022-10-29T12:16:46.701Z,15.80
2022-10-29T12:19:19.936Z,15.80
2022-10-29T12:22:11.293Z,15.60
2022-10-29T12:25:09.970Z,15.50
2022-10-29T12:28:27.130Z,15.50
2022-10-29T12:30:57.035Z,15.50
2022-10-29T12:33:46.859Z,15.50
2022-10-29T12:36:59.932Z,15.40
2022-10-29T12:39:34.904Z,15.50
2022-10-29T12:42:11.933Z,15.50
2022-10-29T12:45:00.491Z,15.50
2022-10-29T12:47:38.649Z,15.50
2022-10-29T12:50:20.496Z,15.50
2022-10-29T12:53:00.428Z,15.50
2022-10-29T12:55:28.346Z,15.50
2022-10-29T12:57:55.143Z,15.50
2022-10-29T13:00:24.926Z,15.50
2022-10-29T13:02:56.316Z,15.50
2022-10-29T13:05:26.380Z,15.40
2022-10-29T13:08:01.951Z,15.40
2022-10-29T13:10:34.692Z,15.40
2022-10-29T13:13:18.780Z,15.40
2022-10-29T13:15:57.400Z,15.40
2022-10-29T13:18:41.677Z,15.40
2022-10-29T13:21:09.301Z,15.40
2022-10-29T13:23:37.712Z,15.50
2022-10-29T13:26:06.622Z,15.40
2022-10-29T13:28:36.273Z,15.40
2022-10-29T13:31:06.127Z,15.40
2022-10-29T13:33:33.061Z,15.40
2022-10-29T13:36:04.119Z,15.40
2022-10-29T13:39:04.399Z,15.40
2022-10-29T13:41:40.424Z,15.40
2022-10-29T13:44:19.332Z,15.40
2022-10-29T13:47:14.959Z,15.30
2022-10-29T13:49:46.884Z,15.30
2022-10-29T13:52:19.492Z,15.40
2022-10-29T13:54:57.029Z,15.40
2022-10-29T13:57:32.814Z,15.40
2022-10-29T14:00:07.146Z,15.30
2022-10-29T14:02:39.505Z,15.30
2022-10-29T14:05:26.094Z,15.30
2022-10-29T14:08:17.257Z,15.30
2022-10-29T14:10:45.804Z,15.20
2022-10-29T14:13:49.573Z,15.20
2022-10-29T14:16:20.637Z,15.20
2022-10-29T14:18:49.985Z,15.20
2022-10-29T14:21:22.815Z,15.20
2022-10-29T14:24:01.696Z,15.20
2022-10-29T14:26:30.823Z,15.20
2022-10-29T14:29:20.441Z,15.20
2022-10-29T14:31:48.189Z,15.10
2022-10-29T14:34:28.072Z,15.00
2022-10-29T14:37:00.529Z,15.00
2022-10-29T14:39:32.627Z,14.90
2022-10-29T14:44:53.441Z,14.90
2022-10-29T14:47:28.917Z,14.80
2022-10-29T14:50:02.725Z,14.80
2022-10-29T14:52:31.238Z,14.70
2022-10-29T14:55:02.173Z,14.70
2022-10-29T14:57:33.558Z,14.70
2022-10-29T15:00:05.373Z,14.60
2022-10-29T15:02:42.659Z,14.60
2022-10-29T15:05:33.828Z,14.50
2022-10-29T15:08:15.866Z,14.30
2022-10-29T15:10:57.492Z,14.20
2022-10-29T15:13:27.205Z,14.10
2022-10-29T15:16:08.109Z,14.00
2022-10-29T15:18:36.635Z,13.90
2022-10-29T15:21:04.650Z,13.80
2022-10-29T15:23:41.717Z,13.80
2022-10-29T15:26:28.776Z,13.70
2022-10-29T15:28:57.088Z,13.70
2022-10-29T15:31:30.624Z,13.70
2022-10-29T15:34:02.942Z,13.60
2022-10-29T15:36:48.451Z,13.60
2022-10-29T15:39:29.576Z,13.50
2022-10-29T15:42:01.217Z,13.50
2022-10-29T15:44:37.001Z,13.50
2022-10-29T15:47:20.700Z,13.50
2022-10-29T15:49:47.580Z,13.50
2022-10-29T15:52:18.049Z,13.50
2022-10-29T15:54:45.543Z,13.40
2022-10-29T15:57:14.414Z,13.40
2022-10-29T15:59:41.701Z,13.40
2022-10-29T16:02:17.740Z,13.40
2022-10-29T16:04:44.813Z,13.30
2022-10-29T16:07:16.046Z,13.30
2022-10-29T16:09:50.242Z,13.20
2022-10-29T16:12:17.720Z,13.20
2022-10-29T16:14:44.659Z,13.10
2022-10-29T16:17:17.166Z,13.00
2022-10-29T16:19:44.257Z,12.90
2022-10-29T16:22:14.727Z,12.80
2022-10-29T16:24:41.776Z,12.70
2022-10-29T16:27:16.857Z,12.60
2022-10-29T16:29:44.383Z,12.40
2022-10-29T16:32:17.131Z,12.40
2022-10-29T16:34:44.704Z,12.30
2022-10-29T16:37:13.619Z,12.10
2022-10-29T16:39:40.986Z,12.00
2022-10-29T16:42:18.787Z,11.80
2022-10-29T16:44:46.227Z,11.70
2022-10-29T16:47:13.102Z,11.60
2022-10-29T16:49:39.965Z,11.60
2022-10-29T16:52:10.456Z,11.50
2022-10-29T16:54:37.302Z,11.40
2022-10-29T16:57:04.150Z,11.40
2022-10-29T16:59:30.984Z,11.30
2022-10-29T17:01:57.973Z,11.10
2022-10-29T17:04:24.893Z,11.00
2022-10-29T17:06:52.121Z,10.90
2022-10-29T17:09:24.498Z,10.90
2022-10-29T17:11:52.528Z,10.80
2022-10-29T17:14:19.332Z,10.80
2022-10-29T17:16:46.202Z,10.70
2022-10-29T17:19:13.097Z,10.70
2022-10-29T17:21:39.957Z,10.60
2022-10-29T17:24:08.024Z,10.60
2022-10-29T17:26:35.064Z,10.60
2022-10-29T17:29:01.933Z,10.50
2022-10-29T17:31:28.892Z,10.60
2022-10-29T17:33:55.799Z,10.60
2022-10-29T17:36:22.678Z,10.60
2022-10-29T17:38:49.513Z,10.60
2022-10-29T17:41:16.477Z,10.60
2022-10-29T17:43:43.380Z,10.50
2022-10-29T17:46:10.239Z,10.40
2022-10-29T17:48:38.831Z,10.30
2022-10-29T17:51:05.912Z,10.20
2022-10-29T17:53:32.750Z,10.10
2022-10-29T17:56:00.750Z,10.00
2022-10-29T17:58:27.940Z,10.00
2022-10-29T18:00:54.968Z,10.00
2022-10-29T18:03:25.714Z,10.00
2022-10-29T18:05:52.500Z,9.90
2022-10-29T18:08:19.421Z,10.00
2022-10-29T18:10:46.257Z,9.90
2022-10-29T18:13:13.099Z,9.90
2022-10-29T18:15:39.970Z,9.90
2022-10-29T18:18:06.976Z,10.00
2022-10-29T18:20:33.842Z,10.00
2022-10-29T18:23:01.030Z,10.00
2022-10-29T18:25:28.172Z,10.00
2022-10-29T18:27:55.805Z,10.00
2022-10-29T18:30:25.356Z,10.00
2022-10-29T18:32:52.327Z,10.00
2022-10-29T18:35:19.267Z,10.00
2022-10-29T18:37:46.944Z,10.00
2022-10-29T18:40:13.967Z,10.00
2022-10-29T18:42:40.885Z,10.10
2022-10-29T18:45:08.452Z,10.00
2022-10-29T18:47:35.297Z,10.20
2022-10-29T18:50:02.218Z,10.40
2022-10-29T18:52:29.144Z,10.50
2022-10-29T18:54:56.110Z,10.40
2022-10-29T18:57:23.077Z,10.40
2022-10-29T18:59:49.922Z,10.30
2022-10-29T19:02:17.377Z,10.20
2022-10-29T19:04:44.269Z,10.10
2022-10-29T19:07:11.205Z,10.00
2022-10-29T19:09:38.054Z,9.90
2022-10-29T19:12:05.086Z,9.80
2022-10-29T19:14:31.995Z,9.70
2022-10-29T19:16:58.863Z,9.60
2022-10-29T19:19:25.713Z,9.60
2022-10-29T19:21:52.800Z,9.60
2022-10-29T19:24:20.072Z,9.60
2022-10-29T19:26:47.104Z,9.50
2022-10-29T19:29:14.235Z,9.40
2022-10-29T19:31:41.435Z,9.30
2022-10-29T19:34:08.698Z,9.30
2022-10-29T19:36:37.522Z,9.40
2022-10-29T19:39:04.679Z,9.40
2022-10-29T19:41:32.000Z,9.30
2022-10-29T19:44:00.829Z,9.20
2022-10-29T19:46:28.290Z,9.10
2022-10-29T19:48:56.332Z,9.10
2022-10-29T19:51:23.389Z,9.10
2022-10-29T19:53:53.504Z,9.10
2022-10-29T19:56:21.452Z,9.00
2022-10-29T19:58:48.568Z,8.80
2022-10-29T20:01:18.065Z,8.60
2022-10-29T20:03:46.465Z,8.40
2022-10-29T20:06:14.405Z,8.30
2022-10-29T20:08:41.313Z,8.10
2022-10-29T20:11:08.216Z,8.10
2022-10-29T20:13:35.366Z,8.20
2022-10-29T20:16:08.520Z,8.10
2022-10-29T20:18:38.114Z,8.10
2022-10-29T20:23:37.628Z,8.00
2022-10-29T20:26:04.747Z,8.10
2022-10-29T20:28:31.621Z,8.20
2022-10-29T20:31:30.125Z,8.20
2022-10-29T20:34:00.124Z,8.20
2022-10-29T20:36:32.476Z,8.20
2022-10-29T20:38:59.565Z,8.20
2022-10-29T20:41:27.339Z,8.30
2022-10-29T20:43:56.610Z,8.40
2022-10-29T20:46:24.218Z,8.40
2022-10-29T20:48:51.205Z,8.40
2022-10-29T20:51:18.117Z,8.40
2022-10-29T20:53:45.006Z,8.30
2022-10-29T20:56:15.978Z,8.30
2022-10-29T20:58:43.632Z,8.20
2022-10-29T21:01:12.835Z,8.00
2022-10-29T21:03:40.197Z,7.90
2022-10-29T21:06:13.967Z,7.70
2022-10-29T21:08:44.328Z,7.60
2022-10-29T21:11:12.246Z,7.30
2022-10-29T21:13:39.360Z,7.20
2022-10-29T21:16:16.274Z,7.10
2022-10-29T21:18:45.767Z,7.00
2022-10-29T21:21:12.833Z,6.90
2022-10-29T21:23:40.162Z,6.80
2022-10-29T21:26:09.660Z,6.80
2022-10-29T21:28:36.761Z,6.80
2022-10-29T21:31:04.133Z,6.70
2022-10-29T21:33:31.450Z,6.70
2022-10-29T21:35:58.899Z,6.80
2022-10-29T21:38:27.736Z,6.80
2022-10-29T21:40:55.595Z,6.80
2022-10-29T21:43:22.664Z,6.80
2022-10-29T21:45:51.207Z,6.70
2022-10-29T21:48:18.785Z,6.70
2022-10-29T21:50:46.138Z,6.60
2022-10-29T21:53:13.501Z,6.60
2022-10-29T21:55:40.541Z,6.50
2022-10-29T21:58:07.640Z,6.50
2022-10-29T22:00:34.525Z,6.40
2022-10-29T22:03:04.427Z,6.50
2022-10-29T22:05:31.884Z,6.50
2022-10-29T22:07:59.095Z,6.50
2022-10-29T22:10:26.555Z,6.50
2022-10-29T22:12:53.425Z,6.50
2022-10-29T22:15:20.356Z,6.40
2022-10-29T22:17:47.249Z,6.40
2022-10-29T22:20:14.265Z,6.40
2022-10-29T22:22:41.151Z,6.40
2022-10-29T22:25:08.483Z,6.30
2022-10-29T22:27:35.413Z,6.30
2022-10-29T22:30:02.578Z,6.30
2022-10-29T22:32:29.616Z,6.20
2022-10-29T22:34:56.575Z,6.20
2022-10-29T22:37:23.446Z,6.20
2022-10-29T22:39:50.302Z,6.10
2022-10-29T22:42:17.109Z,6.10
2022-10-29T22:44:44.153Z,6.00
2022-10-29T22:47:10.942Z,6.00
2022-10-29T22:49:38.101Z,6.00
2022-10-29T22:52:05.156Z,6.00
2022-10-29T22:54:31.977Z,6.10
2022-10-29T22:57:01.515Z,6.00
2022-10-29T22:59:30.937Z,5.90
2022-10-29T23:02:00.871Z,5.80
2022-10-29T23:04:27.924Z,5.80
2022-10-29T23:07:00.799Z,5.70
2022-10-29T23:09:31.589Z,5.60
2022-10-29T23:12:02.057Z,5.60
2022-10-29T23:14:29.362Z,5.60
2022-10-29T23:16:56.144Z,5.60
2022-10-29T23:19:22.946Z,5.60
2022-10-29T23:21:49.821Z,5.50
2022-10-29T23:24:16.644Z,5.50
2022-10-29T23:26:43.548Z,5.50
2022-10-29T23:29:10.909Z,5.30
2022-10-29T23:31:37.731Z,5.30
2022-10-29T23:34:06.214Z,5.30
2022-10-29T23:36:33.852Z,5.20
2022-10-29T23:39:01.553Z,5.20
2022-10-29T23:41:29.527Z,5.10
2022-10-29T23:43:57.068Z,5.10
2022-10-29T23:46:24.362Z,5.00
2022-10-29T23:48:51.608Z,5.00
2022-10-29T23:51:18.923Z,5.10
2022-10-29T23:53:45.817Z,5.10
2022-10-29T23:56:12.750Z,5.00
2022-10-29T23:58:39.609Z,4.90
