createdAt,value
2017-06-08T00:01:38.957Z,2.65
2017-06-08T00:04:05.555Z,3.65
2017-06-08T00:06:32.339Z,3.60
2017-06-08T00:08:58.711Z,3.65
2017-06-08T00:11:25.065Z,3.12
2017-06-08T00:13:51.452Z,3.60
2017-06-08T00:16:17.815Z,3.42
2017-06-08T00:18:44.441Z,3.05
2017-06-08T00:21:10.765Z,3.70
2017-06-08T00:23:38.409Z,3.75
2017-06-08T00:26:04.779Z,4.05
2017-06-08T00:28:31.114Z,4.10
2017-06-08T00:30:57.504Z,3.15
2017-06-08T00:33:23.879Z,3.65
2017-06-08T00:35:50.542Z,3.75
2017-06-08T00:38:16.907Z,3.30
2017-06-08T00:40:43.327Z,3.75
2017-06-08T00:43:09.684Z,3.87
2017-06-08T00:45:36.034Z,3.05
2017-06-08T00:48:02.441Z,3.25
2017-06-08T00:50:28.807Z,3.15
2017-06-08T00:52:55.382Z,4.10
2017-06-08T00:55:21.748Z,3.50
2017-06-08T00:57:48.110Z,3.60
2017-06-08T01:00:14.484Z,3.70
2017-06-08T01:02:40.854Z,3.75
2017-06-08T01:05:07.255Z,2.97
2017-06-08T01:07:33.684Z,3.80
2017-06-08T01:10:00.289Z,3.65
2017-06-08T01:12:26.691Z,3.90
2017-06-08T01:14:53.055Z,3.35
2017-06-08T01:17:19.475Z,3.45
2017-06-08T01:19:46.595Z,4.20
2017-06-08T01:22:12.982Z,3.03
2017-06-08T01:24:39.370Z,3.45
2017-06-08T01:27:06.712Z,3.65
2017-06-08T01:29:33.815Z,2.80
2017-06-08T01:32:00.174Z,3.75
2017-06-08T01:34:26.607Z,3.60
2017-06-08T01:36:52.989Z,4.00
2017-06-08T01:39:19.368Z,4.12
2017-06-08T01:41:45.770Z,3.70
2017-06-08T01:44:12.445Z,3.62
2017-06-08T01:46:38.801Z,4.03
2017-06-08T01:49:05.974Z,4.03
2017-06-08T01:51:32.435Z,4.15
2017-06-08T01:53:58.827Z,3.67
2017-06-08T01:56:25.232Z,4.47
2017-06-08T01:58:52.355Z,4.68
2017-06-08T02:01:18.976Z,4.35
2017-06-08T02:03:46.090Z,3.78
2017-06-08T02:06:12.549Z,4.20
2017-06-08T02:08:38.979Z,4.35
2017-06-08T02:11:05.378Z,18.98
2017-06-08T02:13:31.778Z,6.43
2017-06-08T02:15:58.901Z,5.10
2017-06-08T02:18:25.472Z,5.68
2017-06-08T02:20:51.875Z,4.40
2017-06-08T02:23:18.264Z,3.92
2017-06-08T02:25:44.678Z,3.70
2017-06-08T02:28:11.065Z,4.05
2017-06-08T02:30:37.453Z,3.95
2017-06-08T02:33:03.824Z,4.07
2017-06-08T02:35:30.434Z,4.10
2017-06-08T02:37:56.841Z,3.95
2017-06-08T02:40:23.233Z,4.47
2017-06-08T02:42:49.633Z,4.32
2017-06-08T02:45:16.056Z,4.32
2017-06-08T02:47:42.398Z,3.83
2017-06-08T02:50:08.778Z,4.20
2017-06-08T02:52:36.181Z,3.97
2017-06-08T02:55:02.480Z,3.80
2017-06-08T02:57:28.822Z,3.65
2017-06-08T02:59:55.211Z,4.20
2017-06-08T03:02:21.562Z,5.10
2017-06-08T03:04:48.109Z,3.62
2017-06-08T03:07:15.544Z,4.00
2017-06-08T03:09:42.139Z,4.20
2017-06-08T03:12:08.468Z,4.10
2017-06-08T03:14:34.825Z,4.43
2017-06-08T03:17:01.234Z,4.78
2017-06-08T03:19:27.777Z,3.72
2017-06-08T03:21:55.087Z,4.35
2017-06-08T03:24:21.452Z,4.60
2017-06-08T03:26:47.784Z,4.40
2017-06-08T03:29:14.175Z,3.75
2017-06-08T03:31:40.556Z,4.87
2017-06-08T03:34:06.970Z,4.90
2017-06-08T03:36:33.321Z,5.15
2017-06-08T03:39:00.636Z,5.12
2017-06-08T03:41:27.041Z,4.60
2017-06-08T03:43:53.393Z,4.95
2017-06-08T03:46:19.753Z,4.60
2017-06-08T03:48:46.117Z,4.90
2017-06-08T03:51:12.485Z,4.07
2017-06-08T03:53:38.859Z,4.45
2017-06-08T03:56:05.476Z,4.55
2017-06-08T03:58:31.831Z,4.00
2017-06-08T04:00:58.191Z,3.60
2017-06-08T04:03:24.512Z,4.00
2017-06-08T04:05:50.870Z,4.18
2017-06-08T04:08:17.334Z,5.03
2017-06-08T04:10:44.444Z,3.55
2017-06-08T04:13:11.055Z,3.33
2017-06-08T04:15:37.456Z,3.45
2017-06-08T04:18:03.785Z,3.87
2017-06-08T04:20:30.868Z,3.45
2017-06-08T04:22:57.247Z,3.30
2017-06-08T04:25:23.614Z,2.90
2017-06-08T04:27:49.950Z,3.08
2017-06-08T04:30:16.517Z,3.35
2017-06-08T04:32:42.852Z,3.22
2017-06-08T04:35:09.243Z,2.50
2017-06-08T04:37:35.617Z,3.03
2017-06-08T04:40:02.002Z,2.78
2017-06-08T04:42:28.402Z,2.90
2017-06-08T04:44:54.746Z,2.65
2017-06-08T04:47:21.324Z,3.00
2017-06-08T04:49:47.699Z,2.58
2017-06-08T04:52:14.041Z,2.30
2017-06-08T04:54:40.395Z,2.75
2017-06-08T04:57:06.754Z,2.30
2017-06-08T04:59:33.337Z,2.45
2017-06-08T05:01:59.665Z,2.20
2017-06-08T05:04:26.068Z,2.40
2017-06-08T05:06:52.425Z,2.87
2017-06-08T05:09:18.800Z,2.58
2017-06-08T05:11:45.494Z,2.80
2017-06-08T05:14:11.853Z,2.20
2017-06-08T05:16:38.195Z,3.00
2017-06-08T05:19:04.553Z,2.55
2017-06-08T05:21:30.910Z,2.85
2017-06-08T05:23:57.310Z,2.90
2017-06-08T05:26:23.662Z,2.50
2017-06-08T05:28:50.250Z,2.92
2017-06-08T05:31:16.692Z,2.50
2017-06-08T05:33:43.056Z,2.90
2017-06-08T05:36:09.432Z,2.60
2017-06-08T05:38:35.810Z,2.80
2017-06-08T05:41:02.237Z,2.70
2017-06-08T05:43:29.373Z,2.75
2017-06-08T05:45:56.694Z,2.10
2017-06-08T05:48:23.119Z,2.40
2017-06-08T05:50:49.535Z,2.80
2017-06-08T05:53:15.902Z,3.28
2017-06-08T05:55:42.297Z,2.65
2017-06-08T05:58:08.680Z,4.35
2017-06-08T06:00:35.814Z,4.40
2017-06-08T06:03:02.410Z,3.70
2017-06-08T06:05:28.802Z,3.70
2017-06-08T06:07:55.359Z,7.60
2017-06-08T06:10:21.757Z,4.00
2017-06-08T06:12:48.842Z,3.53
2017-06-08T06:15:15.153Z,2.73
2017-06-08T06:17:41.515Z,3.30
2017-06-08T06:20:08.153Z,3.43
2017-06-08T06:22:34.522Z,3.30
2017-06-08T06:25:01.616Z,2.73
2017-06-08T06:27:27.997Z,2.87
2017-06-08T06:29:54.350Z,3.50
2017-06-08T06:32:20.745Z,4.00
2017-06-08T06:34:47.113Z,3.70
2017-06-08T06:37:13.734Z,3.17
2017-06-08T06:39:40.803Z,3.70
2017-06-08T06:42:07.188Z,2.13
2017-06-08T06:44:33.554Z,2.53
2017-06-08T06:46:59.941Z,2.23
2017-06-08T06:49:26.273Z,2.10
2017-06-08T06:51:52.665Z,2.40
2017-06-08T06:54:19.283Z,2.43
2017-06-08T06:56:45.627Z,2.27
2017-06-08T06:59:11.982Z,2.03
2017-06-08T07:01:38.348Z,2.20
2017-06-08T07:04:05.453Z,2.13
2017-06-08T07:06:31.864Z,2.00
2017-06-08T07:08:58.271Z,2.50
2017-06-08T07:11:24.938Z,2.10
2017-06-08T07:13:51.311Z,2.17
2017-06-08T07:16:17.646Z,2.30
2017-06-08T07:18:44.032Z,2.20
2017-06-08T07:21:10.379Z,2.30
2017-06-08T07:23:36.748Z,3.10
2017-06-08T07:26:03.116Z,5.13
2017-06-08T07:28:29.788Z,2.53
2017-06-08T07:30:56.148Z,2.40
2017-06-08T07:33:22.525Z,1.90
2017-06-08T07:35:48.902Z,2.70
2017-06-08T07:38:15.276Z,1.77
2017-06-08T07:40:42.063Z,1.33
2017-06-08T07:43:08.453Z,1.83
2017-06-08T07:45:34.820Z,2.00
2017-06-08T07:48:01.192Z,1.87
2017-06-08T07:50:27.615Z,1.80
2017-06-08T07:52:54.010Z,2.33
2017-06-08T07:55:20.343Z,2.60
2017-06-08T07:57:47.754Z,2.57
2017-06-08T08:00:14.104Z,1.60
2017-06-08T08:02:53.042Z,3.90
2017-06-08T08:05:19.380Z,2.87
2017-06-08T08:07:45.739Z,1.80
2017-06-08T08:10:12.118Z,2.40
2017-06-08T08:12:38.484Z,4.10
2017-06-08T08:15:04.876Z,2.23
2017-06-08T08:17:31.256Z,1.63
2017-06-08T08:19:57.957Z,1.87
2017-06-08T08:22:25.070Z,2.10
2017-06-08T08:24:51.421Z,1.43
2017-06-08T08:27:17.796Z,2.13
2017-06-08T08:29:44.149Z,1.70
2017-06-08T08:32:10.520Z,1.80
2017-06-08T08:34:37.612Z,1.33
2017-06-08T08:37:04.303Z,1.37
2017-06-08T08:39:30.708Z,1.43
2017-06-08T08:41:57.094Z,1.73
2017-06-08T08:44:23.488Z,2.13
2017-06-08T08:46:50.584Z,1.73
2017-06-08T08:49:16.944Z,1.60
2017-06-08T08:51:43.325Z,2.00
2017-06-08T08:54:10.641Z,1.90
2017-06-08T08:56:37.740Z,1.90
2017-06-08T08:59:04.107Z,1.67
2017-06-08T09:01:30.487Z,3.57
2017-06-08T09:03:56.864Z,2.40
2017-06-08T09:06:23.264Z,1.87
2017-06-08T09:08:49.629Z,1.77
2017-06-08T09:11:16.208Z,1.40
2017-06-08T09:13:42.564Z,2.03
2017-06-08T09:16:08.920Z,2.30
2017-06-08T09:18:35.282Z,3.43
2017-06-08T09:21:01.988Z,2.90
2017-06-08T09:23:28.362Z,1.80
2017-06-08T09:25:54.715Z,1.67
2017-06-08T09:28:21.423Z,1.87
2017-06-08T09:30:48.632Z,2.00
2017-06-08T09:33:15.021Z,2.07
2017-06-08T09:35:41.382Z,2.07
2017-06-08T09:38:07.720Z,1.83
2017-06-08T09:40:34.099Z,2.03
2017-06-08T09:43:01.202Z,1.47
2017-06-08T09:45:27.585Z,1.53
2017-06-08T09:47:53.962Z,2.00
2017-06-08T09:50:20.365Z,1.63
2017-06-08T09:52:47.191Z,1.80
2017-06-08T09:55:13.540Z,1.87
2017-06-08T09:57:39.888Z,2.20
2017-06-08T10:00:06.296Z,2.30
2017-06-08T10:02:32.607Z,1.80
2017-06-08T10:04:59.189Z,1.30
2017-06-08T10:07:25.542Z,1.30
2017-06-08T10:09:51.924Z,1.17
2017-06-08T10:12:18.264Z,1.40
2017-06-08T10:14:44.601Z,1.40
2017-06-08T10:17:11.276Z,1.70
2017-06-08T10:19:38.351Z,1.50
2017-06-08T10:22:04.688Z,1.70
2017-06-08T10:24:31.089Z,1.50
2017-06-08T10:27:05.428Z,1.40
2017-06-08T10:29:31.803Z,1.40
2017-06-08T10:31:58.125Z,1.30
2017-06-08T10:34:24.677Z,1.20
2017-06-08T10:36:51.737Z,1.63
2017-06-08T10:39:18.068Z,1.13
2017-06-08T10:41:44.527Z,1.27
2017-06-08T10:44:10.873Z,0.80
2017-06-08T10:46:37.251Z,1.00
2017-06-08T10:49:04.346Z,1.40
2017-06-08T10:51:30.942Z,1.63
2017-06-08T10:53:58.063Z,1.17
2017-06-08T10:56:24.449Z,1.77
2017-06-08T10:58:50.807Z,1.30
2017-06-08T11:01:17.212Z,1.30
2017-06-08T11:03:43.597Z,1.50
2017-06-08T11:06:09.974Z,1.30
2017-06-08T11:08:36.624Z,1.47
2017-06-08T11:11:03.046Z,1.67
2017-06-08T11:13:29.428Z,1.43
2017-06-08T11:15:56.556Z,0.90
2017-06-08T11:18:22.917Z,1.40
2017-06-08T11:20:49.295Z,0.90
2017-06-08T11:23:15.674Z,1.10
2017-06-08T11:25:43.124Z,1.17
2017-06-08T11:28:09.495Z,1.13
2017-06-08T11:30:35.876Z,1.03
2017-06-08T11:33:02.214Z,0.77
2017-06-08T11:35:29.333Z,1.03
2017-06-08T11:37:56.002Z,1.10
2017-06-08T11:40:22.388Z,1.27
2017-06-08T11:42:50.169Z,1.33
2017-06-08T11:45:16.536Z,1.13
2017-06-08T11:47:42.872Z,1.33
2017-06-08T11:50:09.185Z,1.40
2017-06-08T11:52:36.306Z,1.13
2017-06-08T11:55:02.898Z,1.37
2017-06-08T11:57:29.322Z,1.03
2017-06-08T11:59:55.663Z,0.80
2017-06-08T12:02:22.049Z,1.10
2017-06-08T12:04:49.158Z,0.87
2017-06-08T12:07:15.492Z,1.30
2017-06-08T12:09:41.903Z,1.17
2017-06-08T12:12:08.482Z,1.13
2017-06-08T12:14:34.836Z,1.43
2017-06-08T12:17:01.180Z,1.87
2017-06-08T12:19:27.523Z,1.40
2017-06-08T12:21:53.939Z,1.20
2017-06-08T12:24:20.337Z,1.70
2017-06-08T12:26:53.412Z,1.00
2017-06-08T12:29:20.002Z,1.00
2017-06-08T12:31:46.350Z,1.00
2017-06-08T12:34:12.682Z,1.30
2017-06-08T12:36:39.063Z,1.20
2017-06-08T12:39:05.425Z,1.20
2017-06-08T12:41:31.826Z,1.20
2017-06-08T12:43:58.191Z,1.00
2017-06-08T12:46:24.863Z,0.90
2017-06-08T12:48:51.945Z,1.10
2017-06-08T12:51:18.291Z,0.70
2017-06-08T12:53:44.849Z,1.10
2017-06-08T12:56:11.215Z,1.23
2017-06-08T12:58:38.368Z,1.20
2017-06-08T13:01:04.760Z,11.20
2017-06-08T13:03:31.390Z,2.23
2017-06-08T13:05:57.763Z,1.70
2017-06-08T13:08:24.103Z,1.27
2017-06-08T13:10:50.495Z,1.07
2017-06-08T13:13:16.843Z,1.53
2017-06-08T13:15:43.194Z,1.40
2017-06-08T13:18:09.581Z,0.93
2017-06-08T13:20:36.152Z,1.10
2017-06-08T13:23:02.500Z,1.10
2017-06-08T13:25:28.872Z,1.00
2017-06-08T13:27:55.239Z,0.77
2017-06-08T13:30:21.623Z,0.90
2017-06-08T13:32:47.962Z,1.10
2017-06-08T13:35:14.342Z,0.90
2017-06-08T13:37:41.038Z,1.00
2017-06-08T13:40:07.370Z,1.13
2017-06-08T13:42:33.832Z,8.70
2017-06-08T13:45:00.207Z,1.20
2017-06-08T13:47:26.565Z,1.00
2017-06-08T13:49:52.939Z,1.17
2017-06-08T13:52:19.258Z,1.03
2017-06-08T13:54:45.850Z,1.43
2017-06-08T13:57:12.169Z,0.70
2017-06-08T13:59:38.496Z,1.10
2017-06-08T14:02:04.932Z,1.00
2017-06-08T14:04:31.253Z,1.00
2017-06-08T14:06:57.618Z,1.60
2017-06-08T14:09:24.711Z,1.10
2017-06-08T14:11:51.380Z,1.50
2017-06-08T14:14:17.731Z,0.90
2017-06-08T14:16:44.800Z,0.90
2017-06-08T14:19:11.156Z,0.77
2017-06-08T14:21:37.497Z,1.17
2017-06-08T14:24:03.859Z,0.83
2017-06-08T14:26:30.186Z,0.90
2017-06-08T14:28:57.530Z,0.90
2017-06-08T14:31:23.928Z,0.90
2017-06-08T14:33:50.277Z,0.90
2017-06-08T14:36:16.622Z,0.90
2017-06-08T14:38:43.015Z,1.20
2017-06-08T14:41:09.404Z,0.90
2017-06-08T14:43:35.787Z,1.20
2017-06-08T14:46:02.371Z,0.90
2017-06-08T14:48:29.437Z,1.23
2017-06-08T14:50:55.786Z,1.37
2017-06-08T14:53:22.126Z,1.30
2017-06-08T14:55:48.478Z,1.20
2017-06-08T14:58:15.084Z,1.00
2017-06-08T15:00:41.465Z,0.90
2017-06-08T15:03:07.797Z,0.80
2017-06-08T15:05:34.915Z,0.97
2017-06-08T15:08:01.247Z,1.30
2017-06-08T15:10:27.848Z,1.00
2017-06-08T15:12:54.241Z,0.90
2017-06-08T15:15:21.370Z,1.40
2017-06-08T15:17:47.999Z,0.83
2017-06-08T15:20:14.348Z,1.10
2017-06-08T15:22:41.440Z,1.27
2017-06-08T15:25:07.831Z,0.87
2017-06-08T15:27:34.202Z,1.00
2017-06-08T15:30:00.886Z,1.20
2017-06-08T15:32:27.979Z,1.00
2017-06-08T15:34:54.619Z,1.10
2017-06-08T15:37:21.052Z,1.40
2017-06-08T15:39:47.415Z,0.77
2017-06-08T15:42:13.889Z,1.40
2017-06-08T15:44:40.266Z,0.90
2017-06-08T15:47:06.945Z,0.90
2017-06-08T15:49:33.291Z,0.83
2017-06-08T15:51:59.613Z,0.80
2017-06-08T15:54:26.006Z,1.50
2017-06-08T15:56:52.346Z,0.93
2017-06-08T15:59:19.444Z,1.10
2017-06-08T16:01:45.827Z,1.00
2017-06-08T16:04:13.168Z,1.00
2017-06-08T16:06:40.255Z,1.20
2017-06-08T16:09:06.593Z,1.33
2017-06-08T16:11:32.978Z,1.00
2017-06-08T16:14:00.086Z,1.13
2017-06-08T16:16:26.745Z,1.40
2017-06-08T16:18:55.173Z,0.70
2017-06-08T16:21:22.017Z,1.40
2017-06-08T16:23:48.429Z,1.10
2017-06-08T16:26:14.837Z,0.97
2017-06-08T16:28:41.201Z,1.00
2017-06-08T16:31:07.571Z,0.80
2017-06-08T16:33:34.229Z,0.93
2017-06-08T16:36:00.575Z,0.90
2017-06-08T16:38:27.719Z,0.80
2017-06-08T16:40:54.930Z,1.10
2017-06-08T16:43:21.328Z,1.20
2017-06-08T16:45:47.734Z,1.00
2017-06-08T16:48:14.874Z,1.27
2017-06-08T16:50:41.514Z,0.90
2017-06-08T16:53:07.901Z,1.23
2017-06-08T16:55:34.258Z,1.00
2017-06-08T16:58:00.696Z,1.10
2017-06-08T17:00:27.807Z,1.07
2017-06-08T17:02:54.170Z,1.00
2017-06-08T17:05:20.529Z,1.40
2017-06-08T17:07:47.246Z,1.17
2017-06-08T17:10:13.597Z,1.10
2017-06-08T17:12:39.991Z,1.57
2017-06-08T17:15:06.348Z,0.90
2017-06-08T17:17:32.716Z,1.30
2017-06-08T17:19:59.073Z,2.07
2017-06-08T17:22:25.437Z,1.00
2017-06-08T17:24:52.020Z,0.70
2017-06-08T17:27:18.372Z,1.00
2017-06-08T17:29:44.732Z,1.30
2017-06-08T17:32:11.102Z,1.30
2017-06-08T17:34:37.475Z,1.20
2017-06-08T17:37:04.567Z,1.10
2017-06-08T17:39:30.918Z,0.97
2017-06-08T17:41:57.615Z,1.10
2017-06-08T17:44:24.077Z,1.27
2017-06-08T17:46:50.398Z,1.77
2017-06-08T17:49:16.772Z,1.27
2017-06-08T17:51:43.140Z,1.73
2017-06-08T17:54:09.773Z,1.20
2017-06-08T17:56:36.133Z,1.37
2017-06-08T17:59:02.819Z,1.40
2017-06-08T18:01:29.233Z,1.00
2017-06-08T18:03:55.685Z,1.10
2017-06-08T18:06:22.063Z,1.33
2017-06-08T18:08:48.425Z,1.70
2017-06-08T18:11:15.087Z,1.13
2017-06-08T18:13:41.494Z,1.23
2017-06-08T18:16:08.200Z,1.17
2017-06-08T18:18:34.624Z,1.23
2017-06-08T18:21:01.003Z,1.57
2017-06-08T18:23:28.251Z,1.10
2017-06-08T18:25:55.381Z,1.27
2017-06-08T18:28:22.598Z,1.17
2017-06-08T18:30:49.015Z,0.90
2017-06-08T18:33:16.966Z,1.13
2017-06-08T18:35:43.526Z,1.30
2017-06-08T18:38:10.101Z,2.07
2017-06-08T18:40:36.636Z,3.80
2017-06-08T18:43:03.141Z,1.80
2017-06-08T18:45:29.727Z,1.40
2017-06-08T18:47:56.868Z,1.30
2017-06-08T18:50:23.512Z,2.07
2017-06-08T18:52:49.962Z,1.70
2017-06-08T18:55:16.333Z,1.87
2017-06-08T18:57:44.697Z,1.20
2017-06-08T19:00:11.357Z,2.10
2017-06-08T19:02:37.811Z,1.40
2017-06-08T19:05:04.251Z,1.40
2017-06-08T19:07:30.998Z,1.97
2017-06-08T19:09:57.385Z,1.97
2017-06-08T19:12:23.855Z,1.90
2017-06-08T19:14:50.456Z,1.50
2017-06-08T19:17:17.035Z,1.60
2017-06-08T19:19:45.090Z,1.40
2017-06-08T19:22:11.537Z,1.70
2017-06-08T19:24:37.899Z,1.60
2017-06-08T19:27:04.295Z,1.30
2017-06-08T19:29:30.669Z,1.30
2017-06-08T19:31:57.286Z,1.70
2017-06-08T19:34:23.669Z,2.33
2017-06-08T19:36:50.058Z,1.43
2017-06-08T19:39:16.503Z,1.70
2017-06-08T19:41:43.042Z,1.53
2017-06-08T19:44:09.650Z,1.97
2017-06-08T19:46:36.000Z,1.70
2017-06-08T19:49:02.410Z,1.77
2017-06-08T19:51:28.862Z,1.50
2017-06-08T19:53:55.422Z,2.30
2017-06-08T19:56:23.280Z,2.70
2017-06-08T19:58:49.646Z,2.40
2017-06-08T20:01:16.054Z,3.90
2017-06-08T20:03:42.433Z,2.87
2017-06-08T20:06:08.863Z,3.77
2017-06-08T20:08:35.515Z,6.50
2017-06-08T20:11:02.689Z,4.70
2017-06-08T20:13:29.240Z,2.57
2017-06-08T20:15:55.635Z,2.10
2017-06-08T20:18:21.985Z,2.33
2017-06-08T20:20:50.321Z,2.40
2017-06-08T20:23:16.664Z,2.23
2017-06-08T20:25:43.193Z,2.47
2017-06-08T20:28:10.325Z,2.20
2017-06-08T20:30:36.784Z,1.80
2017-06-08T20:33:03.156Z,2.57
2017-06-08T20:35:29.750Z,2.63
2017-06-08T20:37:56.226Z,2.13
2017-06-08T20:40:23.555Z,2.67
2017-06-08T20:42:52.627Z,2.40
2017-06-08T20:45:19.119Z,3.53
2017-06-08T20:47:45.546Z,5.83
2017-06-08T20:50:12.225Z,3.17
2017-06-08T20:52:38.780Z,2.73
2017-06-08T20:55:05.896Z,6.50
2017-06-08T20:57:32.494Z,7.40
2017-06-08T20:59:58.927Z,7.13
2017-06-08T21:02:25.419Z,4.73
2017-06-08T21:04:52.654Z,3.70
2017-06-08T21:07:19.036Z,4.60
2017-06-08T21:09:45.670Z,3.50
2017-06-08T21:12:12.041Z,3.97
2017-06-08T21:14:38.397Z,3.37
2017-06-08T21:17:05.483Z,3.80
2017-06-08T21:19:31.841Z,2.87
2017-06-08T21:21:58.445Z,2.70
2017-06-08T21:24:24.828Z,2.77
2017-06-08T21:26:51.176Z,3.43
2017-06-08T21:29:18.309Z,2.47
2017-06-08T21:31:44.702Z,2.73
2017-06-08T21:34:11.197Z,2.43
2017-06-08T21:36:37.552Z,2.27
2017-06-08T21:39:03.953Z,2.87
2017-06-08T21:41:30.389Z,2.60
2017-06-08T21:43:56.767Z,2.50
2017-06-08T21:46:24.013Z,3.20
2017-06-08T21:48:50.394Z,3.77
2017-06-08T21:51:16.767Z,3.20
2017-06-08T21:53:43.166Z,3.30
2017-06-08T21:56:09.513Z,3.53
2017-06-08T21:58:35.893Z,3.40
2017-06-08T22:01:02.331Z,3.47
2017-06-08T22:03:29.448Z,3.20
2017-06-08T22:05:55.873Z,3.30
2017-06-08T22:08:22.217Z,3.20
2017-06-08T22:10:48.674Z,3.30
2017-06-08T22:13:15.075Z,3.20
2017-06-08T22:15:41.474Z,3.87
2017-06-08T22:18:07.827Z,4.65
2017-06-08T22:20:34.834Z,4.20
2017-06-08T22:23:01.449Z,3.87
2017-06-08T22:25:27.823Z,3.80
2017-06-08T22:27:54.171Z,4.30
2017-06-08T22:30:20.569Z,3.97
2017-06-08T22:32:46.980Z,4.43
2017-06-08T22:35:13.372Z,4.22
2017-06-08T22:37:39.721Z,4.65
2017-06-08T22:40:06.157Z,3.92
2017-06-08T22:42:33.381Z,4.45
2017-06-08T22:44:59.740Z,4.72
2017-06-08T22:47:26.886Z,4.80
2017-06-08T22:49:53.245Z,3.85
2017-06-08T22:52:19.612Z,3.90
2017-06-08T22:54:46.010Z,3.50
2017-06-08T22:57:12.394Z,4.10
2017-06-08T22:59:39.515Z,4.53
2017-06-08T23:02:05.921Z,4.35
2017-06-08T23:04:32.272Z,5.35
2017-06-08T23:06:58.666Z,4.68
2017-06-08T23:09:25.045Z,4.95
2017-06-08T23:11:52.628Z,4.45
2017-06-08T23:14:20.339Z,3.90
2017-06-08T23:16:47.016Z,3.97
2017-06-08T23:19:14.094Z,4.20
2017-06-08T23:21:40.460Z,3.53
2017-06-08T23:24:06.847Z,3.87
2017-06-08T23:26:33.242Z,3.45
2017-06-08T23:28:59.602Z,3.80
2017-06-08T23:31:25.955Z,5.25
2017-06-08T23:33:52.645Z,4.70
2017-06-08T23:36:19.007Z,4.53
2017-06-08T23:38:45.356Z,4.20
2017-06-08T23:41:11.768Z,4.43
2017-06-08T23:43:38.101Z,5.43
2017-06-08T23:46:04.466Z,4.90
2017-06-08T23:48:30.810Z,5.20
2017-06-08T23:50:57.497Z,5.53
2017-06-08T23:53:23.855Z,4.90
2017-06-08T23:55:50.228Z,5.22
2017-06-08T23:58:17.370Z,4.00
