createdAt,value
2019-03-18T00:01:15.014Z,99529.72
2019-03-18T00:03:05.985Z,99522.98
2019-03-18T00:05:15.022Z,99533.48
2019-03-18T00:07:22.854Z,99535.37
2019-03-18T00:09:30.101Z,99530.56
2019-03-18T00:11:38.082Z,99538.52
2019-03-18T00:13:45.477Z,99533.48
2019-03-18T00:15:52.668Z,99536.30
2019-03-18T00:17:59.886Z,99534.63
2019-03-18T00:20:07.405Z,99537.03
2019-03-18T00:22:14.723Z,99530.87
2019-03-18T00:24:22.022Z,99534.53
2019-03-18T00:26:29.648Z,99536.51
2019-03-18T00:28:36.870Z,99541.23
2019-03-18T00:30:44.314Z,99535.58
2019-03-18T00:32:51.898Z,99533.30
2019-03-18T00:35:00.946Z,99538.94
2019-03-18T00:37:08.111Z,99534.77
2019-03-18T00:39:15.458Z,99535.09
2019-03-18T00:41:22.846Z,99538.93
2019-03-18T00:43:30.271Z,99535.20
2019-03-18T00:45:40.297Z,99538.00
2019-03-18T00:47:46.636Z,99552.19
2019-03-18T00:49:54.039Z,99556.14
2019-03-18T00:52:01.528Z,99547.58
2019-03-18T00:54:09.219Z,99547.70
2019-03-18T00:56:16.723Z,99553.53
2019-03-18T00:58:23.847Z,99553.44
2019-03-18T01:00:31.837Z,99553.96
2019-03-18T01:02:42.350Z,99550.81
2019-03-18T01:04:50.495Z,99552.06
2019-03-18T01:06:57.924Z,99553.22
2019-03-18T01:09:05.618Z,99551.33
2019-03-18T01:11:12.814Z,99547.88
2019-03-18T01:13:20.231Z,99547.16
2019-03-18T01:15:28.709Z,99555.83
2019-03-18T01:17:38.116Z,99554.09
2019-03-18T01:19:46.487Z,99559.97
2019-03-18T01:21:53.952Z,99561.66
2019-03-18T01:24:01.405Z,99559.11
2019-03-18T01:26:08.951Z,99572.48
2019-03-18T01:28:16.121Z,99563.02
2019-03-18T01:30:23.384Z,99570.77
2019-03-18T01:32:30.496Z,99564.95
2019-03-18T01:34:37.939Z,99569.86
2019-03-18T01:36:45.140Z,99571.34
2019-03-18T01:38:52.245Z,99571.07
2019-03-18T01:41:00.086Z,99567.97
2019-03-18T01:43:07.300Z,99579.23
2019-03-18T01:45:14.558Z,99575.39
2019-03-18T01:47:21.724Z,99568.13
2019-03-18T01:49:29.160Z,99566.92
2019-03-18T01:51:36.684Z,99567.14
2019-03-18T01:53:44.830Z,99580.01
2019-03-18T01:55:51.980Z,99573.54
2019-03-18T01:58:00.097Z,99574.72
2019-03-18T02:00:13.165Z,99580.89
2019-03-18T02:02:20.337Z,99578.83
2019-03-18T02:04:27.788Z,99576.44
2019-03-18T02:06:35.039Z,99582.72
2019-03-18T02:08:42.512Z,99581.34
2019-03-18T02:10:49.818Z,99581.00
2019-03-18T02:12:58.211Z,99575.72
2019-03-18T02:15:05.776Z,99576.84
2019-03-18T02:17:16.422Z,99580.17
2019-03-18T02:19:24.435Z,99582.33
2019-03-18T02:21:32.072Z,99578.05
2019-03-18T02:23:43.475Z,99586.16
2019-03-18T02:25:51.421Z,99590.32
2019-03-18T02:27:59.709Z,99586.58
2019-03-18T02:30:07.298Z,99589.91
2019-03-18T02:32:14.730Z,99596.56
2019-03-18T02:34:22.171Z,99594.06
2019-03-18T02:36:29.208Z,99596.31
2019-03-18T02:38:38.822Z,99596.72
2019-03-18T02:40:54.707Z,99604.93
2019-03-18T02:43:02.153Z,99603.53
2019-03-18T02:45:16.278Z,99602.58
2019-03-18T02:47:29.865Z,99608.77
2019-03-18T02:49:43.214Z,99598.55
2019-03-18T02:51:53.033Z,99610.38
2019-03-18T02:54:00.382Z,99608.80
2019-03-18T02:56:07.988Z,99606.20
2019-03-18T02:58:15.146Z,99612.13
2019-03-18T03:00:22.532Z,99609.84
2019-03-18T03:02:30.454Z,99617.57
2019-03-18T03:04:37.715Z,99626.12
2019-03-18T03:06:45.510Z,99629.02
2019-03-18T03:08:52.792Z,99635.40
2019-03-18T03:11:01.043Z,99635.80
2019-03-18T03:13:08.843Z,99628.19
2019-03-18T03:15:16.292Z,99628.13
2019-03-18T03:17:23.881Z,99635.32
2019-03-18T03:19:31.672Z,99640.48
2019-03-18T03:21:38.903Z,99633.53
2019-03-18T03:23:46.278Z,99634.95
2019-03-18T03:25:54.404Z,99634.75
2019-03-18T03:28:01.518Z,99629.45
2019-03-18T03:30:11.566Z,99635.36
2019-03-18T03:32:22.902Z,99645.34
2019-03-18T03:34:31.061Z,99632.68
2019-03-18T03:36:38.147Z,99636.81
2019-03-18T03:38:45.615Z,99639.64
2019-03-18T03:40:54.823Z,99639.52
2019-03-18T03:43:02.285Z,99640.80
2019-03-18T03:45:10.413Z,99642.87
2019-03-18T03:47:17.875Z,99650.66
2019-03-18T03:49:34.933Z,99655.23
2019-03-18T03:51:44.578Z,99659.41
2019-03-18T03:53:52.123Z,99663.34
2019-03-18T03:56:01.257Z,99662.50
2019-03-18T03:58:17.064Z,99657.61
2019-03-18T04:00:25.157Z,99661.59
2019-03-18T04:02:33.697Z,99669.27
2019-03-18T04:04:53.885Z,99668.79
2019-03-18T04:07:01.317Z,99669.82
2019-03-18T04:09:09.704Z,99675.42
2019-03-18T04:11:23.199Z,99669.69
2019-03-18T04:13:44.227Z,99674.18
2019-03-18T04:15:51.768Z,99677.72
2019-03-18T04:17:59.762Z,99676.76
2019-03-18T04:20:07.286Z,99679.55
2019-03-18T04:22:15.903Z,99683.77
2019-03-18T04:24:23.775Z,99691.91
2019-03-18T04:26:31.410Z,99691.11
2019-03-18T04:28:38.772Z,99693.80
2019-03-18T04:30:46.081Z,99693.52
2019-03-18T04:32:53.507Z,99688.66
2019-03-18T04:35:08.048Z,99693.44
2019-03-18T04:37:17.220Z,99700.70
2019-03-18T04:39:24.575Z,99696.30
2019-03-18T04:41:34.813Z,99700.78
2019-03-18T04:43:41.781Z,99700.28
2019-03-18T04:46:08.728Z,99698.22
2019-03-18T04:48:16.087Z,99694.41
2019-03-18T04:50:23.395Z,99697.13
2019-03-18T04:52:30.804Z,99710.61
2019-03-18T04:54:38.091Z,99705.02
2019-03-18T04:56:45.484Z,99705.53
2019-03-18T04:58:52.935Z,99708.08
2019-03-18T05:01:22.936Z,99706.17
2019-03-18T05:03:30.451Z,99707.25
2019-03-18T05:05:44.491Z,99710.67
2019-03-18T05:07:55.394Z,99712.22
2019-03-18T05:10:03.157Z,99717.84
2019-03-18T05:12:10.484Z,99713.78
2019-03-18T05:14:19.109Z,99710.33
2019-03-18T05:16:28.211Z,99719.78
2019-03-18T05:21:34.259Z,99713.22
2019-03-18T05:23:40.521Z,99714.94
2019-03-18T05:25:48.762Z,99719.58
2019-03-18T05:28:00.010Z,99720.44
2019-03-18T05:30:08.930Z,99722.05
2019-03-18T05:32:16.314Z,99725.31
2019-03-18T05:34:24.362Z,99722.89
2019-03-18T05:36:32.101Z,99728.33
2019-03-18T05:38:40.871Z,99728.30
2019-03-18T05:40:48.766Z,99723.85
2019-03-18T05:42:56.766Z,99720.95
2019-03-18T05:45:04.083Z,99721.81
2019-03-18T05:47:11.539Z,99728.11
2019-03-18T05:49:33.747Z,99726.20
2019-03-18T05:51:41.068Z,99724.06
2019-03-18T05:53:49.156Z,99717.43
2019-03-18T05:56:01.184Z,99715.44
2019-03-18T05:58:08.467Z,99716.52
2019-03-18T06:00:16.406Z,99718.78
2019-03-18T06:02:23.978Z,99720.22
2019-03-18T06:04:31.503Z,99715.34
2019-03-18T06:06:39.869Z,99719.27
2019-03-18T06:08:47.693Z,99720.63
2019-03-18T06:10:55.447Z,99718.63
2019-03-18T06:13:02.747Z,99721.38
2019-03-18T06:15:10.414Z,99718.27
2019-03-18T06:17:17.652Z,99721.49
2019-03-18T06:19:25.597Z,99727.09
2019-03-18T06:21:33.044Z,99732.89
2019-03-18T06:23:41.039Z,99721.95
2019-03-18T06:25:48.428Z,99719.70
2019-03-18T06:27:55.588Z,99729.08
2019-03-18T06:30:02.875Z,99734.25
2019-03-18T06:32:10.286Z,99730.83
2019-03-18T06:34:17.462Z,99736.83
2019-03-18T06:36:24.446Z,99736.42
2019-03-18T06:38:31.786Z,99737.56
2019-03-18T06:40:38.986Z,99739.94
2019-03-18T06:42:46.207Z,99738.27
2019-03-18T06:44:54.272Z,99735.45
2019-03-18T06:47:02.653Z,99749.19
2019-03-18T06:49:09.719Z,99736.75
2019-03-18T06:51:17.483Z,99739.85
2019-03-18T06:53:24.666Z,99735.84
2019-03-18T06:55:32.148Z,99735.28
2019-03-18T06:57:39.528Z,99741.20
2019-03-18T06:59:47.054Z,99747.69
2019-03-18T07:01:54.277Z,99746.22
2019-03-18T07:04:01.597Z,99749.97
2019-03-18T07:06:09.385Z,99747.18
2019-03-18T07:08:17.171Z,99754.02
2019-03-18T07:10:24.365Z,99749.31
2019-03-18T07:12:32.742Z,99754.92
2019-03-18T07:14:40.283Z,99754.53
2019-03-18T07:16:47.463Z,99754.02
2019-03-18T07:18:54.876Z,99749.05
2019-03-18T07:21:02.203Z,99747.64
2019-03-18T07:23:09.249Z,99758.77
2019-03-18T07:25:16.621Z,99758.13
2019-03-18T07:27:24.041Z,99752.13
2019-03-18T07:29:31.445Z,99754.77
2019-03-18T07:31:38.604Z,99750.08
2019-03-18T07:33:45.778Z,99750.20
2019-03-18T07:35:53.100Z,99749.25
2019-03-18T07:38:00.402Z,99741.45
2019-03-18T07:40:11.119Z,99751.55
2019-03-18T07:42:17.555Z,99751.43
2019-03-18T07:44:25.642Z,99749.25
2019-03-18T07:46:32.933Z,99745.27
2019-03-18T07:48:40.093Z,99750.55
2019-03-18T07:50:47.419Z,99751.50
2019-03-18T07:52:54.858Z,99747.48
2019-03-18T07:55:01.981Z,99755.56
2019-03-18T07:57:09.301Z,99747.53
2019-03-18T07:59:16.534Z,99751.16
2019-03-18T08:01:24.153Z,99754.73
2019-03-18T08:03:31.342Z,99752.73
2019-03-18T08:05:41.153Z,99746.21
2019-03-18T08:07:48.508Z,99746.48
2019-03-18T08:09:55.568Z,99745.62
2019-03-18T08:12:03.540Z,99742.80
2019-03-18T08:14:12.299Z,99746.42
2019-03-18T08:16:19.462Z,99742.05
2019-03-18T08:18:26.601Z,99747.57
2019-03-18T08:20:33.813Z,99744.79
2019-03-18T08:22:41.175Z,99739.79
2019-03-18T08:24:48.451Z,99728.14
2019-03-18T08:26:55.537Z,99733.42
2019-03-18T08:29:03.582Z,99742.08
2019-03-18T08:31:11.105Z,99741.45
2019-03-18T08:33:18.764Z,99736.68
2019-03-18T08:35:25.940Z,99729.05
2019-03-18T08:37:33.276Z,99734.56
2019-03-18T08:39:40.864Z,99737.86
2019-03-18T08:41:51.836Z,99735.06
2019-03-18T08:43:57.481Z,99734.67
2019-03-18T08:46:05.369Z,99733.66
2019-03-18T08:48:12.718Z,99731.83
2019-03-18T08:50:20.310Z,99733.79
2019-03-18T08:52:28.150Z,99727.36
2019-03-18T08:54:35.250Z,99726.25
2019-03-18T08:56:46.311Z,99729.03
2019-03-18T08:58:53.402Z,99735.00
2019-03-18T09:01:00.710Z,99731.86
2019-03-18T09:03:08.177Z,99729.67
2019-03-18T09:05:15.521Z,99720.85
2019-03-18T09:07:23.062Z,99737.71
2019-03-18T09:09:31.849Z,99739.27
2019-03-18T09:11:38.960Z,99732.27
2019-03-18T09:13:46.393Z,99736.97
2019-03-18T09:15:54.963Z,99735.53
2019-03-18T09:18:02.336Z,99731.27
2019-03-18T09:20:10.385Z,99729.74
2019-03-18T09:22:19.113Z,99732.17
2019-03-18T09:24:26.874Z,99739.38
2019-03-18T09:26:34.144Z,99732.83
2019-03-18T09:28:41.119Z,99732.37
2019-03-18T09:30:48.236Z,99733.70
2019-03-18T09:32:55.604Z,99737.47
2019-03-18T09:35:13.997Z,99738.96
2019-03-18T09:37:21.096Z,99736.48
2019-03-18T09:39:28.266Z,99740.48
2019-03-18T09:41:35.581Z,99740.69
2019-03-18T09:43:43.765Z,99749.76
2019-03-18T09:45:54.474Z,99749.31
2019-03-18T09:48:00.511Z,99752.91
2019-03-18T09:50:07.882Z,99748.97
2019-03-18T09:52:15.076Z,99755.88
2019-03-18T09:54:23.035Z,99760.14
2019-03-18T09:56:30.211Z,99767.93
2019-03-18T09:58:37.551Z,99770.03
2019-03-18T10:00:44.914Z,99766.69
2019-03-18T10:02:52.232Z,99772.94
2019-03-18T10:04:59.587Z,99774.67
2019-03-18T10:07:06.742Z,99770.94
2019-03-18T10:09:14.124Z,99779.28
2019-03-18T10:11:21.215Z,99774.46
2019-03-18T10:13:29.214Z,99783.44
2019-03-18T10:15:36.870Z,99774.56
2019-03-18T10:17:44.099Z,99770.22
2019-03-18T10:19:53.532Z,99772.86
2019-03-18T10:22:00.525Z,99775.92
2019-03-18T10:24:07.985Z,99774.34
2019-03-18T10:26:15.139Z,99775.08
2019-03-18T10:28:22.551Z,99774.78
2019-03-18T10:30:29.882Z,99779.13
2019-03-18T10:32:38.091Z,99787.63
2019-03-18T10:34:45.489Z,99782.33
2019-03-18T10:36:53.288Z,99784.16
2019-03-18T10:39:00.595Z,99783.56
2019-03-18T10:41:08.088Z,99784.41
2019-03-18T10:43:15.818Z,99779.39
2019-03-18T10:45:26.100Z,99780.94
2019-03-18T10:47:33.371Z,99784.59
2019-03-18T10:49:46.195Z,99784.95
2019-03-18T10:51:50.427Z,99790.05
2019-03-18T10:53:57.921Z,99789.28
2019-03-18T10:56:08.111Z,99790.16
2019-03-18T10:58:14.179Z,99795.92
2019-03-18T11:00:22.360Z,99787.56
2019-03-18T11:02:29.496Z,99791.34
2019-03-18T11:04:36.812Z,99791.42
2019-03-18T11:06:44.185Z,99784.79
2019-03-18T11:08:51.447Z,99787.50
2019-03-18T11:10:58.735Z,99786.34
2019-03-18T11:13:06.531Z,99786.34
2019-03-18T11:15:14.343Z,99794.37
2019-03-18T11:17:24.500Z,99793.47
2019-03-18T11:19:32.169Z,99786.27
2019-03-18T11:21:39.373Z,99795.91
2019-03-18T11:23:47.285Z,99795.99
2019-03-18T11:25:54.447Z,99801.09
2019-03-18T11:28:01.624Z,99795.81
2019-03-18T11:30:09.095Z,99801.15
2019-03-18T11:32:17.066Z,99799.36
2019-03-18T11:34:24.292Z,99801.47
2019-03-18T11:36:31.812Z,99810.49
2019-03-18T11:38:39.167Z,99813.24
2019-03-18T11:40:46.360Z,99805.52
2019-03-18T11:42:54.918Z,99810.56
2019-03-18T11:45:01.855Z,99799.47
2019-03-18T11:47:09.229Z,99806.56
2019-03-18T11:49:17.080Z,99805.97
2019-03-18T11:51:24.257Z,99801.80
2019-03-18T11:53:31.587Z,99809.27
2019-03-18T11:55:38.580Z,99811.26
2019-03-18T11:57:46.117Z,99808.20
2019-03-18T11:59:53.461Z,99809.02
2019-03-18T12:02:00.715Z,99810.77
2019-03-18T12:04:08.566Z,99808.34
2019-03-18T12:06:15.853Z,99818.83
2019-03-18T12:09:03.401Z,99830.85
2019-03-18T12:11:26.670Z,99821.94
2019-03-18T12:13:34.700Z,99833.15
2019-03-18T12:15:42.095Z,99828.39
2019-03-18T12:17:49.293Z,99829.89
2019-03-18T12:19:57.227Z,99828.47
2019-03-18T12:22:04.613Z,99826.52
2019-03-18T12:24:13.752Z,99831.35
2019-03-18T12:26:21.735Z,99820.36
2019-03-18T12:28:29.184Z,99818.06
2019-03-18T12:30:37.115Z,99824.11
2019-03-18T12:32:44.460Z,99826.88
2019-03-18T12:34:55.227Z,99829.83
2019-03-18T12:39:18.898Z,99836.46
2019-03-18T12:41:27.723Z,99831.20
2019-03-18T12:43:36.509Z,99834.48
2019-03-18T12:45:43.969Z,99838.51
2019-03-18T12:50:36.485Z,99846.64
2019-03-18T12:52:29.725Z,99855.83
2019-03-18T12:54:36.994Z,99853.94
2019-03-18T12:56:45.083Z,99863.58
2019-03-18T12:58:53.172Z,99856.11
2019-03-18T13:01:12.150Z,99851.36
2019-03-18T13:03:09.924Z,99851.08
2019-03-18T13:05:18.085Z,99843.41
2019-03-18T13:07:26.768Z,99847.00
2019-03-18T13:09:34.684Z,99845.34
2019-03-18T13:11:41.797Z,99849.78
2019-03-18T13:13:49.390Z,99852.52
2019-03-18T13:15:59.553Z,99856.28
2019-03-18T13:18:06.482Z,99860.46
2019-03-18T13:20:14.561Z,99859.52
2019-03-18T13:22:21.893Z,99870.63
2019-03-18T13:24:29.300Z,99875.73
2019-03-18T13:26:37.332Z,99877.87
2019-03-18T13:28:44.539Z,99884.59
2019-03-18T13:30:52.409Z,99876.27
2019-03-18T13:33:00.637Z,99883.29
2019-03-18T13:35:08.709Z,99881.72
2019-03-18T13:37:16.879Z,99887.16
2019-03-18T13:39:24.518Z,99887.73
2019-03-18T13:41:31.680Z,99891.42
2019-03-18T13:43:39.167Z,99898.55
2019-03-18T13:45:55.226Z,99900.08
2019-03-18T13:47:56.644Z,99893.26
2019-03-18T13:50:04.045Z,99893.13
2019-03-18T13:52:12.769Z,99897.09
2019-03-18T13:54:20.335Z,99905.30
2019-03-18T13:56:29.425Z,99904.50
2019-03-18T13:58:37.302Z,99896.46
2019-03-18T14:00:45.463Z,99905.60
2019-03-18T14:02:53.495Z,99901.49
2019-03-18T14:05:01.751Z,99909.20
2019-03-18T14:07:09.481Z,99906.45
2019-03-18T14:09:16.670Z,99902.89
2019-03-18T14:11:24.439Z,99903.27
2019-03-18T14:13:31.757Z,99905.28
2019-03-18T14:15:39.511Z,99898.57
2019-03-18T14:17:48.291Z,99899.41
2019-03-18T14:19:56.400Z,99900.97
2019-03-18T14:22:03.519Z,99906.39
2019-03-18T14:24:11.287Z,99908.63
2019-03-18T14:26:18.396Z,99904.92
2019-03-18T14:28:25.729Z,99913.20
2019-03-18T14:30:33.549Z,99913.98
2019-03-18T14:32:40.719Z,99910.83
2019-03-18T14:34:47.904Z,99918.38
2019-03-18T14:36:55.506Z,99900.95
2019-03-18T14:39:02.895Z,99909.02
2019-03-18T14:41:10.006Z,99907.34
2019-03-18T14:43:17.273Z,99914.00
2019-03-18T14:45:24.440Z,99908.15
2019-03-18T14:47:31.895Z,99917.44
2019-03-18T14:49:39.292Z,99921.41
2019-03-18T14:51:46.520Z,99915.63
2019-03-18T14:53:53.884Z,99915.56
2019-03-18T14:56:01.584Z,99917.23
2019-03-18T14:58:08.728Z,99920.67
2019-03-18T15:00:18.498Z,99919.52
2019-03-18T15:02:26.863Z,99926.05
2019-03-18T15:04:35.208Z,99918.85
2019-03-18T15:06:42.546Z,99923.44
2019-03-18T15:08:50.011Z,99930.74
2019-03-18T15:10:57.341Z,99927.61
2019-03-18T15:13:04.435Z,99927.72
2019-03-18T15:15:14.003Z,99930.74
2019-03-18T15:17:21.811Z,99932.69
2019-03-18T15:19:29.185Z,99936.06
2019-03-18T15:21:37.509Z,99927.61
2019-03-18T15:23:44.842Z,99932.14
2019-03-18T15:25:52.044Z,99931.28
2019-03-18T15:28:00.265Z,99927.36
2019-03-18T15:30:08.669Z,99934.94
2019-03-18T15:32:15.933Z,99922.86
2019-03-18T15:34:23.362Z,99927.78
2019-03-18T15:36:30.710Z,99924.13
2019-03-18T15:38:38.805Z,99925.70
2019-03-18T15:40:46.732Z,99931.23
2019-03-18T15:42:53.994Z,99931.55
2019-03-18T15:45:02.935Z,99925.37
2019-03-18T15:47:10.072Z,99925.91
2019-03-18T15:49:20.158Z,99931.02
2019-03-18T15:51:27.366Z,99939.17
2019-03-18T15:53:34.579Z,99937.57
2019-03-18T15:55:42.863Z,99943.00
2019-03-18T15:57:56.280Z,99943.73
2019-03-18T16:00:06.636Z,99942.90
2019-03-18T16:02:20.389Z,99937.78
2019-03-18T16:04:28.699Z,99937.99
2019-03-18T16:06:36.520Z,99946.34
2019-03-18T16:08:44.713Z,99944.86
2019-03-18T16:10:52.061Z,99944.44
2019-03-18T16:12:59.507Z,99947.85
2019-03-18T16:15:07.576Z,99954.42
2019-03-18T16:17:16.584Z,99953.87
2019-03-18T16:19:24.243Z,99952.34
2019-03-18T16:21:34.573Z,99956.52
2019-03-18T16:23:41.997Z,99963.61
2019-03-18T16:25:49.443Z,99961.34
2019-03-18T16:27:56.863Z,99958.29
2019-03-18T16:30:04.874Z,99956.06
2019-03-18T16:32:12.103Z,99958.81
2019-03-18T16:34:22.418Z,99917.19
2019-03-18T16:36:29.750Z,99957.07
2019-03-18T16:38:36.868Z,99956.55
2019-03-18T16:40:45.004Z,99951.53
2019-03-18T16:42:51.913Z,99946.16
2019-03-18T16:44:59.259Z,99946.50
2019-03-18T16:47:07.762Z,99949.05
2019-03-18T16:49:15.125Z,99943.12
2019-03-18T16:51:23.329Z,99949.60
2019-03-18T16:53:30.809Z,99946.14
2019-03-18T16:55:37.830Z,99948.84
2019-03-18T16:57:45.332Z,99946.94
2019-03-18T16:59:52.613Z,99938.27
2019-03-18T17:01:59.868Z,99943.05
2019-03-18T17:04:07.602Z,99939.97
2019-03-18T17:06:14.867Z,99945.41
2019-03-18T17:08:21.954Z,99935.74
2019-03-18T17:10:29.427Z,99939.30
2019-03-18T17:12:37.229Z,99937.94
2019-03-18T17:14:44.571Z,99933.00
2019-03-18T17:16:51.931Z,99936.22
2019-03-18T17:18:59.915Z,99933.64
2019-03-18T17:21:07.773Z,99928.70
2019-03-18T17:23:15.118Z,99938.06
2019-03-18T17:25:22.260Z,99937.09
2019-03-18T17:27:29.589Z,99943.95
2019-03-18T17:29:36.915Z,99940.81
2019-03-18T17:31:44.005Z,99939.83
2019-03-18T17:33:51.276Z,99942.74
2019-03-18T17:35:59.255Z,99936.21
2019-03-18T17:38:06.630Z,99945.45
2019-03-18T17:40:14.716Z,99950.67
2019-03-18T17:42:21.948Z,99940.23
2019-03-18T17:44:29.658Z,99948.09
2019-03-18T17:46:36.759Z,99943.67
2019-03-18T17:48:44.334Z,99943.98
2019-03-18T17:50:51.745Z,99942.53
2019-03-18T17:55:12.572Z,99944.84
2019-03-18T17:57:19.660Z,99935.39
2019-03-18T17:59:27.670Z,99937.90
2019-03-18T18:01:35.595Z,99942.42
2019-03-18T18:03:42.971Z,99939.78
2019-03-18T18:05:51.563Z,99937.33
2019-03-18T18:07:58.938Z,99934.13
2019-03-18T18:10:06.233Z,99932.45
2019-03-18T18:12:13.465Z,99929.12
2019-03-18T18:14:21.156Z,99927.25
2019-03-18T18:16:28.457Z,99922.09
2019-03-18T18:18:36.481Z,99922.50
2019-03-18T18:20:43.670Z,99921.25
2019-03-18T18:22:51.422Z,99919.38
2019-03-18T18:24:59.034Z,99919.06
2019-03-18T18:27:06.518Z,99919.17
2019-03-18T18:29:14.024Z,99912.53
2019-03-18T18:31:21.167Z,99916.26
2019-03-18T18:33:28.567Z,99917.75
2019-03-18T18:35:35.788Z,99905.16
2019-03-18T18:37:43.221Z,99902.68
2019-03-18T18:39:50.632Z,99900.38
2019-03-18T18:41:58.028Z,99897.66
2019-03-18T18:44:05.378Z,99891.41
2019-03-18T18:46:12.966Z,99892.00
2019-03-18T18:48:20.334Z,99890.56
2019-03-18T18:50:27.961Z,99893.48
2019-03-18T18:52:35.112Z,99891.41
2019-03-18T18:54:42.362Z,99896.20
2019-03-18T18:56:49.933Z,99891.06
2019-03-18T18:58:57.469Z,99884.07
2019-03-18T19:01:04.910Z,99877.36
2019-03-18T19:03:12.819Z,99886.65
2019-03-18T19:05:20.329Z,99876.23
2019-03-18T19:07:27.595Z,99886.52
2019-03-18T19:09:35.708Z,99879.97
2019-03-18T19:11:43.739Z,99882.19
2019-03-18T19:13:51.681Z,99870.27
2019-03-18T19:15:59.745Z,99881.46
2019-03-18T19:18:07.222Z,99875.80
2019-03-18T19:20:14.898Z,99876.86
2019-03-18T19:22:23.858Z,99871.13
2019-03-18T19:24:31.251Z,99876.45
2019-03-18T19:26:38.465Z,99872.17
2019-03-18T19:28:45.673Z,99870.19
2019-03-18T19:30:53.745Z,99864.77
2019-03-18T19:33:01.806Z,99864.86
2019-03-18T19:35:09.418Z,99864.94
2019-03-18T19:37:16.521Z,99852.20
2019-03-18T19:39:23.896Z,99856.37
2019-03-18T19:41:32.136Z,99850.64
2019-03-18T19:43:41.220Z,99848.22
2019-03-18T19:45:48.786Z,99853.95
2019-03-18T19:47:57.712Z,99854.61
2019-03-18T19:50:10.891Z,99853.88
2019-03-18T19:52:18.053Z,99854.73
2019-03-18T19:54:25.378Z,99848.38
2019-03-18T19:56:33.252Z,99840.05
2019-03-18T19:58:41.299Z,99831.92
2019-03-18T20:00:48.363Z,99836.20
2019-03-18T20:02:56.841Z,99837.95
2019-03-18T20:05:14.605Z,99831.06
2019-03-18T20:07:13.845Z,99828.36
2019-03-18T20:09:21.128Z,99832.34
2019-03-18T20:11:28.337Z,99827.63
2019-03-18T20:13:36.153Z,99832.13
2019-03-18T20:15:44.179Z,99829.73
2019-03-18T20:17:54.020Z,99824.72
2019-03-18T20:20:01.118Z,99835.37
2019-03-18T20:22:08.272Z,99827.44
2019-03-18T20:24:15.519Z,99829.20
2019-03-18T20:26:22.526Z,99822.30
2019-03-18T20:28:32.660Z,99830.73
2019-03-18T20:30:39.895Z,99822.28
2019-03-18T20:32:47.100Z,99813.42
2019-03-18T20:34:54.581Z,99825.19
2019-03-18T20:37:01.631Z,99818.20
2019-03-18T20:39:10.627Z,99815.48
2019-03-18T20:41:17.832Z,99817.97
2019-03-18T20:43:34.476Z,99816.92
2019-03-18T20:45:41.924Z,99819.75
2019-03-18T20:47:49.249Z,99823.32
2019-03-18T20:49:56.480Z,99817.58
2019-03-18T20:52:03.899Z,99817.14
2019-03-18T20:54:12.292Z,99812.13
2019-03-18T20:56:19.763Z,99817.04
2019-03-18T20:58:27.042Z,99818.30
2019-03-18T21:00:34.203Z,99818.79
2019-03-18T21:02:41.718Z,99813.25
2019-03-18T21:04:50.013Z,99736.63
2019-03-18T21:06:59.672Z,99814.20
2019-03-18T21:09:07.604Z,99814.87
2019-03-18T21:11:14.826Z,99812.16
2019-03-18T21:13:22.320Z,99814.47
2019-03-18T21:15:32.180Z,99813.02
2019-03-18T21:17:39.627Z,99811.68
2019-03-18T21:19:46.941Z,99812.61
2019-03-18T21:21:54.120Z,99810.73
2019-03-18T21:24:01.610Z,99806.47
2019-03-18T21:26:09.182Z,99808.45
2019-03-18T21:28:17.225Z,99810.42
2019-03-18T21:30:24.650Z,99806.88
2019-03-18T21:32:31.975Z,99807.30
2019-03-18T21:34:38.747Z,99810.76
2019-03-18T21:36:46.227Z,99803.96
2019-03-18T21:38:53.379Z,99811.98
2019-03-18T21:41:00.813Z,99806.85
2019-03-18T21:43:09.722Z,99810.81
2019-03-18T21:45:18.246Z,99809.58
2019-03-18T21:47:25.579Z,99809.79
2019-03-18T21:49:36.613Z,99803.52
2019-03-18T21:51:43.888Z,99804.12
2019-03-18T21:53:51.255Z,99804.23
2019-03-18T21:55:58.705Z,99798.18
2019-03-18T21:58:06.215Z,99792.63
2019-03-18T22:00:14.575Z,99792.09
2019-03-18T22:02:21.820Z,99799.93
2019-03-18T22:04:29.043Z,99800.88
2019-03-18T22:06:36.186Z,99805.68
2019-03-18T22:08:44.233Z,99805.55
2019-03-18T22:10:51.327Z,99811.92
2019-03-18T22:12:59.693Z,99806.81
2019-03-18T22:15:07.602Z,99806.47
2019-03-18T22:17:15.149Z,99797.61
2019-03-18T22:19:22.475Z,99799.38
2019-03-18T22:21:29.970Z,99807.00
2019-03-18T22:23:37.000Z,99809.23
2019-03-18T22:25:44.335Z,99808.92
2019-03-18T22:27:52.325Z,99806.94
2019-03-18T22:30:00.307Z,99808.72
2019-03-18T22:32:07.670Z,99809.34
2019-03-18T22:34:15.055Z,99807.47
2019-03-18T22:36:22.013Z,99808.14
2019-03-18T22:38:29.172Z,99810.56
2019-03-18T22:40:36.929Z,99801.83
2019-03-18T22:42:44.239Z,99808.39
2019-03-18T22:44:51.679Z,99804.33
2019-03-18T22:46:59.076Z,99807.42
2019-03-18T22:49:06.233Z,99804.92
2019-03-18T22:51:13.556Z,99796.90
2019-03-18T22:53:22.390Z,99804.83
2019-03-18T22:55:29.629Z,99800.03
2019-03-18T22:57:37.073Z,99803.45
2019-03-18T22:59:44.574Z,99801.67
2019-03-18T23:01:52.364Z,99807.36
2019-03-18T23:03:59.510Z,99809.66
2019-03-18T23:06:06.853Z,99812.58
2019-03-18T23:08:13.958Z,99801.41
2019-03-18T23:10:21.228Z,99808.06
2019-03-18T23:12:28.436Z,99811.22
2019-03-18T23:14:36.283Z,99806.39
2019-03-18T23:16:44.314Z,99809.52
2019-03-18T23:18:51.828Z,99806.56
2019-03-18T23:20:59.030Z,99809.28
2019-03-18T23:23:05.967Z,99805.63
2019-03-18T23:25:13.333Z,99806.25
2019-03-18T23:27:21.432Z,99811.27
2019-03-18T23:29:28.937Z,99813.45
2019-03-18T23:31:36.803Z,99810.95
2019-03-18T23:33:44.128Z,99809.66
2019-03-18T23:35:51.672Z,99819.53
2019-03-18T23:37:59.107Z,99815.05
2019-03-18T23:40:06.508Z,99814.17
2019-03-18T23:42:14.202Z,99778.03
2019-03-18T23:44:21.694Z,99812.24
2019-03-18T23:46:28.972Z,99825.75
2019-03-18T23:48:36.719Z,99821.05
2019-03-18T23:50:44.079Z,99824.02
2019-03-18T23:52:51.177Z,99823.80
2019-03-18T23:54:58.431Z,99824.53
2019-03-18T23:57:06.414Z,99822.45
2019-03-18T23:59:13.686Z,99822.76
