createdAt,value
2019-05-14T00:02:05.411Z,20.40
2019-05-14T00:04:32.080Z,20.40
2019-05-14T00:06:58.389Z,20.40
2019-05-14T00:09:24.840Z,20.40
2019-05-14T00:11:51.404Z,20.40
2019-05-14T00:14:18.137Z,20.40
2019-05-14T00:16:44.691Z,20.40
2019-05-14T00:19:11.327Z,20.40
2019-05-14T00:21:37.815Z,20.30
2019-05-14T00:24:04.674Z,20.30
2019-05-14T00:26:31.883Z,20.30
2019-05-14T00:29:01.312Z,20.30
2019-05-14T00:31:27.606Z,20.30
2019-05-14T00:33:54.141Z,20.30
2019-05-14T00:36:21.486Z,20.30
2019-05-14T00:38:48.343Z,20.30
2019-05-14T00:41:15.333Z,20.20
2019-05-14T00:43:42.020Z,20.20
2019-05-14T00:46:08.477Z,20.20
2019-05-14T00:48:35.137Z,20.20
2019-05-14T00:51:02.391Z,20.20
2019-05-14T00:53:31.830Z,20.20
2019-05-14T00:55:58.079Z,20.20
2019-05-14T00:58:24.924Z,20.10
2019-05-14T01:00:52.526Z,20.10
2019-05-14T01:03:19.091Z,20.10
2019-05-14T01:05:45.577Z,20.10
2019-05-14T01:08:12.290Z,20.10
2019-05-14T01:10:41.619Z,20.10
2019-05-14T01:13:07.976Z,20.10
2019-05-14T01:15:34.514Z,20.10
2019-05-14T01:18:02.137Z,20.10
2019-05-14T01:20:29.033Z,20.10
2019-05-14T01:22:55.830Z,20.00
2019-05-14T01:25:23.601Z,20.00
2019-05-14T01:27:51.832Z,20.00
2019-05-14T01:30:21.261Z,20.00
2019-05-14T01:32:47.214Z,20.00
2019-05-14T01:35:13.655Z,20.00
2019-05-14T01:37:41.589Z,20.00
2019-05-14T01:40:08.502Z,20.00
2019-05-14T01:42:35.504Z,19.90
2019-05-14T01:45:02.554Z,19.90
2019-05-14T01:47:31.743Z,19.90
2019-05-14T01:49:58.159Z,19.90
2019-05-14T01:52:24.675Z,19.90
2019-05-14T01:54:51.772Z,19.90
2019-05-14T01:57:18.820Z,19.90
2019-05-14T01:59:45.263Z,19.90
2019-05-14T02:02:12.353Z,19.80
2019-05-14T02:04:39.201Z,19.80
2019-05-14T02:07:05.787Z,19.90
2019-05-14T02:09:32.598Z,19.80
2019-05-14T02:11:59.124Z,19.80
2019-05-14T02:14:25.670Z,19.80
2019-05-14T02:16:52.042Z,19.80
2019-05-14T02:19:18.458Z,19.80
2019-05-14T02:21:44.975Z,19.80
2019-05-14T02:24:11.527Z,19.80
2019-05-14T02:26:38.638Z,19.80
2019-05-14T02:29:05.280Z,19.70
2019-05-14T02:31:31.943Z,19.80
2019-05-14T02:33:59.087Z,19.70
2019-05-14T02:36:26.010Z,19.70
2019-05-14T02:38:52.692Z,19.70
2019-05-14T02:41:20.023Z,19.70
2019-05-14T02:43:50.118Z,19.60
2019-05-14T02:46:17.665Z,19.70
2019-05-14T02:48:45.017Z,19.60
2019-05-14T02:51:12.096Z,19.60
2019-05-14T02:53:39.297Z,19.60
2019-05-14T02:56:06.275Z,19.60
2019-05-14T02:58:32.753Z,19.60
2019-05-14T03:01:00.373Z,19.60
2019-05-14T03:03:29.944Z,19.60
2019-05-14T03:05:56.058Z,19.60
2019-05-14T03:08:22.988Z,19.60
2019-05-14T03:10:50.667Z,19.70
2019-05-14T03:13:29.302Z,19.70
2019-05-14T03:16:20.949Z,19.80
2019-05-14T03:18:31.340Z,19.80
2019-05-14T03:21:04.385Z,19.80
2019-05-14T03:23:30.742Z,19.80
2019-05-14T03:26:00.483Z,19.80
2019-05-14T03:28:30.784Z,19.70
2019-05-14T03:31:03.231Z,19.70
2019-05-14T03:33:25.613Z,19.70
2019-05-14T03:36:01.293Z,19.70
2019-05-14T03:38:20.840Z,19.70
2019-05-14T03:40:49.477Z,19.70
2019-05-14T03:43:15.843Z,19.70
2019-05-14T03:45:42.571Z,19.70
2019-05-14T03:48:10.393Z,19.70
2019-05-14T03:50:38.899Z,19.70
2019-05-14T03:53:05.656Z,19.70
2019-05-14T03:55:32.510Z,19.70
2019-05-14T03:57:59.771Z,19.70
2019-05-14T04:00:41.984Z,19.70
2019-05-14T04:03:09.659Z,19.70
2019-05-14T04:05:39.880Z,19.70
2019-05-14T04:08:05.098Z,19.80
2019-05-14T04:10:32.332Z,19.70
2019-05-14T04:12:59.869Z,19.80
2019-05-14T04:15:29.695Z,19.80
2019-05-14T04:17:55.367Z,19.80
2019-05-14T04:20:22.155Z,19.70
2019-05-14T04:22:50.095Z,19.80
2019-05-14T04:25:19.514Z,19.60
2019-05-14T04:27:49.107Z,18.60
2019-05-14T04:30:18.621Z,18.70
2019-05-14T04:32:42.547Z,18.90
2019-05-14T04:35:09.767Z,19.10
2019-05-14T04:37:39.648Z,19.20
2019-05-14T04:40:09.685Z,19.30
2019-05-14T04:42:35.106Z,19.30
2019-05-14T04:45:05.615Z,19.30
2019-05-14T04:47:36.027Z,19.40
2019-05-14T04:50:00.017Z,19.40
2019-05-14T04:52:29.473Z,19.50
2019-05-14T04:54:59.202Z,19.50
2019-05-14T04:57:25.662Z,19.50
2019-05-14T04:59:52.360Z,19.50
2019-05-14T05:02:19.959Z,19.40
2019-05-14T05:04:50.697Z,19.50
2019-05-14T05:07:18.945Z,19.40
2019-05-14T05:09:44.464Z,19.50
2019-05-14T05:12:11.069Z,19.50
2019-05-14T05:14:38.966Z,19.50
2019-05-14T05:17:08.862Z,19.50
2019-05-14T05:19:34.170Z,19.40
2019-05-14T05:22:00.975Z,19.40
2019-05-14T05:24:28.709Z,19.50
2019-05-14T05:26:55.607Z,19.40
2019-05-14T05:29:22.195Z,19.40
2019-05-14T05:31:49.043Z,19.40
2019-05-14T05:34:15.613Z,19.40
2019-05-14T05:36:42.620Z,19.40
2019-05-14T05:39:09.262Z,19.40
2019-05-14T05:41:35.711Z,19.40
2019-05-14T05:44:02.363Z,19.40
2019-05-14T05:46:28.950Z,19.40
2019-05-14T05:48:55.501Z,19.40
2019-05-14T05:51:22.556Z,19.40
2019-05-14T05:53:48.851Z,19.50
2019-05-14T05:56:15.396Z,19.40
2019-05-14T05:58:42.135Z,19.50
2019-05-14T06:01:09.918Z,19.40
2019-05-14T06:03:39.085Z,19.40
2019-05-14T06:06:05.423Z,19.40
2019-05-14T06:08:32.570Z,19.40
2019-05-14T06:10:59.393Z,19.40
2019-05-14T06:13:28.509Z,19.50
2019-05-14T06:15:54.942Z,19.40
2019-05-14T06:18:22.132Z,19.40
2019-05-14T06:20:49.526Z,19.40
2019-05-14T06:23:18.748Z,19.40
2019-05-14T06:25:44.768Z,19.40
2019-05-14T06:28:11.376Z,19.50
2019-05-14T06:30:39.565Z,19.50
2019-05-14T06:33:09.026Z,19.50
2019-05-14T06:35:34.618Z,19.50
2019-05-14T06:38:01.441Z,19.50
2019-05-14T06:40:28.683Z,19.50
2019-05-14T06:42:55.352Z,19.50
2019-05-14T06:45:22.000Z,19.50
2019-05-14T06:47:48.818Z,19.50
2019-05-14T06:50:15.696Z,19.50
2019-05-14T06:52:45.335Z,19.50
2019-05-14T06:55:12.577Z,19.50
2019-05-14T06:57:39.631Z,19.60
2019-05-14T07:00:08.334Z,19.60
2019-05-14T07:02:35.090Z,19.60
2019-05-14T07:05:01.793Z,19.60
2019-05-14T07:07:30.066Z,19.70
2019-05-14T07:09:58.203Z,19.70
2019-05-14T07:12:24.872Z,19.70
2019-05-14T07:14:54.466Z,19.80
2019-05-14T07:17:28.827Z,19.80
2019-05-14T07:20:02.072Z,19.80
2019-05-14T07:22:29.647Z,19.90
2019-05-14T07:24:58.513Z,19.90
2019-05-14T07:27:31.902Z,19.90
2019-05-14T07:29:58.831Z,20.00
2019-05-14T07:32:28.673Z,20.00
2019-05-14T07:35:04.069Z,20.10
2019-05-14T07:37:31.197Z,20.10
2019-05-14T07:40:01.419Z,20.10
2019-05-14T07:42:28.914Z,20.20
2019-05-14T07:45:02.328Z,20.20
2019-05-14T07:47:31.510Z,20.30
2019-05-14T07:50:04.416Z,20.30
2019-05-14T07:52:31.115Z,20.40
2019-05-14T07:54:58.745Z,20.40
2019-05-14T07:57:28.322Z,20.40
2019-05-14T08:00:02.322Z,20.40
2019-05-14T08:02:29.542Z,20.50
2019-05-14T08:04:58.273Z,20.50
2019-05-14T08:07:24.588Z,20.60
2019-05-14T08:09:59.162Z,20.60
2019-05-14T08:12:25.747Z,20.60
2019-05-14T08:15:10.884Z,20.70
2019-05-14T08:17:20.490Z,20.70
2019-05-14T08:19:48.933Z,20.70
2019-05-14T08:22:18.646Z,20.80
2019-05-14T08:24:48.739Z,20.80
2019-05-14T08:27:27.063Z,20.80
2019-05-14T08:29:48.728Z,20.60
2019-05-14T08:32:34.417Z,20.60
2019-05-14T08:35:10.282Z,20.70
2019-05-14T08:37:31.227Z,20.80
2019-05-14T08:39:58.831Z,20.90
2019-05-14T08:42:34.089Z,20.90
2019-05-14T08:45:04.787Z,21.00
2019-05-14T08:47:29.349Z,21.00
2019-05-14T08:49:56.098Z,21.10
2019-05-14T08:52:24.170Z,21.10
2019-05-14T08:55:05.525Z,21.10
2019-05-14T08:57:19.844Z,21.20
2019-05-14T08:59:48.558Z,21.20
2019-05-14T09:02:14.921Z,21.30
2019-05-14T09:04:43.409Z,21.40
2019-05-14T09:07:10.503Z,21.40
2019-05-14T09:09:38.190Z,21.40
2019-05-14T09:12:05.369Z,21.50
2019-05-14T09:14:31.997Z,21.50
2019-05-14T09:16:59.974Z,21.60
2019-05-14T09:19:28.702Z,21.60
2019-05-14T09:21:55.612Z,21.70
2019-05-14T09:24:22.227Z,21.70
2019-05-14T09:26:49.037Z,21.80
2019-05-14T09:29:24.701Z,21.80
2019-05-14T09:31:44.199Z,21.90
2019-05-14T09:34:10.945Z,22.00
2019-05-14T09:36:39.504Z,22.00
2019-05-14T09:39:11.963Z,22.10
2019-05-14T09:41:38.759Z,22.20
2019-05-14T09:44:05.300Z,22.30
2019-05-14T09:46:31.961Z,22.30
2019-05-14T09:48:58.901Z,22.30
2019-05-14T09:51:26.001Z,22.40
2019-05-14T09:53:55.028Z,22.40
2019-05-14T09:56:21.768Z,22.50
2019-05-14T09:58:49.817Z,22.50
2019-05-14T10:01:24.242Z,22.30
2019-05-14T10:03:51.183Z,22.40
2019-05-14T10:06:20.314Z,22.50
2019-05-14T10:08:48.409Z,22.60
2019-05-14T10:11:14.904Z,22.70
2019-05-14T10:13:41.539Z,22.80
2019-05-14T10:16:09.488Z,22.90
2019-05-14T10:18:38.078Z,22.90
2019-05-14T10:21:05.021Z,23.00
2019-05-14T10:23:34.453Z,23.00
2019-05-14T10:26:01.119Z,23.10
2019-05-14T10:28:28.889Z,23.20
2019-05-14T10:30:55.636Z,23.30
2019-05-14T10:33:25.252Z,23.30
2019-05-14T10:35:52.340Z,23.40
2019-05-14T10:38:19.274Z,23.40
2019-05-14T10:40:45.905Z,23.50
2019-05-14T10:43:12.565Z,23.60
2019-05-14T10:45:39.237Z,23.60
2019-05-14T10:48:05.971Z,23.70
2019-05-14T10:50:44.882Z,23.80
2019-05-14T10:53:03.980Z,23.90
2019-05-14T10:55:30.768Z,23.90
2019-05-14T10:57:58.531Z,24.00
2019-05-14T11:00:25.172Z,24.10
2019-05-14T11:02:51.927Z,24.20
2019-05-14T11:05:18.854Z,24.20
2019-05-14T11:07:48.774Z,24.30
2019-05-14T11:10:15.414Z,24.40
2019-05-14T11:12:42.256Z,24.40
2019-05-14T11:15:09.234Z,24.50
2019-05-14T11:17:35.886Z,24.60
2019-05-14T11:20:04.195Z,24.60
2019-05-14T11:22:30.819Z,24.60
2019-05-14T11:24:59.102Z,24.60
2019-05-14T11:27:25.663Z,24.70
2019-05-14T11:29:52.574Z,24.80
2019-05-14T11:32:19.278Z,24.90
2019-05-14T11:34:45.886Z,24.90
2019-05-14T11:37:12.611Z,25.00
2019-05-14T11:39:39.245Z,25.00
2019-05-14T11:42:08.553Z,25.00
2019-05-14T11:44:40.889Z,25.10
2019-05-14T11:47:12.357Z,25.10
2019-05-14T11:49:39.187Z,25.20
2019-05-14T11:52:08.583Z,25.20
2019-05-14T11:54:34.162Z,25.30
2019-05-14T11:57:11.615Z,25.30
2019-05-14T11:59:39.078Z,25.40
2019-05-14T12:02:05.900Z,25.40
2019-05-14T12:04:32.821Z,25.40
2019-05-14T12:06:59.813Z,25.40
2019-05-14T12:09:28.333Z,25.40
2019-05-14T12:11:55.355Z,25.50
2019-05-14T12:14:22.126Z,25.50
2019-05-14T12:16:49.463Z,25.50
2019-05-14T12:19:18.688Z,25.60
2019-05-14T12:21:58.984Z,25.60
2019-05-14T12:24:14.189Z,25.60
2019-05-14T12:26:42.233Z,25.70
2019-05-14T12:29:09.968Z,25.70
2019-05-14T12:31:38.581Z,25.70
2019-05-14T12:34:05.483Z,25.70
2019-05-14T12:36:40.826Z,25.40
2019-05-14T12:39:09.569Z,24.70
2019-05-14T12:41:39.237Z,24.00
2019-05-14T12:44:09.042Z,23.40
2019-05-14T12:46:34.459Z,23.10
2019-05-14T12:49:04.026Z,22.80
2019-05-14T12:51:37.755Z,22.00
2019-05-14T12:54:02.103Z,21.50
2019-05-14T12:56:29.443Z,21.30
2019-05-14T12:58:58.284Z,21.70
2019-05-14T13:01:25.373Z,21.90
2019-05-14T13:03:52.216Z,22.00
2019-05-14T13:06:19.425Z,22.00
2019-05-14T13:08:48.968Z,21.90
2019-05-14T13:11:15.200Z,22.00
2019-05-14T13:13:42.833Z,22.00
2019-05-14T13:16:09.781Z,21.90
2019-05-14T13:18:43.918Z,21.90
2019-05-14T13:21:10.644Z,21.80
2019-05-14T13:23:38.301Z,21.80
2019-05-14T13:26:05.660Z,21.80
2019-05-14T13:28:32.358Z,21.70
2019-05-14T13:30:59.742Z,21.70
2019-05-14T13:33:28.462Z,21.80
2019-05-14T13:35:55.096Z,21.70
2019-05-14T13:38:21.848Z,21.70
2019-05-14T13:40:49.199Z,21.70
2019-05-14T13:43:18.835Z,21.60
2019-05-14T13:45:44.835Z,21.60
2019-05-14T13:48:11.673Z,21.70
2019-05-14T13:50:39.979Z,21.70
2019-05-14T13:53:12.183Z,21.60
2019-05-14T13:55:35.577Z,21.60
2019-05-14T13:58:02.264Z,21.60
2019-05-14T14:00:28.963Z,21.60
2019-05-14T14:02:55.795Z,21.60
2019-05-14T14:05:22.409Z,21.50
2019-05-14T14:07:49.175Z,21.50
2019-05-14T14:10:16.232Z,21.40
2019-05-14T14:12:43.015Z,21.40
2019-05-14T14:15:13.711Z,21.50
2019-05-14T14:17:40.542Z,21.50
2019-05-14T14:20:12.586Z,21.60
2019-05-14T14:22:40.312Z,21.50
2019-05-14T14:25:08.862Z,21.60
2019-05-14T14:27:39.952Z,21.70
2019-05-14T14:30:08.997Z,21.80
2019-05-14T14:32:35.039Z,21.70
2019-05-14T14:35:01.707Z,21.60
2019-05-14T14:37:28.742Z,21.60
2019-05-14T14:39:55.562Z,21.50
2019-05-14T14:42:22.227Z,21.50
2019-05-14T14:44:49.372Z,21.40
2019-05-14T14:47:18.874Z,21.40
2019-05-14T14:49:44.816Z,21.30
2019-05-14T14:52:12.148Z,21.40
2019-05-14T14:54:39.361Z,21.40
2019-05-14T14:57:11.734Z,21.40
2019-05-14T14:59:39.064Z,21.40
2019-05-14T15:02:06.255Z,21.50
2019-05-14T15:04:32.895Z,21.40
2019-05-14T15:06:59.870Z,21.30
2019-05-14T15:09:33.938Z,21.30
2019-05-14T15:12:01.287Z,21.30
2019-05-14T15:14:29.766Z,21.30
2019-05-14T15:16:56.833Z,21.30
2019-05-14T15:19:23.343Z,21.40
2019-05-14T15:21:50.206Z,21.60
2019-05-14T15:24:19.349Z,21.70
2019-05-14T15:26:45.554Z,21.90
2019-05-14T15:29:12.571Z,21.90
2019-05-14T15:31:39.714Z,22.00
2019-05-14T15:34:08.706Z,22.00
2019-05-14T15:36:34.549Z,22.10
2019-05-14T15:39:00.997Z,22.20
2019-05-14T15:43:49.633Z,22.20
2019-05-14T15:46:18.529Z,22.30
2019-05-14T15:48:44.964Z,22.30
2019-05-14T15:51:14.931Z,22.30
2019-05-14T15:53:39.997Z,22.40
2019-05-14T15:56:08.773Z,22.30
2019-05-14T15:58:35.397Z,22.40
2019-05-14T16:01:02.037Z,22.30
2019-05-14T16:03:28.778Z,22.30
2019-05-14T16:05:55.451Z,22.40
2019-05-14T16:08:23.440Z,22.40
2019-05-14T16:10:54.040Z,22.40
2019-05-14T16:13:21.218Z,22.50
2019-05-14T16:15:48.388Z,21.70
2019-05-14T16:18:18.818Z,20.50
2019-05-14T16:20:44.063Z,20.00
2019-05-14T16:23:11.072Z,20.40
2019-05-14T16:25:38.108Z,20.90
2019-05-14T16:28:04.593Z,21.20
2019-05-14T16:30:30.905Z,21.50
2019-05-14T16:32:59.646Z,21.70
2019-05-14T16:35:28.427Z,21.90
2019-05-14T16:37:59.029Z,21.90
2019-05-14T16:40:32.042Z,22.00
2019-05-14T16:42:59.131Z,22.00
2019-05-14T16:45:28.730Z,22.10
2019-05-14T16:47:54.428Z,22.20
2019-05-14T16:50:21.156Z,22.20
2019-05-14T16:52:49.395Z,22.20
2019-05-14T16:55:24.600Z,22.20
2019-05-14T16:57:46.347Z,22.30
2019-05-14T17:00:13.232Z,22.30
2019-05-14T17:02:41.111Z,22.30
2019-05-14T17:05:10.098Z,22.30
2019-05-14T17:07:39.686Z,22.20
2019-05-14T17:10:08.364Z,22.20
2019-05-14T17:12:49.523Z,22.20
2019-05-14T17:15:09.657Z,22.10
2019-05-14T17:17:37.313Z,22.10
2019-05-14T17:20:04.490Z,22.10
2019-05-14T17:22:33.798Z,22.10
2019-05-14T17:25:09.919Z,22.10
2019-05-14T17:27:39.592Z,22.00
2019-05-14T17:30:08.616Z,22.00
2019-05-14T17:32:43.835Z,22.00
2019-05-14T17:35:13.356Z,22.00
2019-05-14T17:37:40.247Z,21.90
2019-05-14T17:40:11.527Z,21.90
2019-05-14T17:42:48.568Z,21.90
2019-05-14T17:45:14.867Z,21.90
2019-05-14T17:47:41.698Z,21.90
2019-05-14T17:50:12.650Z,21.90
2019-05-14T17:53:01.871Z,21.90
2019-05-14T17:55:44.634Z,21.80
2019-05-14T17:58:05.021Z,21.80
2019-05-14T18:00:34.930Z,21.90
2019-05-14T18:03:01.952Z,21.90
2019-05-14T18:05:29.342Z,21.90
2019-05-14T18:08:05.635Z,22.00
2019-05-14T18:10:32.102Z,22.00
2019-05-14T18:13:02.808Z,22.00
2019-05-14T18:15:33.957Z,22.10
2019-05-14T18:18:00.576Z,22.20
2019-05-14T18:20:28.637Z,22.20
2019-05-14T18:22:58.117Z,22.20
2019-05-14T18:25:23.823Z,22.20
2019-05-14T18:27:50.158Z,22.20
2019-05-14T18:30:18.220Z,22.20
2019-05-14T18:32:52.107Z,22.20
2019-05-14T18:35:18.990Z,22.30
2019-05-14T18:37:52.810Z,22.30
2019-05-14T18:40:19.361Z,22.30
2019-05-14T18:42:55.038Z,22.30
2019-05-14T18:45:21.946Z,22.40
2019-05-14T18:47:48.638Z,22.30
2019-05-14T18:50:15.596Z,22.30
2019-05-14T18:52:42.240Z,22.30
2019-05-14T18:55:09.131Z,22.30
2019-05-14T18:57:38.014Z,22.30
2019-05-14T19:00:06.245Z,22.30
2019-05-14T19:02:32.923Z,22.40
2019-05-14T19:04:59.797Z,22.40
2019-05-14T19:07:28.504Z,22.30
2019-05-14T19:09:54.676Z,22.30
2019-05-14T19:12:21.472Z,22.30
2019-05-14T19:14:49.246Z,22.30
2019-05-14T19:17:18.545Z,22.30
2019-05-14T19:19:44.267Z,22.30
2019-05-14T19:22:10.908Z,22.30
2019-05-14T19:24:38.284Z,22.30
2019-05-14T19:27:05.016Z,22.30
2019-05-14T19:29:31.962Z,22.30
2019-05-14T19:31:58.504Z,22.30
2019-05-14T19:34:25.020Z,22.30
2019-05-14T19:36:51.537Z,22.30
2019-05-14T19:39:18.740Z,22.30
2019-05-14T19:41:45.601Z,22.30
2019-05-14T19:44:12.309Z,22.30
2019-05-14T19:46:39.113Z,22.30
2019-05-14T19:49:08.012Z,22.30
2019-05-14T19:51:35.336Z,22.20
2019-05-14T19:54:01.739Z,22.20
2019-05-14T19:56:29.296Z,22.20
2019-05-14T19:58:56.236Z,22.20
2019-05-14T20:01:22.856Z,22.30
2019-05-14T20:03:49.390Z,22.30
2019-05-14T20:06:18.538Z,22.30
2019-05-14T20:08:44.715Z,22.20
2019-05-14T20:11:11.625Z,22.20
2019-05-14T20:13:39.230Z,22.20
2019-05-14T20:16:05.851Z,22.20
2019-05-14T20:18:32.289Z,22.20
2019-05-14T20:20:59.299Z,22.20
2019-05-14T20:23:26.104Z,22.20
2019-05-14T20:25:52.433Z,22.10
2019-05-14T20:28:19.120Z,22.10
2019-05-14T20:30:48.954Z,22.00
2019-05-14T20:33:14.660Z,22.00
2019-05-14T20:35:41.987Z,21.90
2019-05-14T20:38:09.062Z,21.90
2019-05-14T20:40:37.830Z,21.90
2019-05-14T20:43:04.335Z,21.80
2019-05-14T20:45:31.962Z,21.80
2019-05-14T20:47:58.765Z,21.80
2019-05-14T20:50:25.336Z,21.80
2019-05-14T20:52:51.777Z,21.80
2019-05-14T20:55:19.118Z,21.70
2019-05-14T20:57:48.747Z,21.70
2019-05-14T21:00:18.103Z,21.70
2019-05-14T21:02:44.346Z,21.60
2019-05-14T21:05:14.093Z,21.60
2019-05-14T21:07:39.581Z,21.60
2019-05-14T21:10:06.726Z,21.60
2019-05-14T21:12:33.549Z,21.60
2019-05-14T21:15:00.403Z,21.50
2019-05-14T21:17:28.223Z,21.50
2019-05-14T21:19:55.166Z,21.50
2019-05-14T21:22:21.884Z,21.50
2019-05-14T21:24:52.441Z,21.50
2019-05-14T21:27:18.724Z,21.40
2019-05-14T21:29:45.277Z,21.40
2019-05-14T21:32:11.987Z,21.40
2019-05-14T21:34:38.464Z,21.40
2019-05-14T21:37:04.783Z,21.40
2019-05-14T21:39:31.491Z,21.40
2019-05-14T21:41:58.559Z,21.30
2019-05-14T21:44:25.816Z,21.30
2019-05-14T21:46:52.475Z,21.30
2019-05-14T21:49:19.114Z,21.30
2019-05-14T21:51:45.728Z,21.30
2019-05-14T21:54:12.441Z,21.30
2019-05-14T21:56:39.057Z,21.30
2019-05-14T21:59:05.881Z,21.20
2019-05-14T22:01:32.928Z,21.20
2019-05-14T22:03:59.548Z,21.20
2019-05-14T22:06:26.087Z,21.20
2019-05-14T22:08:52.731Z,21.20
2019-05-14T22:11:19.192Z,21.20
2019-05-14T22:13:45.844Z,21.20
2019-05-14T22:16:12.361Z,21.20
2019-05-14T22:18:39.085Z,21.20
2019-05-14T22:21:06.099Z,21.10
2019-05-14T22:23:32.677Z,21.10
2019-05-14T22:25:59.333Z,21.10
2019-05-14T22:28:25.837Z,21.10
2019-05-14T22:30:52.780Z,21.10
2019-05-14T22:33:19.326Z,21.10
2019-05-14T22:35:45.930Z,21.10
2019-05-14T22:38:12.570Z,21.10
2019-05-14T22:40:39.313Z,21.10
2019-05-14T22:43:09.154Z,21.00
2019-05-14T22:45:35.735Z,21.00
2019-05-14T22:48:04.421Z,21.00
2019-05-14T22:50:31.304Z,21.00
2019-05-14T22:52:58.604Z,21.00
2019-05-14T22:55:25.399Z,21.00
2019-05-14T22:57:52.041Z,21.00
2019-05-14T23:00:20.908Z,21.00
2019-05-14T23:02:48.723Z,21.00
2019-05-14T23:05:15.314Z,20.90
2019-05-14T23:07:42.165Z,20.90
2019-05-14T23:10:09.087Z,20.90
2019-05-14T23:12:38.260Z,20.90
2019-05-14T23:15:05.614Z,20.90
2019-05-14T23:17:32.608Z,20.90
2019-05-14T23:19:59.521Z,20.90
2019-05-14T23:22:26.366Z,20.80
2019-05-14T23:24:53.209Z,20.90
2019-05-14T23:27:19.744Z,20.80
2019-05-14T23:29:47.937Z,20.80
2019-05-14T23:32:14.536Z,20.80
2019-05-14T23:34:41.496Z,20.80
2019-05-14T23:37:08.324Z,20.80
2019-05-14T23:39:35.199Z,20.80
2019-05-14T23:42:02.160Z,20.80
2019-05-14T23:44:28.925Z,20.80
2019-05-14T23:46:55.710Z,20.70
2019-05-14T23:49:22.333Z,20.70
2019-05-14T23:51:48.779Z,20.70
2019-05-14T23:54:18.212Z,20.70
2019-05-14T23:56:44.756Z,20.70
2019-05-14T23:59:11.118Z,20.70
