createdAt,value
2022-08-22T00:00:13.314Z,61.83
2022-08-22T00:00:53.810Z,61.51
2022-08-22T00:01:39.960Z,61.82
2022-08-22T00:02:24.186Z,61.63
2022-08-22T00:02:43.198Z,52.59
2022-08-22T00:02:43.552Z,54.63
2022-08-22T00:02:45.173Z,48.06
2022-08-22T00:02:47.468Z,46.81
2022-08-22T00:02:55.135Z,58.23
2022-08-22T00:02:59.391Z,61.11
2022-08-22T00:02:59.809Z,51.55
2022-08-22T00:03:04.186Z,47.21
2022-08-22T00:03:04.349Z,52.48
2022-08-22T00:03:10.963Z,53.13
2022-08-22T00:03:12.457Z,57.47
2022-08-22T00:03:15.453Z,60.08
2022-08-22T00:03:22.753Z,61.80
2022-08-22T00:04:06.992Z,61.50
2022-08-22T00:04:45.570Z,61.52
2022-08-22T00:05:28.810Z,61.71
2022-08-22T00:06:13.496Z,61.56
2022-08-22T00:06:52.530Z,61.21
2022-08-22T00:07:46.377Z,61.32
2022-08-22T00:08:26.766Z,61.33
2022-08-22T00:09:05.967Z,61.77
2022-08-22T00:09:51.017Z,61.20
2022-08-22T00:10:28.063Z,61.13
2022-08-22T00:11:12.521Z,61.03
2022-08-22T00:11:50.402Z,61.02
2022-08-22T00:12:31.975Z,61.31
2022-08-22T00:13:11.006Z,61.22
2022-08-22T00:14:01.936Z,60.99
2022-08-22T00:14:40.489Z,61.53
2022-08-22T00:15:42.383Z,61.15
2022-08-22T00:16:21.165Z,61.27
2022-08-22T00:17:08.048Z,61.31
2022-08-22T00:17:47.474Z,61.77
2022-08-22T00:18:29.818Z,61.32
2022-08-22T00:19:12.305Z,61.81
2022-08-22T00:19:52.165Z,61.39
2022-08-22T00:20:29.175Z,61.70
2022-08-22T00:21:12.363Z,61.64
2022-08-22T00:21:51.609Z,61.42
2022-08-22T00:22:30.393Z,61.29
2022-08-22T00:23:12.309Z,61.52
2022-08-22T00:23:52.702Z,61.53
2022-08-22T00:24:27.004Z,61.06
2022-08-22T00:25:25.587Z,61.54
2022-08-22T00:26:03.084Z,61.61
2022-08-22T00:26:46.602Z,61.76
2022-08-22T00:27:23.757Z,61.42
2022-08-22T00:28:03.555Z,61.54
2022-08-22T00:28:43.386Z,61.40
2022-08-22T00:29:18.670Z,61.24
2022-08-22T00:29:57.348Z,61.44
2022-08-22T00:30:37.989Z,61.56
2022-08-22T00:31:15.720Z,61.37
2022-08-22T00:31:54.862Z,61.39
2022-08-22T00:32:36.311Z,61.70
2022-08-22T00:33:18.543Z,61.72
2022-08-22T00:33:56.607Z,61.65
2022-08-22T00:34:40.130Z,61.83
2022-08-22T00:35:32.513Z,61.54
2022-08-22T00:36:18.966Z,61.26
2022-08-22T00:36:56.846Z,61.66
2022-08-22T00:37:37.773Z,61.81
2022-08-22T00:38:16.474Z,61.80
2022-08-22T00:38:59.284Z,61.76
2022-08-22T00:39:38.774Z,61.49
2022-08-22T00:40:29.958Z,61.53
2022-08-22T00:41:07.622Z,61.60
2022-08-22T00:42:10.151Z,62.10
2022-08-22T00:42:59.971Z,61.84
2022-08-22T00:44:07.488Z,61.75
2022-08-22T00:45:03.186Z,61.64
2022-08-22T00:46:05.100Z,61.71
2022-08-22T00:47:03.828Z,61.76
2022-08-22T00:47:57.103Z,61.68
2022-08-22T00:49:04.919Z,61.98
2022-08-22T00:49:55.549Z,61.84
2022-08-22T00:50:52.040Z,61.98
2022-08-22T00:51:47.490Z,61.72
2022-08-22T00:52:44.454Z,62.01
2022-08-22T00:53:46.538Z,61.39
2022-08-22T00:54:30.605Z,61.76
2022-08-22T00:55:17.567Z,61.73
2022-08-22T00:56:09.544Z,61.76
2022-08-22T00:57:05.798Z,61.71
2022-08-22T00:58:03.944Z,61.33
2022-08-22T00:59:23.785Z,61.96
2022-08-22T01:00:09.572Z,61.84
2022-08-22T01:00:49.277Z,62.25
2022-08-22T01:01:30.345Z,62.40
2022-08-22T01:02:15.678Z,62.27
2022-08-22T01:03:13.228Z,62.36
2022-08-22T01:04:11.454Z,62.44
2022-08-22T01:05:19.133Z,62.42
2022-08-22T01:06:08.343Z,62.57
2022-08-22T01:06:52.659Z,62.74
2022-08-22T01:07:53.833Z,63.06
2022-08-22T01:08:45.581Z,62.76
2022-08-22T01:09:34.319Z,63.18
2022-08-22T01:10:32.361Z,62.84
2022-08-22T01:11:29.992Z,63.38
2022-08-22T01:12:26.669Z,63.42
2022-08-22T01:13:18.018Z,63.30
2022-08-22T01:14:15.742Z,63.07
2022-08-22T01:14:55.111Z,63.32
2022-08-22T01:15:30.874Z,63.08
2022-08-22T01:16:13.666Z,63.32
2022-08-22T01:17:08.174Z,63.11
2022-08-22T01:18:08.019Z,63.46
2022-08-22T01:19:09.210Z,63.20
2022-08-22T01:20:28.223Z,63.42
2022-08-22T01:21:44.666Z,63.23
2022-08-22T01:22:41.673Z,63.34
2022-08-22T01:23:56.463Z,63.10
2022-08-22T01:25:11.098Z,63.36
2022-08-22T01:26:20.382Z,63.18
2022-08-22T01:27:27.966Z,63.33
2022-08-22T01:28:33.690Z,63.52
2022-08-22T01:29:47.775Z,63.22
2022-08-22T01:30:42.113Z,63.18
2022-08-22T01:31:51.818Z,63.10
2022-08-22T01:33:01.767Z,62.88
2022-08-22T01:34:04.298Z,62.68
2022-08-22T01:35:01.705Z,62.85
2022-08-22T01:36:16.177Z,62.85
2022-08-22T01:37:18.596Z,63.04
2022-08-22T01:38:10.085Z,63.40
2022-08-22T01:38:59.353Z,63.34
2022-08-22T01:40:09.972Z,63.11
2022-08-22T01:41:12.047Z,63.59
2022-08-22T01:42:22.228Z,63.63
2022-08-22T01:43:09.441Z,63.88
2022-08-22T01:44:01.014Z,63.57
2022-08-22T01:45:02.941Z,63.82
2022-08-22T01:45:48.431Z,64.15
2022-08-22T01:46:34.114Z,63.95
2022-08-22T01:47:12.273Z,63.57
2022-08-22T01:47:56.265Z,63.57
2022-08-22T01:48:37.982Z,63.49
2022-08-22T01:49:18.236Z,63.80
2022-08-22T01:50:02.115Z,63.72
2022-08-22T01:50:39.747Z,63.73
2022-08-22T01:51:21.230Z,63.60
2022-08-22T01:52:02.834Z,63.99
2022-08-22T01:52:44.572Z,63.90
2022-08-22T01:53:24.343Z,63.38
2022-08-22T01:54:05.762Z,63.41
2022-08-22T01:54:51.912Z,63.81
2022-08-22T01:55:33.691Z,63.82
2022-08-22T01:56:13.002Z,63.46
2022-08-22T01:56:47.143Z,63.51
2022-08-22T01:57:19.741Z,63.82
2022-08-22T01:57:58.909Z,63.67
2022-08-22T01:58:37.301Z,63.32
2022-08-22T01:59:12.647Z,63.51
2022-08-22T01:59:50.689Z,63.23
2022-08-22T02:00:35.544Z,63.29
2022-08-22T02:01:24.215Z,63.17
2022-08-22T02:02:05.820Z,63.58
2022-08-22T02:02:57.074Z,63.26
2022-08-22T02:03:36.441Z,63.18
2022-08-22T02:04:14.872Z,63.16
2022-08-22T02:05:01.508Z,62.67
2022-08-22T02:05:42.612Z,62.97
2022-08-22T02:06:32.484Z,63.26
2022-08-22T02:07:14.553Z,62.87
2022-08-22T02:07:53.429Z,63.02
2022-08-22T02:08:33.042Z,62.96
2022-08-22T02:09:14.827Z,62.80
2022-08-22T02:10:01.372Z,63.05
2022-08-22T02:10:51.646Z,63.19
2022-08-22T02:11:43.972Z,62.98
2022-08-22T02:12:33.013Z,63.40
2022-08-22T02:13:19.881Z,63.00
2022-08-22T02:14:01.570Z,63.43
2022-08-22T02:14:44.155Z,63.34
2022-08-22T02:15:23.017Z,62.90
2022-08-22T02:16:09.495Z,63.29
2022-08-22T02:16:44.345Z,62.86
2022-08-22T02:17:23.638Z,62.77
2022-08-22T02:18:13.002Z,62.93
2022-08-22T02:18:54.493Z,62.80
2022-08-22T02:19:35.899Z,62.79
2022-08-22T02:20:23.617Z,62.92
2022-08-22T02:21:05.414Z,63.22
2022-08-22T02:21:45.533Z,62.67
2022-08-22T02:22:32.358Z,62.72
2022-08-22T02:23:17.904Z,62.74
2022-08-22T02:23:56.194Z,62.62
2022-08-22T02:24:50.313Z,63.08
2022-08-22T02:25:26.527Z,63.07
2022-08-22T02:26:10.215Z,62.71
2022-08-22T02:26:50.142Z,62.71
2022-08-22T02:27:33.318Z,62.50
2022-08-22T02:28:13.490Z,62.36
2022-08-22T02:28:58.038Z,62.33
2022-08-22T02:29:35.914Z,62.35
2022-08-22T02:30:14.993Z,62.64
2022-08-22T02:30:52.278Z,63.00
2022-08-22T02:31:35.495Z,62.78
2022-08-22T02:32:21.666Z,62.56
2022-08-22T02:33:03.256Z,62.78
2022-08-22T02:33:47.817Z,62.91
2022-08-22T02:34:39.864Z,62.77
2022-08-22T02:35:24.373Z,62.72
2022-08-22T02:36:05.097Z,62.88
2022-08-22T02:36:46.918Z,62.91
2022-08-22T02:37:34.735Z,62.99
2022-08-22T02:38:24.257Z,62.89
2022-08-22T02:39:06.549Z,62.76
2022-08-22T02:39:44.653Z,62.97
2022-08-22T02:40:31.254Z,63.08
2022-08-22T02:41:14.426Z,63.29
2022-08-22T02:41:53.393Z,62.88
2022-08-22T02:42:38.229Z,62.78
2022-08-22T02:43:19.277Z,63.08
2022-08-22T02:43:57.066Z,62.94
2022-08-22T02:44:37.895Z,63.24
2022-08-22T02:45:21.299Z,62.96
2022-08-22T02:46:03.613Z,63.28
2022-08-22T02:46:49.694Z,63.17
2022-08-22T02:47:32.168Z,62.97
2022-08-22T02:48:14.335Z,63.13
2022-08-22T02:49:11.856Z,62.92
2022-08-22T02:49:53.689Z,63.24
2022-08-22T02:50:41.055Z,62.93
2022-08-22T02:51:19.627Z,62.98
2022-08-22T02:52:02.302Z,62.93
2022-08-22T02:52:45.808Z,63.15
2022-08-22T02:53:22.250Z,62.89
2022-08-22T02:54:17.108Z,63.01
2022-08-22T02:54:56.588Z,62.89
2022-08-22T02:55:42.532Z,63.22
2022-08-22T02:56:24.543Z,62.89
2022-08-22T02:57:03.493Z,63.09
2022-08-22T02:57:40.627Z,63.00
2022-08-22T02:58:25.975Z,63.16
2022-08-22T02:59:13.693Z,62.72
2022-08-22T03:00:31.290Z,63.04
2022-08-22T03:01:24.253Z,62.96
2022-08-22T03:01:57.018Z,62.85
2022-08-22T03:02:36.579Z,62.91
2022-08-22T03:03:20.194Z,62.75
2022-08-22T03:04:18.101Z,63.00
2022-08-22T03:04:55.785Z,62.92
2022-08-22T03:05:41.799Z,62.60
2022-08-22T03:06:36.786Z,62.63
2022-08-22T03:07:16.843Z,62.86
2022-08-22T03:07:59.813Z,62.33
2022-08-22T03:08:35.647Z,62.64
2022-08-22T03:09:25.024Z,62.48
2022-08-22T03:10:08.952Z,62.42
2022-08-22T03:10:45.862Z,62.63
2022-08-22T03:11:24.127Z,62.67
2022-08-22T03:12:08.375Z,62.39
2022-08-22T03:12:48.261Z,62.31
2022-08-22T03:13:38.159Z,62.39
2022-08-22T03:14:16.222Z,62.49
2022-08-22T03:15:01.045Z,62.34
2022-08-22T03:15:48.455Z,62.74
2022-08-22T03:16:28.855Z,62.47
2022-08-22T03:17:06.458Z,62.64
2022-08-22T03:17:50.781Z,62.45
2022-08-22T03:18:35.245Z,62.45
2022-08-22T03:19:30.382Z,62.45
2022-08-22T03:20:10.086Z,62.55
2022-08-22T03:20:48.987Z,62.62
2022-08-22T03:21:32.337Z,62.68
2022-08-22T03:22:12.516Z,62.74
2022-08-22T03:22:49.227Z,62.73
2022-08-22T03:23:37.156Z,62.84
2022-08-22T03:24:14.297Z,62.90
2022-08-22T03:24:52.911Z,62.62
2022-08-22T03:25:38.185Z,62.54
2022-08-22T03:26:17.496Z,62.62
2022-08-22T03:26:52.497Z,62.80
2022-08-22T03:27:32.576Z,62.75
2022-08-22T03:28:12.013Z,62.73
2022-08-22T03:28:58.941Z,62.66
2022-08-22T03:29:36.903Z,62.74
2022-08-22T03:30:19.335Z,62.53
2022-08-22T03:31:08.315Z,62.93
2022-08-22T03:32:08.457Z,62.84
2022-08-22T03:32:54.770Z,62.82
2022-08-22T03:33:32.533Z,62.78
2022-08-22T03:34:21.470Z,62.47
2022-08-22T03:35:02.049Z,62.24
2022-08-22T03:35:51.465Z,62.49
2022-08-22T03:36:33.271Z,62.57
2022-08-22T03:37:15.682Z,62.14
2022-08-22T03:37:53.752Z,62.15
2022-08-22T03:38:30.789Z,62.33
2022-08-22T03:39:17.330Z,61.97
2022-08-22T03:40:02.872Z,61.95
2022-08-22T03:40:49.819Z,62.03
2022-08-22T03:41:52.671Z,61.74
2022-08-22T03:43:04.169Z,62.14
2022-08-22T03:44:00.941Z,61.91
2022-08-22T03:45:15.791Z,62.10
2022-08-22T03:46:18.446Z,62.05
2022-08-22T03:47:07.747Z,61.70
2022-08-22T03:48:15.915Z,61.67
2022-08-22T03:49:31.660Z,61.97
2022-08-22T03:50:42.445Z,61.91
2022-08-22T03:51:20.961Z,62.63
2022-08-22T03:52:15.613Z,62.37
2022-08-22T03:53:31.106Z,62.25
2022-08-22T03:54:35.475Z,62.17
2022-08-22T03:55:21.171Z,62.69
2022-08-22T03:56:40.787Z,62.30
2022-08-22T03:57:43.627Z,62.58
2022-08-22T03:58:47.162Z,62.51
2022-08-22T03:59:51.545Z,62.92
2022-08-22T04:00:56.007Z,62.70
2022-08-22T04:02:03.717Z,62.53
2022-08-22T04:03:29.222Z,62.84
2022-08-22T04:04:34.585Z,62.56
2022-08-22T04:05:48.003Z,62.66
2022-08-22T04:06:56.558Z,62.83
2022-08-22T04:08:04.323Z,62.95
2022-08-22T04:09:06.250Z,62.91
2022-08-22T04:10:18.763Z,63.11
2022-08-22T04:11:04.361Z,62.79
2022-08-22T04:12:10.648Z,62.82
2022-08-22T04:12:56.111Z,62.81
2022-08-22T04:13:52.887Z,62.36
2022-08-22T04:14:42.049Z,62.67
2022-08-22T04:15:39.645Z,62.75
2022-08-22T04:16:40.138Z,62.76
2022-08-22T04:17:33.465Z,62.77
2022-08-22T04:18:44.448Z,63.06
2022-08-22T04:19:39.193Z,62.76
2022-08-22T04:20:47.079Z,63.22
2022-08-22T04:21:42.247Z,63.35
2022-08-22T04:22:39.405Z,62.98
2022-08-22T04:23:42.344Z,63.34
2022-08-22T04:24:34.328Z,62.93
2022-08-22T04:25:18.295Z,62.96
2022-08-22T04:25:55.747Z,63.08
2022-08-22T04:26:41.633Z,62.69
2022-08-22T04:27:23.839Z,62.67
2022-08-22T04:28:06.392Z,63.22
2022-08-22T04:28:46.528Z,62.85
2022-08-22T04:29:23.393Z,62.35
2022-08-22T04:30:02.248Z,62.44
2022-08-22T04:30:42.833Z,62.23
2022-08-22T04:31:19.153Z,62.13
2022-08-22T04:31:57.741Z,62.28
2022-08-22T04:32:38.988Z,62.36
2022-08-22T04:33:17.892Z,62.39
2022-08-22T04:33:54.371Z,62.15
2022-08-22T04:34:34.743Z,62.57
2022-08-22T04:35:09.176Z,62.27
2022-08-22T04:35:54.247Z,62.47
2022-08-22T04:36:35.179Z,62.27
2022-08-22T04:37:14.728Z,62.74
2022-08-22T04:37:56.479Z,62.77
2022-08-22T04:38:34.097Z,62.37
2022-08-22T04:39:13.173Z,62.74
2022-08-22T04:39:54.134Z,62.40
2022-08-22T04:40:34.745Z,62.32
2022-08-22T04:41:12.522Z,62.24
2022-08-22T04:41:52.933Z,62.61
2022-08-22T04:42:32.605Z,62.89
2022-08-22T04:43:19.965Z,62.39
2022-08-22T04:44:00.562Z,62.80
2022-08-22T04:44:39.431Z,62.77
2022-08-22T04:45:20.085Z,62.57
2022-08-22T04:45:59.144Z,62.10
2022-08-22T04:46:37.327Z,62.13
2022-08-22T04:47:21.562Z,62.43
2022-08-22T04:48:02.744Z,62.34
2022-08-22T04:48:41.678Z,62.29
2022-08-22T04:49:27.195Z,62.06
2022-08-22T04:50:06.295Z,62.57
2022-08-22T04:50:44.155Z,62.18
2022-08-22T04:51:27.517Z,62.09
2022-08-22T04:52:09.633Z,62.03
2022-08-22T04:52:56.605Z,62.08
2022-08-22T04:53:55.102Z,61.68
2022-08-22T04:54:41.414Z,61.74
2022-08-22T04:55:25.449Z,61.80
2022-08-22T04:56:08.023Z,62.16
2022-08-22T04:56:57.803Z,62.18
2022-08-22T04:57:38.579Z,61.95
2022-08-22T04:58:27.275Z,62.10
2022-08-22T04:59:03.786Z,62.24
2022-08-22T04:59:39.444Z,61.92
2022-08-22T05:00:13.773Z,61.84
2022-08-22T05:00:54.511Z,62.30
2022-08-22T05:01:44.606Z,62.25
2022-08-22T05:02:22.779Z,61.95
2022-08-22T05:02:58.191Z,61.83
2022-08-22T05:03:36.000Z,62.14
2022-08-22T05:04:10.898Z,62.02
2022-08-22T05:04:50.317Z,62.16
2022-08-22T05:05:27.273Z,62.19
2022-08-22T05:06:03.619Z,62.30
2022-08-22T05:06:45.002Z,61.94
2022-08-22T05:07:21.271Z,61.76
2022-08-22T05:07:58.589Z,61.76
2022-08-22T05:08:37.306Z,61.74
2022-08-22T05:09:16.556Z,62.03
2022-08-22T05:09:54.061Z,61.73
2022-08-22T05:10:31.930Z,62.00
2022-08-22T05:11:10.680Z,61.94
2022-08-22T05:11:43.642Z,61.85
2022-08-22T05:12:23.786Z,61.60
2022-08-22T05:13:02.890Z,61.58
2022-08-22T05:13:39.963Z,61.52
2022-08-22T05:14:20.948Z,61.79
2022-08-22T05:14:58.451Z,61.49
2022-08-22T05:15:34.431Z,61.25
2022-08-22T05:16:15.220Z,60.47
2022-08-22T05:16:52.154Z,60.59
2022-08-22T05:17:28.011Z,60.26
2022-08-22T05:18:08.482Z,60.25
2022-08-22T05:18:45.516Z,59.51
2022-08-22T05:19:29.680Z,59.57
2022-08-22T05:20:11.744Z,58.78
2022-08-22T05:20:49.249Z,58.94
2022-08-22T05:21:31.516Z,58.13
2022-08-22T05:22:06.374Z,58.51
2022-08-22T05:22:43.443Z,58.01
2022-08-22T05:23:24.647Z,57.45
2022-08-22T05:24:01.924Z,57.50
2022-08-22T05:24:38.796Z,57.35
2022-08-22T05:25:16.641Z,56.85
2022-08-22T05:25:53.151Z,57.08
2022-08-22T05:26:34.622Z,57.03
2022-08-22T05:27:13.997Z,56.91
2022-08-22T05:27:49.709Z,57.14
2022-08-22T05:28:33.952Z,56.88
2022-08-22T05:29:10.891Z,57.19
2022-08-22T05:29:47.353Z,57.07
2022-08-22T05:30:23.985Z,57.14
2022-08-22T05:30:59.686Z,56.44
2022-08-22T05:31:35.280Z,56.19
2022-08-22T05:32:22.093Z,56.12
2022-08-22T05:33:04.239Z,55.89
2022-08-22T05:33:41.820Z,55.75
2022-08-22T05:34:20.863Z,56.07
2022-08-22T05:34:58.522Z,55.77
2022-08-22T05:35:37.764Z,55.58
2022-08-22T05:36:16.447Z,55.64
2022-08-22T05:36:54.518Z,55.61
2022-08-22T05:37:37.569Z,55.76
2022-08-22T05:38:17.072Z,55.97
2022-08-22T05:38:54.827Z,55.90
2022-08-22T05:39:31.229Z,55.52
2022-08-22T05:40:04.750Z,55.80
2022-08-22T05:40:38.005Z,55.77
2022-08-22T05:41:20.249Z,55.76
2022-08-22T05:41:57.088Z,55.72
2022-08-22T05:42:37.589Z,55.58
2022-08-22T05:43:12.197Z,55.27
2022-08-22T05:43:45.938Z,55.23
2022-08-22T05:44:23.496Z,55.80
2022-08-22T05:44:56.186Z,55.68
2022-08-22T05:45:29.560Z,55.57
2022-08-22T05:46:09.984Z,55.46
2022-08-22T05:46:44.779Z,55.04
2022-08-22T05:47:22.798Z,55.04
2022-08-22T05:48:06.012Z,55.38
2022-08-22T05:48:43.644Z,54.96
2022-08-22T05:49:19.578Z,54.80
2022-08-22T05:50:02.254Z,54.46
2022-08-22T05:50:39.884Z,54.29
2022-08-22T05:51:21.699Z,54.13
2022-08-22T05:52:05.566Z,53.93
2022-08-22T05:53:00.954Z,54.02
2022-08-22T05:53:38.023Z,54.00
2022-08-22T05:54:20.606Z,54.26
2022-08-22T05:54:57.469Z,54.22
2022-08-22T05:55:32.944Z,54.32
2022-08-22T05:56:13.547Z,54.18
2022-08-22T05:56:51.593Z,54.53
2022-08-22T05:57:32.810Z,54.73
2022-08-22T05:58:29.389Z,54.61
2022-08-22T05:59:08.587Z,54.83
2022-08-22T05:59:47.875Z,54.55
2022-08-22T06:00:22.742Z,54.29
2022-08-22T06:01:00.867Z,54.35
2022-08-22T06:01:40.425Z,53.96
2022-08-22T06:02:20.465Z,53.80
2022-08-22T06:03:04.948Z,54.24
2022-08-22T06:03:41.534Z,53.97
2022-08-22T06:04:23.874Z,53.47
2022-08-22T06:05:02.011Z,53.40
2022-08-22T06:05:40.333Z,53.50
2022-08-22T06:06:19.284Z,53.08
2022-08-22T06:06:56.656Z,52.69
2022-08-22T06:07:37.126Z,52.94
2022-08-22T06:08:20.478Z,53.23
2022-08-22T06:08:59.260Z,52.82
2022-08-22T06:09:37.518Z,52.89
2022-08-22T06:10:23.099Z,52.99
2022-08-22T06:11:00.290Z,53.19
2022-08-22T06:11:40.087Z,53.36
2022-08-22T06:12:21.811Z,52.86
2022-08-22T06:13:05.739Z,53.04
2022-08-22T06:13:52.192Z,53.19
2022-08-22T06:14:34.463Z,53.24
2022-08-22T06:15:15.317Z,53.18
2022-08-22T06:15:55.282Z,52.70
2022-08-22T06:16:40.719Z,53.08
2022-08-22T06:17:25.573Z,52.74
2022-08-22T06:18:05.309Z,52.22
2022-08-22T06:18:40.646Z,52.28
2022-08-22T06:19:19.819Z,52.38
2022-08-22T06:19:57.199Z,52.17
2022-08-22T06:20:33.778Z,51.64
2022-08-22T06:21:10.927Z,51.20
2022-08-22T06:21:48.282Z,51.24
2022-08-22T06:22:24.392Z,51.13
2022-08-22T06:23:03.770Z,50.96
2022-08-22T06:23:50.838Z,50.96
2022-08-22T06:24:27.976Z,50.93
2022-08-22T06:25:12.903Z,51.13
2022-08-22T06:25:50.534Z,51.28
2022-08-22T06:26:24.890Z,50.96
2022-08-22T06:27:04.659Z,50.63
2022-08-22T06:27:40.021Z,50.67
2022-08-22T06:28:22.900Z,50.37
2022-08-22T06:28:59.940Z,50.54
2022-08-22T06:29:39.101Z,50.08
2022-08-22T06:30:14.758Z,50.34
2022-08-22T06:30:49.626Z,50.25
2022-08-22T06:31:31.592Z,49.78
2022-08-22T06:32:11.676Z,50.06
2022-08-22T06:32:59.482Z,50.20
2022-08-22T06:33:38.601Z,50.30
2022-08-22T06:34:13.649Z,49.78
2022-08-22T06:34:50.180Z,49.99
2022-08-22T06:35:28.266Z,49.71
2022-08-22T06:36:20.522Z,49.60
2022-08-22T06:36:59.576Z,49.49
2022-08-22T06:37:39.575Z,49.32
2022-08-22T06:38:12.460Z,49.73
2022-08-22T06:38:59.082Z,49.72
2022-08-22T06:39:34.466Z,49.58
2022-08-22T06:40:13.699Z,49.09
2022-08-22T06:40:46.105Z,49.19
2022-08-22T06:41:22.261Z,49.06
2022-08-22T06:42:02.991Z,49.13
2022-08-22T06:42:41.116Z,48.67
2022-08-22T06:43:19.455Z,49.26
2022-08-22T06:43:53.399Z,49.31
2022-08-22T06:44:30.595Z,49.18
2022-08-22T06:45:11.374Z,48.90
2022-08-22T06:45:43.804Z,49.47
2022-08-22T06:46:16.992Z,49.91
2022-08-22T06:46:55.595Z,50.09
2022-08-22T06:47:31.355Z,49.88
2022-08-22T06:48:18.302Z,49.57
2022-08-22T06:48:51.487Z,49.10
2022-08-22T06:49:29.554Z,49.10
2022-08-22T06:50:06.330Z,49.39
2022-08-22T06:50:49.233Z,50.04
2022-08-22T06:51:27.799Z,49.54
2022-08-22T06:52:02.459Z,49.40
2022-08-22T06:52:42.799Z,49.54
2022-08-22T06:53:17.059Z,49.64
2022-08-22T06:53:53.901Z,49.29
2022-08-22T06:54:34.509Z,48.64
2022-08-22T06:55:09.633Z,48.48
2022-08-22T06:55:47.823Z,48.57
2022-08-22T06:56:26.003Z,48.33
2022-08-22T06:56:59.119Z,47.33
2022-08-22T06:57:42.029Z,47.41
2022-08-22T06:58:20.820Z,47.26
2022-08-22T06:58:57.518Z,47.51
2022-08-22T06:59:35.434Z,46.98
2022-08-22T07:00:13.492Z,47.35
2022-08-22T07:00:56.289Z,47.81
2022-08-22T07:01:50.768Z,48.13
2022-08-22T07:02:31.024Z,48.26
2022-08-22T07:03:10.270Z,48.22
2022-08-22T07:03:49.227Z,48.14
2022-08-22T07:04:26.642Z,47.92
2022-08-22T07:04:59.430Z,47.85
2022-08-22T07:05:39.822Z,47.58
2022-08-22T07:06:16.226Z,47.84
2022-08-22T07:06:50.803Z,48.35
2022-08-22T07:07:29.530Z,47.90
2022-08-22T07:08:07.128Z,47.50
2022-08-22T07:08:40.130Z,47.38
2022-08-22T07:09:25.063Z,47.55
2022-08-22T07:09:57.752Z,47.12
2022-08-22T07:10:32.546Z,46.84
2022-08-22T07:11:14.909Z,46.73
2022-08-22T07:11:50.095Z,46.60
2022-08-22T07:12:26.862Z,46.33
2022-08-22T07:13:04.582Z,46.86
2022-08-22T07:13:45.031Z,46.80
2022-08-22T07:14:25.576Z,46.93
2022-08-22T07:15:13.708Z,46.70
2022-08-22T07:15:53.771Z,47.03
2022-08-22T07:16:34.757Z,46.72
2022-08-22T07:17:09.315Z,46.86
2022-08-22T07:17:52.440Z,46.40
2022-08-22T07:18:27.698Z,46.83
2022-08-22T07:19:00.748Z,46.30
2022-08-22T07:19:39.673Z,46.47
2022-08-22T07:20:24.136Z,46.39
2022-08-22T07:20:59.477Z,46.29
2022-08-22T07:21:45.922Z,46.46
2022-08-22T07:22:24.376Z,46.44
2022-08-22T07:23:02.010Z,46.64
2022-08-22T07:23:38.360Z,46.26
2022-08-22T07:24:17.311Z,46.38
2022-08-22T07:24:59.886Z,46.93
2022-08-22T07:25:39.031Z,46.91
2022-08-22T07:26:21.835Z,46.53
2022-08-22T07:27:09.960Z,46.59
2022-08-22T07:27:53.761Z,46.85
2022-08-22T07:28:51.166Z,46.71
2022-08-22T07:29:41.046Z,46.98
2022-08-22T07:30:28.217Z,46.80
2022-08-22T07:31:07.222Z,46.65
2022-08-22T07:31:49.411Z,46.89
2022-08-22T07:32:28.206Z,46.32
2022-08-22T07:33:25.769Z,46.47
2022-08-22T07:34:11.917Z,45.99
2022-08-22T07:34:58.634Z,46.63
2022-08-22T07:35:35.790Z,46.54
2022-08-22T07:36:23.012Z,46.68
2022-08-22T07:37:05.781Z,46.73
2022-08-22T07:37:52.092Z,46.66
2022-08-22T07:38:42.838Z,46.37
2022-08-22T07:39:25.527Z,46.33
2022-08-22T07:40:10.358Z,46.93
2022-08-22T07:40:51.761Z,46.54
2022-08-22T07:41:34.738Z,46.29
2022-08-22T07:42:14.899Z,46.41
2022-08-22T07:42:54.770Z,46.33
2022-08-22T07:43:32.357Z,46.08
2022-08-22T07:44:16.411Z,46.45
2022-08-22T07:45:03.409Z,46.57
2022-08-22T07:45:43.305Z,46.30
2022-08-22T07:46:28.761Z,46.49
2022-08-22T07:47:09.747Z,46.03
2022-08-22T07:47:55.035Z,46.39
2022-08-22T07:48:33.992Z,46.14
2022-08-22T07:49:21.472Z,46.78
2022-08-22T07:50:02.933Z,46.26
2022-08-22T07:50:37.626Z,45.83
2022-08-22T07:51:14.984Z,46.10
2022-08-22T07:51:54.841Z,45.70
2022-08-22T07:52:40.746Z,46.13
2022-08-22T07:53:26.685Z,45.82
2022-08-22T07:54:04.756Z,46.06
2022-08-22T07:54:41.679Z,45.48
2022-08-22T07:55:22.702Z,45.92
2022-08-22T07:55:56.683Z,45.58
2022-08-22T07:56:35.205Z,45.83
2022-08-22T07:57:12.934Z,45.42
2022-08-22T07:57:48.439Z,45.51
2022-08-22T07:58:27.110Z,45.28
2022-08-22T07:59:12.985Z,45.19
2022-08-22T07:59:51.058Z,45.38
2022-08-22T08:00:27.243Z,45.63
2022-08-22T08:01:00.426Z,45.28
2022-08-22T08:01:36.373Z,45.20
2022-08-22T08:02:12.784Z,44.90
2022-08-22T08:02:48.214Z,45.46
2022-08-22T08:03:25.804Z,45.24
2022-08-22T08:04:01.656Z,45.21
2022-08-22T08:04:40.587Z,45.55
2022-08-22T08:05:14.756Z,45.60
2022-08-22T08:05:47.541Z,45.48
2022-08-22T08:06:24.743Z,45.63
2022-08-22T08:06:59.576Z,45.26
2022-08-22T08:07:35.754Z,45.54
2022-08-22T08:08:13.860Z,45.61
2022-08-22T08:08:48.283Z,45.10
2022-08-22T08:09:24.287Z,44.90
2022-08-22T08:10:01.665Z,45.16
2022-08-22T08:10:37.469Z,44.90
2022-08-22T08:11:16.125Z,44.59
2022-08-22T08:11:53.330Z,44.52
2022-08-22T08:12:33.090Z,44.63
2022-08-22T08:13:09.706Z,44.39
2022-08-22T08:13:47.945Z,44.65
2022-08-22T08:14:22.349Z,44.55
2022-08-22T08:14:56.807Z,44.27
2022-08-22T08:15:39.405Z,43.84
2022-08-22T08:16:18.001Z,44.13
2022-08-22T08:17:00.648Z,44.34
2022-08-22T08:17:35.562Z,44.15
2022-08-22T08:18:19.425Z,44.41
2022-08-22T08:18:56.778Z,44.17
2022-08-22T08:19:32.933Z,44.16
2022-08-22T08:20:09.496Z,43.99
2022-08-22T08:20:44.445Z,44.07
2022-08-22T08:21:26.254Z,44.01
2022-08-22T08:22:02.282Z,43.84
2022-08-22T08:22:35.639Z,44.09
2022-08-22T08:23:10.685Z,43.85
2022-08-22T08:23:49.598Z,43.30
2022-08-22T08:24:26.130Z,42.92
2022-08-22T08:25:03.316Z,43.07
2022-08-22T08:25:53.875Z,43.21
2022-08-22T08:26:35.014Z,43.01
2022-08-22T08:27:31.638Z,43.11
2022-08-22T08:28:20.036Z,43.14
2022-08-22T08:28:57.379Z,42.68
2022-08-22T08:29:31.040Z,42.85
2022-08-22T08:30:15.443Z,43.34
2022-08-22T08:30:59.707Z,43.15
2022-08-22T08:31:43.145Z,43.14
2022-08-22T08:32:17.680Z,42.88
2022-08-22T08:32:57.459Z,42.93
2022-08-22T08:33:53.659Z,42.81
2022-08-22T08:34:30.206Z,42.86
2022-08-22T08:35:09.895Z,42.69
2022-08-22T08:36:02.550Z,43.45
2022-08-22T08:36:42.298Z,42.83
2022-08-22T08:37:23.064Z,42.95
2022-08-22T08:38:00.933Z,42.67
2022-08-22T08:38:40.755Z,42.49
2022-08-22T08:39:22.563Z,42.73
2022-08-22T08:39:58.270Z,43.01
2022-08-22T08:40:55.549Z,43.16
2022-08-22T08:42:14.638Z,42.86
2022-08-22T08:43:21.193Z,42.71
2022-08-22T08:44:08.729Z,42.78
2022-08-22T08:45:16.097Z,43.12
2022-08-22T08:46:09.467Z,42.60
2022-08-22T08:47:04.703Z,42.55
2022-08-22T08:48:03.093Z,42.81
2022-08-22T08:49:09.700Z,42.90
2022-08-22T08:50:09.614Z,42.75
2022-08-22T08:51:11.029Z,42.57
2022-08-22T08:51:59.501Z,42.66
2022-08-22T08:52:52.854Z,42.63
2022-08-22T08:54:09.205Z,42.50
2022-08-22T08:55:00.354Z,42.40
2022-08-22T08:55:51.271Z,42.40
2022-08-22T08:56:32.579Z,42.63
2022-08-22T08:57:18.310Z,42.35
2022-08-22T08:59:09.956Z,41.95
2022-08-22T08:59:51.634Z,41.93
2022-08-22T09:00:35.646Z,41.92
2022-08-22T09:01:36.503Z,42.13
2022-08-22T09:02:34.782Z,41.81
2022-08-22T09:04:42.631Z,41.89
2022-08-22T09:05:41.715Z,41.76
2022-08-22T09:06:42.559Z,41.64
2022-08-22T09:07:37.833Z,41.82
2022-08-22T09:08:43.206Z,42.08
2022-08-22T09:09:33.097Z,41.38
2022-08-22T09:10:29.437Z,41.35
2022-08-22T09:11:38.480Z,41.30
2022-08-22T09:12:30.622Z,40.69
2022-08-22T09:13:34.575Z,40.67
2022-08-22T09:14:29.675Z,40.12
2022-08-22T09:15:14.430Z,40.02
2022-08-22T09:16:04.700Z,39.31
2022-08-22T09:16:58.951Z,39.13
2022-08-22T09:18:13.515Z,38.45
2022-08-22T09:19:24.737Z,38.39
2022-08-22T09:20:23.226Z,38.52
2022-08-22T09:21:42.328Z,38.13
2022-08-22T09:22:50.660Z,38.01
2022-08-22T09:23:56.004Z,38.29
2022-08-22T09:25:06.425Z,37.79
2022-08-22T09:25:44.903Z,38.60
2022-08-22T09:26:29.334Z,38.44
2022-08-22T09:27:08.721Z,38.34