createdAt,value
2023-03-18T00:07:14.009Z,24.50
2023-03-18T00:17:20.508Z,23.00
2023-03-18T00:27:26.848Z,22.50
2023-03-18T00:37:34.545Z,23.50
2023-03-18T00:47:41.015Z,22.40
2023-03-18T00:57:47.407Z,23.40
2023-03-18T01:07:54.329Z,21.60
2023-03-18T01:18:00.852Z,22.00
2023-03-18T01:28:07.398Z,22.20
2023-03-18T01:38:13.796Z,22.10
2023-03-18T01:48:22.390Z,22.70
2023-03-18T01:58:35.301Z,23.30
2023-03-18T02:08:42.073Z,23.60
2023-03-18T02:18:54.088Z,24.00
2023-03-18T02:29:04.677Z,23.00
2023-03-18T02:39:15.466Z,25.00
2023-03-18T02:49:23.321Z,24.50
2023-03-18T02:59:30.567Z,25.00
2023-03-18T03:09:36.932Z,24.80
2023-03-18T03:19:43.254Z,25.20
2023-03-18T03:29:49.626Z,24.30
2023-03-18T03:39:56.209Z,23.60
2023-03-18T03:50:02.485Z,22.80
2023-03-18T04:00:14.843Z,23.10
2023-03-18T04:10:22.781Z,23.90
2023-03-18T04:20:29.078Z,24.40
2023-03-18T04:30:35.451Z,21.90
2023-03-18T04:40:42.272Z,22.60
2023-03-18T04:50:48.543Z,21.60
2023-03-18T05:00:54.984Z,21.60
2023-03-18T05:11:01.559Z,20.70
2023-03-18T05:21:08.921Z,19.70
2023-03-18T05:31:15.222Z,19.90
2023-03-18T05:41:21.612Z,21.50
2023-03-18T05:51:27.878Z,22.90
2023-03-18T06:01:35.172Z,23.10
2023-03-18T06:11:41.553Z,22.60
2023-03-18T06:21:47.862Z,21.80
2023-03-18T06:31:54.316Z,24.00
2023-03-18T06:42:00.590Z,23.10
2023-03-18T06:52:07.026Z,22.30
2023-03-18T07:02:16.584Z,23.50
2023-03-18T07:12:23.346Z,24.10
2023-03-18T07:22:30.391Z,24.30
2023-03-18T07:32:38.063Z,28.20
2023-03-18T07:42:44.459Z,24.60
2023-03-18T07:52:50.748Z,25.10
2023-03-18T08:02:57.098Z,24.90
2023-03-18T08:13:04.343Z,25.70
2023-03-18T08:23:10.641Z,25.50
2023-03-18T08:33:17.233Z,24.00
2023-03-18T08:43:23.621Z,23.10
2023-03-18T08:53:29.901Z,20.10
2023-03-18T09:03:35.843Z,18.10
2023-03-18T09:13:42.348Z,16.90
2023-03-18T09:23:48.705Z,13.00
2023-03-18T09:33:54.995Z,11.90
2023-03-18T09:44:25.750Z,12.00
2023-03-18T09:54:42.328Z,11.40
2023-03-18T10:04:54.976Z,9.70
2023-03-18T10:15:05.443Z,8.30
2023-03-18T10:25:20.181Z,6.90
2023-03-18T10:36:01.538Z,7.80
2023-03-18T10:46:10.671Z,7.10
2023-03-18T10:56:17.066Z,10.20
2023-03-18T11:06:42.832Z,8.00
2023-03-18T11:16:51.341Z,7.80
2023-03-18T11:26:58.673Z,8.20
2023-03-18T11:37:07.060Z,9.10
2023-03-18T11:47:22.263Z,8.80
2023-03-18T11:57:59.800Z,8.10
2023-03-18T12:08:10.991Z,6.40
2023-03-18T12:18:25.982Z,6.90
2023-03-18T12:28:36.050Z,5.80
2023-03-18T12:39:07.138Z,6.60
2023-03-18T12:49:26.974Z,8.60
2023-03-18T12:59:41.499Z,7.40
2023-03-18T13:09:57.403Z,7.00
2023-03-18T13:20:15.627Z,7.10
2023-03-18T13:31:00.524Z,6.20
2023-03-18T13:41:13.227Z,6.80
2023-03-18T13:51:21.665Z,7.50
2023-03-18T14:01:30.805Z,6.30
2023-03-18T14:11:51.466Z,6.60
2023-03-18T14:22:22.796Z,6.70
2023-03-18T14:32:34.889Z,6.50
2023-03-18T14:42:47.160Z,6.90
2023-03-18T14:52:57.012Z,7.50
2023-03-18T15:03:16.321Z,5.80
2023-03-18T15:13:24.328Z,6.10
2023-03-18T15:23:39.706Z,6.40
2023-03-18T15:33:48.663Z,8.10
2023-03-18T15:43:55.035Z,5.40
2023-03-18T15:54:10.544Z,5.50
2023-03-18T16:04:18.385Z,8.20
2023-03-18T16:14:28.741Z,10.30
2023-03-18T16:24:35.616Z,14.70
2023-03-18T16:34:45.417Z,16.30
2023-03-18T16:44:53.380Z,30.10
2023-03-18T16:54:59.670Z,21.90
2023-03-18T17:05:07.715Z,31.10
2023-03-18T17:15:16.611Z,26.50
2023-03-18T17:25:22.549Z,27.85
2023-03-18T17:35:29.232Z,20.80
2023-03-18T17:45:36.629Z,16.80
2023-03-18T17:55:42.960Z,20.20
2023-03-18T18:05:49.431Z,16.90
2023-03-18T18:15:55.792Z,19.10
2023-03-18T18:26:10.112Z,21.70
2023-03-18T18:36:16.943Z,25.10
2023-03-18T18:46:24.674Z,27.80
2023-03-18T18:56:37.997Z,30.20
2023-03-18T19:06:44.970Z,29.70
2023-03-18T19:16:52.878Z,24.70
2023-03-18T19:27:02.582Z,25.00
2023-03-18T19:37:22.453Z,25.20
2023-03-18T19:47:30.628Z,26.00
2023-03-18T19:57:38.215Z,23.50
2023-03-18T20:07:44.594Z,22.90
2023-03-18T20:17:52.270Z,25.40
2023-03-18T20:27:59.410Z,32.50
2023-03-18T20:38:11.518Z,27.20
2023-03-18T20:48:19.202Z,26.10
2023-03-18T20:58:27.731Z,29.30
2023-03-18T21:08:34.632Z,26.90
2023-03-18T21:18:43.883Z,24.40
2023-03-18T21:28:50.884Z,23.10
2023-03-18T21:38:57.454Z,25.30
2023-03-18T21:49:03.733Z,25.10
2023-03-18T21:59:10.084Z,24.80
2023-03-18T22:09:16.390Z,23.90
2023-03-18T22:19:22.745Z,23.80
2023-03-18T22:29:29.073Z,32.50
2023-03-18T22:39:35.378Z,29.90
2023-03-18T22:49:42.013Z,32.70
2023-03-18T22:59:48.896Z,46.30
2023-03-18T23:09:59.929Z,53.30
2023-03-18T23:20:06.388Z,33.10
2023-03-18T23:30:14.498Z,22.80
2023-03-18T23:40:21.241Z,22.10
2023-03-18T23:50:27.571Z,21.50
