createdAt,value
2018-11-25T00:00:23.251Z,5.86
2018-11-25T00:02:52.068Z,5.83
2018-11-25T00:05:20.883Z,5.76
2018-11-25T00:07:49.752Z,5.78
2018-11-25T00:10:18.986Z,5.83
2018-11-25T00:12:47.771Z,5.87
2018-11-25T00:15:16.670Z,5.88
2018-11-25T00:17:45.523Z,5.86
2018-11-25T00:20:14.866Z,5.80
2018-11-25T00:22:44.744Z,5.75
2018-11-25T00:25:14.811Z,5.77
2018-11-25T00:27:43.569Z,5.80
2018-11-25T00:30:13.665Z,5.77
2018-11-25T00:32:42.485Z,5.81
2018-11-25T00:35:16.035Z,5.80
2018-11-25T00:37:48.626Z,5.80
2018-11-25T00:40:14.919Z,5.88
2018-11-25T00:42:44.147Z,5.92
2018-11-25T00:45:18.264Z,5.88
2018-11-25T00:47:47.284Z,5.89
2018-11-25T00:50:16.567Z,5.88
2018-11-25T00:52:45.377Z,5.88
2018-11-25T00:55:15.345Z,5.91
2018-11-25T00:57:44.162Z,5.87
2018-11-25T01:00:14.524Z,5.77
2018-11-25T01:02:43.426Z,5.79
2018-11-25T01:05:12.771Z,5.77
2018-11-25T01:07:41.532Z,5.74
2018-11-25T01:10:11.773Z,5.76
2018-11-25T01:12:40.630Z,5.80
2018-11-25T01:15:11.871Z,5.82
2018-11-25T01:17:40.760Z,5.89
2018-11-25T01:20:13.806Z,5.99
2018-11-25T01:22:42.723Z,5.99
2018-11-25T01:25:11.869Z,5.95
2018-11-25T01:27:40.780Z,5.99
2018-11-25T01:30:14.110Z,5.98
2018-11-25T01:32:42.949Z,5.87
2018-11-25T01:35:12.709Z,5.87
2018-11-25T01:37:41.548Z,5.84
2018-11-25T01:40:18.421Z,5.85
2018-11-25T01:42:47.579Z,5.86
2018-11-25T01:45:17.257Z,5.89
2018-11-25T01:47:46.147Z,5.93
2018-11-25T01:50:16.829Z,5.97
2018-11-25T01:52:45.775Z,5.97
2018-11-25T01:55:15.976Z,6.03
2018-11-25T01:57:44.790Z,5.98
2018-11-25T02:00:16.949Z,5.97
2018-11-25T02:02:45.841Z,5.97
2018-11-25T02:05:14.948Z,5.94
2018-11-25T02:07:43.823Z,5.88
2018-11-25T02:10:14.726Z,5.89
2018-11-25T02:12:43.964Z,5.87
2018-11-25T02:15:13.817Z,5.89
2018-11-25T02:17:42.697Z,5.86
2018-11-25T02:20:15.617Z,5.77
2018-11-25T02:22:44.408Z,5.74
2018-11-25T02:25:13.633Z,5.68
2018-11-25T02:27:42.485Z,5.66
2018-11-25T02:30:12.773Z,5.68
2018-11-25T02:32:41.573Z,5.57
2018-11-25T02:35:11.500Z,5.55
2018-11-25T02:37:40.364Z,5.53
2018-11-25T02:40:12.436Z,5.51
2018-11-25T02:42:41.330Z,5.56
2018-11-25T02:45:11.820Z,5.56
2018-11-25T02:47:40.579Z,5.53
2018-11-25T02:50:15.684Z,5.59
2018-11-25T02:52:44.519Z,5.54
2018-11-25T02:55:19.854Z,5.49
2018-11-25T02:57:48.743Z,5.56
2018-11-25T03:00:17.634Z,5.60
2018-11-25T03:02:46.435Z,5.65
2018-11-25T03:05:15.238Z,5.59
2018-11-25T03:07:44.137Z,5.60
2018-11-25T03:10:12.965Z,5.62
2018-11-25T03:12:41.829Z,5.69
2018-11-25T03:15:12.604Z,5.59
2018-11-25T03:17:41.429Z,5.57
2018-11-25T03:20:13.304Z,5.66
2018-11-25T03:22:42.048Z,5.59
2018-11-25T03:25:14.509Z,5.63
2018-11-25T03:27:44.261Z,5.66
2018-11-25T03:30:16.052Z,5.69
2018-11-25T03:32:45.566Z,5.60
2018-11-25T03:35:14.797Z,5.57
2018-11-25T03:37:43.641Z,5.59
2018-11-25T03:40:13.771Z,5.58
2018-11-25T03:42:42.593Z,5.55
2018-11-25T03:45:16.415Z,5.53
2018-11-25T03:47:45.222Z,5.48
2018-11-25T03:50:14.793Z,5.41
2018-11-25T03:52:43.950Z,5.33
2018-11-25T03:55:13.612Z,5.20
2018-11-25T03:57:42.556Z,5.15
2018-11-25T04:00:16.296Z,5.14
2018-11-25T04:02:45.049Z,5.11
2018-11-25T04:05:15.070Z,5.03
2018-11-25T04:07:43.866Z,5.00
2018-11-25T04:10:13.657Z,5.03
2018-11-25T04:12:42.473Z,5.06
2018-11-25T04:15:14.647Z,5.07
2018-11-25T04:17:43.548Z,5.08
2018-11-25T04:20:13.984Z,5.14
2018-11-25T04:22:42.814Z,5.20
2018-11-25T04:25:12.370Z,5.21
2018-11-25T04:27:41.288Z,5.19
2018-11-25T04:30:12.337Z,5.11
2018-11-25T04:32:41.289Z,5.08
2018-11-25T04:35:14.200Z,5.07
2018-11-25T04:37:43.026Z,5.10
2018-11-25T04:40:12.947Z,5.12
2018-11-25T04:42:41.771Z,5.12
2018-11-25T04:45:12.401Z,5.14
2018-11-25T04:47:41.289Z,5.15
2018-11-25T04:50:12.903Z,5.10
2018-11-25T04:52:41.875Z,5.05
2018-11-25T04:55:10.988Z,5.07
2018-11-25T04:57:39.849Z,5.05
2018-11-25T05:00:11.202Z,5.03
2018-11-25T05:02:40.557Z,5.00
2018-11-25T05:05:10.714Z,4.93
2018-11-25T05:07:39.555Z,4.92
2018-11-25T05:10:15.167Z,4.80
2018-11-25T05:12:44.323Z,4.75
2018-11-25T05:15:16.271Z,4.80
2018-11-25T05:17:45.190Z,4.80
2018-11-25T05:20:14.565Z,4.78
2018-11-25T05:22:43.368Z,4.78
2018-11-25T05:25:13.392Z,4.69
2018-11-25T05:27:42.612Z,4.65
2018-11-25T05:30:13.494Z,4.63
2018-11-25T05:32:42.302Z,4.60
2018-11-25T05:35:12.637Z,4.52
2018-11-25T05:37:41.470Z,4.35
2018-11-25T05:40:12.465Z,4.30
2018-11-25T05:42:41.283Z,4.32
2018-11-25T05:45:11.459Z,4.37
2018-11-25T05:47:40.339Z,4.27
2018-11-25T05:50:11.859Z,4.31
2018-11-25T05:52:40.649Z,4.26
2018-11-25T05:55:10.607Z,4.26
2018-11-25T05:57:39.781Z,4.28
2018-11-25T06:00:11.578Z,4.35
2018-11-25T06:02:40.462Z,4.46
2018-11-25T06:05:09.508Z,4.55
2018-11-25T06:07:38.389Z,4.63
2018-11-25T06:10:10.563Z,4.71
2018-11-25T06:12:40.045Z,4.80
2018-11-25T06:15:11.162Z,4.82
2018-11-25T06:17:40.029Z,4.86
2018-11-25T06:20:13.171Z,4.89
2018-11-25T06:22:42.206Z,4.93
2018-11-25T06:25:13.243Z,4.92
2018-11-25T06:27:42.055Z,5.03
2018-11-25T06:30:13.373Z,5.23
2018-11-25T06:32:42.163Z,5.28
2018-11-25T06:35:13.175Z,5.36
2018-11-25T06:37:42.014Z,5.39
2018-11-25T06:40:13.997Z,5.42
2018-11-25T06:42:42.961Z,5.53
2018-11-25T06:45:16.130Z,5.60
2018-11-25T06:47:44.990Z,5.75
2018-11-25T06:50:13.866Z,5.92
2018-11-25T06:52:42.712Z,6.05
2018-11-25T06:55:12.842Z,6.09
2018-11-25T06:57:41.763Z,6.15
2018-11-25T07:00:17.240Z,6.17
2018-11-25T07:02:46.062Z,6.05
2018-11-25T07:05:15.037Z,6.07
2018-11-25T07:07:43.915Z,6.10
2018-11-25T07:10:16.093Z,6.15
2018-11-25T07:12:45.027Z,6.22
2018-11-25T07:15:14.880Z,6.17
2018-11-25T07:17:43.644Z,6.15
2018-11-25T07:20:16.165Z,6.20
2018-11-25T07:22:45.884Z,6.33
2018-11-25T07:25:19.058Z,6.39
2018-11-25T07:27:48.170Z,6.51
2018-11-25T07:30:29.427Z,6.61
2018-11-25T07:32:58.240Z,6.79
2018-11-25T07:35:28.030Z,6.79
2018-11-25T07:37:57.233Z,6.87
2018-11-25T07:40:26.673Z,6.84
2018-11-25T07:42:55.482Z,6.83
2018-11-25T07:45:30.512Z,6.87
2018-11-25T07:47:54.866Z,6.99
2018-11-25T07:50:23.734Z,7.11
2018-11-25T07:52:52.828Z,7.02
2018-11-25T07:55:23.657Z,6.97
2018-11-25T07:57:54.913Z,6.96
2018-11-25T08:00:25.522Z,7.07
2018-11-25T08:02:54.285Z,7.03
2018-11-25T08:05:25.140Z,7.10
2018-11-25T08:07:53.933Z,7.06
2018-11-25T08:10:22.897Z,7.14
2018-11-25T08:12:51.676Z,7.24
2018-11-25T08:15:23.052Z,7.25
2018-11-25T08:17:52.049Z,7.34
2018-11-25T08:20:22.222Z,7.46
2018-11-25T08:22:51.488Z,7.39
2018-11-25T08:25:21.165Z,7.32
2018-11-25T08:27:50.040Z,7.47
2018-11-25T08:30:20.590Z,7.43
2018-11-25T08:32:49.518Z,7.47
2018-11-25T08:35:18.671Z,7.57
2018-11-25T08:37:47.609Z,7.53
2018-11-25T08:40:19.186Z,7.59
2018-11-25T08:42:47.973Z,7.38
2018-11-25T08:45:17.459Z,7.39
2018-11-25T08:47:46.249Z,7.45
2018-11-25T08:50:17.638Z,7.43
2018-11-25T08:52:48.218Z,7.53
2018-11-25T08:55:29.129Z,7.58
2018-11-25T08:57:57.920Z,7.52
2018-11-25T09:00:27.433Z,7.61
2018-11-25T09:02:57.529Z,7.68
2018-11-25T09:05:26.380Z,7.79
2018-11-25T09:07:55.804Z,7.93
2018-11-25T09:10:25.743Z,7.84
2018-11-25T09:12:57.456Z,7.88
2018-11-25T09:15:28.788Z,7.94
2018-11-25T09:17:57.696Z,7.77
2018-11-25T09:20:26.569Z,7.79
2018-11-25T09:22:55.337Z,7.86
2018-11-25T09:25:26.124Z,7.91
2018-11-25T09:27:55.201Z,7.97
2018-11-25T09:30:26.306Z,8.17
2018-11-25T09:33:01.646Z,8.25
2018-11-25T09:35:30.404Z,8.29
2018-11-25T09:37:59.230Z,8.36
2018-11-25T09:40:28.744Z,8.57
2018-11-25T09:42:57.635Z,8.67
2018-11-25T09:45:26.541Z,8.77
2018-11-25T09:47:55.361Z,8.83
2018-11-25T09:50:25.007Z,8.97
2018-11-25T09:52:53.838Z,9.08
2018-11-25T09:55:23.622Z,9.13
2018-11-25T09:57:57.384Z,9.08
2018-11-25T10:00:29.906Z,9.22
2018-11-25T10:02:58.741Z,9.12
2018-11-25T10:05:28.062Z,9.23
2018-11-25T10:07:56.939Z,9.22
2018-11-25T10:10:26.389Z,9.30
2018-11-25T10:12:55.220Z,9.35
2018-11-25T10:15:25.251Z,9.35
2018-11-25T10:17:59.362Z,9.35
2018-11-25T10:20:24.456Z,9.28
2018-11-25T10:22:53.557Z,9.29
2018-11-25T10:25:22.420Z,9.33
2018-11-25T10:27:51.369Z,9.47
2018-11-25T10:30:27.934Z,9.23
2018-11-25T10:32:58.251Z,9.39
2018-11-25T10:35:27.064Z,9.47
2018-11-25T10:37:55.890Z,9.39
2018-11-25T10:40:25.516Z,9.07
2018-11-25T10:42:54.724Z,9.22
2018-11-25T10:45:24.678Z,9.28
2018-11-25T10:47:54.229Z,9.36
2018-11-25T10:50:23.357Z,9.41
2018-11-25T10:52:52.290Z,9.42
2018-11-25T10:55:22.019Z,9.46
2018-11-25T10:57:52.751Z,9.63
2018-11-25T11:00:37.634Z,9.72
2018-11-25T11:03:13.460Z,9.85
2018-11-25T11:05:47.389Z,9.79
2018-11-25T11:08:16.258Z,9.86
2018-11-25T11:10:45.137Z,9.94
2018-11-25T11:13:13.983Z,10.04
2018-11-25T11:15:42.815Z,9.82
2018-11-25T11:18:11.677Z,9.96
2018-11-25T11:20:41.050Z,10.06
2018-11-25T11:23:09.889Z,10.16
2018-11-25T11:25:38.857Z,10.17
2018-11-25T11:28:07.742Z,10.30
2018-11-25T11:30:36.905Z,10.28
2018-11-25T11:33:05.786Z,10.20
2018-11-25T11:35:34.572Z,10.31
2018-11-25T11:38:03.421Z,10.36
2018-11-25T11:40:32.232Z,10.35
2018-11-25T11:43:01.121Z,10.38
2018-11-25T11:45:29.972Z,10.45
2018-11-25T11:47:58.887Z,10.55
2018-11-25T11:50:27.696Z,10.52
2018-11-25T11:52:56.640Z,10.45
2018-11-25T11:55:25.513Z,10.47
2018-11-25T11:57:54.350Z,10.51
2018-11-25T12:00:26.334Z,10.50
2018-11-25T12:02:55.284Z,10.49
2018-11-25T12:05:24.151Z,10.47
2018-11-25T12:07:53.024Z,10.54
2018-11-25T12:10:21.926Z,10.55
2018-11-25T12:12:50.767Z,10.57
2018-11-25T12:15:29.901Z,10.66
2018-11-25T12:17:51.785Z,10.85
2018-11-25T12:20:21.511Z,10.99
2018-11-25T12:22:50.636Z,10.90
2018-11-25T12:25:20.418Z,10.92
2018-11-25T12:27:49.316Z,11.06
2018-11-25T12:30:18.306Z,11.18
2018-11-25T12:32:48.605Z,11.22
2018-11-25T12:35:17.986Z,11.17
2018-11-25T12:37:48.433Z,11.18
2018-11-25T12:40:18.458Z,11.08
2018-11-25T12:42:48.574Z,11.09
2018-11-25T12:45:18.002Z,10.89
2018-11-25T12:47:46.972Z,10.84
2018-11-25T12:50:17.968Z,10.75
2018-11-25T12:52:46.821Z,10.57
2018-11-25T12:55:19.251Z,10.63
2018-11-25T12:57:48.237Z,10.73
2018-11-25T13:00:22.095Z,10.77
2018-11-25T13:02:51.158Z,10.88
2018-11-25T13:05:23.651Z,10.89
2018-11-25T13:07:52.533Z,10.89
2018-11-25T13:10:22.655Z,10.96
2018-11-25T13:12:51.785Z,11.06
2018-11-25T13:15:20.666Z,10.99
2018-11-25T13:17:49.812Z,10.95
2018-11-25T13:20:19.745Z,11.03
2018-11-25T13:22:48.596Z,10.99
2018-11-25T13:25:18.082Z,10.83
2018-11-25T13:27:46.969Z,10.91
2018-11-25T13:30:32.956Z,10.97
2018-11-25T13:33:02.798Z,10.94
2018-11-25T13:35:34.351Z,10.92
2018-11-25T13:38:03.177Z,10.98
2018-11-25T13:40:32.070Z,11.01
2018-11-25T13:43:00.874Z,11.00
2018-11-25T13:45:36.144Z,10.94
2018-11-25T13:48:05.028Z,10.97
2018-11-25T13:50:33.877Z,11.04
2018-11-25T13:53:02.773Z,11.03
2018-11-25T13:55:31.589Z,10.96
2018-11-25T13:58:00.427Z,10.95
2018-11-25T14:00:32.371Z,10.94
2018-11-25T14:03:01.711Z,10.88
2018-11-25T14:05:30.960Z,10.90
2018-11-25T14:07:59.841Z,10.80
2018-11-25T14:10:30.623Z,10.79
2018-11-25T14:12:59.409Z,10.83
2018-11-25T14:15:29.671Z,10.89
2018-11-25T14:17:57.259Z,10.89
2018-11-25T14:20:26.117Z,10.95
2018-11-25T14:22:54.923Z,10.94
2018-11-25T14:25:24.404Z,10.94
2018-11-25T14:27:55.274Z,10.91
2018-11-25T14:30:25.820Z,10.88
2018-11-25T14:32:54.682Z,10.77
2018-11-25T14:35:23.774Z,10.75
2018-11-25T14:37:59.176Z,10.74
2018-11-25T14:40:27.989Z,10.69
2018-11-25T14:42:57.741Z,10.58
2018-11-25T14:45:26.554Z,10.51
2018-11-25T14:47:55.395Z,10.49
2018-11-25T14:50:24.288Z,10.45
2018-11-25T14:52:53.606Z,10.44
2018-11-25T14:55:22.469Z,10.39
2018-11-25T14:57:51.760Z,10.37
2018-11-25T15:00:23.240Z,10.39
2018-11-25T15:03:01.692Z,10.34
2018-11-25T15:05:47.457Z,10.29
2018-11-25T15:08:18.744Z,10.26
2018-11-25T15:10:47.583Z,10.21
2018-11-25T15:13:16.404Z,10.20
2018-11-25T15:15:45.331Z,10.11
2018-11-25T15:18:14.164Z,10.08
2018-11-25T15:20:44.652Z,10.01
2018-11-25T15:23:14.696Z,9.82
2018-11-25T15:25:45.534Z,9.85
2018-11-25T15:28:14.402Z,9.84
2018-11-25T15:30:46.175Z,9.85
2018-11-25T15:33:14.973Z,9.88
2018-11-25T15:35:43.761Z,9.85
2018-11-25T15:38:12.597Z,9.82
2018-11-25T15:40:41.782Z,9.83
2018-11-25T15:43:11.704Z,9.86
2018-11-25T15:45:40.886Z,9.86
2018-11-25T15:48:15.113Z,9.80
2018-11-25T15:50:44.081Z,9.77
2018-11-25T15:53:13.100Z,9.79
2018-11-25T15:55:42.782Z,9.79
2018-11-25T15:58:12.033Z,9.78
2018-11-25T16:00:40.841Z,9.74
2018-11-25T16:03:11.699Z,9.67
2018-11-25T16:05:43.334Z,9.48
2018-11-25T16:08:13.687Z,9.40
2018-11-25T16:10:42.560Z,9.33
2018-11-25T16:13:11.581Z,9.38
2018-11-25T16:15:40.369Z,9.41
2018-11-25T16:18:09.376Z,9.34
2018-11-25T16:20:40.231Z,9.34
2018-11-25T16:23:10.418Z,9.35
2018-11-25T16:25:42.503Z,9.34
2018-11-25T16:28:16.950Z,9.38
2018-11-25T16:30:45.800Z,9.39
2018-11-25T16:33:14.786Z,9.36
2018-11-25T16:35:43.725Z,9.34
2018-11-25T16:38:12.768Z,9.36
2018-11-25T16:40:41.709Z,9.35
2018-11-25T16:43:10.608Z,9.36
2018-11-25T16:45:39.634Z,9.33
2018-11-25T16:48:09.303Z,9.25
2018-11-25T16:50:38.210Z,9.29
2018-11-25T16:53:07.929Z,9.35
2018-11-25T16:55:37.227Z,9.46
2018-11-25T16:58:07.042Z,9.46
2018-11-25T17:00:37.625Z,9.46
2018-11-25T17:03:07.358Z,9.51
2018-11-25T17:05:38.187Z,9.41
2018-11-25T17:08:14.276Z,9.46
2018-11-25T17:10:43.245Z,9.36
2018-11-25T17:13:13.359Z,9.34
2018-11-25T17:15:42.453Z,9.34
2018-11-25T17:18:11.291Z,9.23
2018-11-25T17:20:43.044Z,9.18
2018-11-25T17:23:12.073Z,9.27
2018-11-25T17:25:40.914Z,9.32
2018-11-25T17:28:10.184Z,9.30
2018-11-25T17:30:39.214Z,9.38
2018-11-25T17:33:09.772Z,9.45
2018-11-25T17:35:39.216Z,9.50
2018-11-25T17:38:08.905Z,9.49
2018-11-25T17:40:38.528Z,9.54
2018-11-25T17:43:17.790Z,9.59
2018-11-25T17:45:47.168Z,9.57
2018-11-25T17:48:16.079Z,9.55
2018-11-25T17:50:45.018Z,9.64
2018-11-25T17:53:20.667Z,9.67
2018-11-25T17:55:43.187Z,9.65
2018-11-25T17:58:12.146Z,9.65
2018-11-25T18:00:50.246Z,9.75
2018-11-25T18:03:22.361Z,9.78
2018-11-25T18:05:51.378Z,9.77
2018-11-25T18:08:27.169Z,9.73
2018-11-25T18:10:56.053Z,9.68
2018-11-25T18:13:26.467Z,9.65
2018-11-25T18:15:56.970Z,9.65
2018-11-25T18:18:59.265Z,9.67
2018-11-25T18:21:28.376Z,9.71
2018-11-25T18:23:57.428Z,9.64
2018-11-25T18:26:26.292Z,9.60
2018-11-25T18:28:56.167Z,9.57
2018-11-25T18:31:24.949Z,9.60
2018-11-25T18:33:53.981Z,9.60
2018-11-25T18:36:22.805Z,9.59
2018-11-25T18:38:51.685Z,9.61
2018-11-25T18:41:21.974Z,9.56
2018-11-25T18:43:49.715Z,9.58
2018-11-25T18:46:18.677Z,9.64
2018-11-25T18:48:48.421Z,9.58
2018-11-25T18:51:17.266Z,9.56
2018-11-25T18:53:46.018Z,9.62
2018-11-25T18:56:14.926Z,9.61
2018-11-25T18:58:43.832Z,9.51
2018-11-25T19:01:23.280Z,9.36
2018-11-25T19:03:52.150Z,9.28
2018-11-25T19:06:21.042Z,9.15
2018-11-25T19:08:50.177Z,9.16
2018-11-25T19:11:21.886Z,9.14
2018-11-25T19:13:51.158Z,9.16
2018-11-25T19:16:20.080Z,9.19
2018-11-25T19:18:48.881Z,9.11
2018-11-25T19:21:17.979Z,9.11
2018-11-25T19:23:48.009Z,9.11
2018-11-25T19:26:16.847Z,9.10
2018-11-25T19:28:45.687Z,9.07
2018-11-25T19:31:14.531Z,9.10
2018-11-25T19:33:43.411Z,9.07
2018-11-25T19:36:12.266Z,9.08
2018-11-25T19:38:41.164Z,9.13
2018-11-25T19:41:10.413Z,9.17
2018-11-25T19:43:39.743Z,9.22
2018-11-25T19:46:10.404Z,9.24
2018-11-25T19:48:39.250Z,9.14
2018-11-25T19:51:16.778Z,9.13
2018-11-25T19:53:37.536Z,9.08
2018-11-25T19:56:06.953Z,9.04
2018-11-25T19:58:35.878Z,9.01
2018-11-25T20:01:05.294Z,8.98
2018-11-25T20:03:34.136Z,8.97
2018-11-25T20:06:03.004Z,9.01
2018-11-25T20:08:31.831Z,9.04
2018-11-25T20:11:00.689Z,9.09
2018-11-25T20:13:30.046Z,9.06
2018-11-25T20:16:04.031Z,9.02
2018-11-25T20:18:33.899Z,8.94
2018-11-25T20:21:07.899Z,8.85
2018-11-25T20:23:37.118Z,8.76
2018-11-25T20:26:06.361Z,8.67
2018-11-25T20:28:35.259Z,8.63
2018-11-25T20:31:04.097Z,8.55
2018-11-25T20:33:37.949Z,8.43
2018-11-25T20:36:07.307Z,8.24
2018-11-25T20:38:41.353Z,8.20
2018-11-25T20:41:10.179Z,8.16
2018-11-25T20:43:38.942Z,8.17
2018-11-25T20:46:12.854Z,8.16
2018-11-25T20:48:41.691Z,8.11
2018-11-25T20:51:10.564Z,8.05
2018-11-25T20:53:44.624Z,8.02
2018-11-25T20:56:13.847Z,7.95
2018-11-25T20:58:42.688Z,7.91
2018-11-25T21:01:11.555Z,7.90
2018-11-25T21:03:40.416Z,7.90
2018-11-25T21:06:09.215Z,7.94
2018-11-25T21:08:38.134Z,7.88
2018-11-25T21:11:07.351Z,7.77
2018-11-25T21:13:36.160Z,7.68
2018-11-25T21:16:05.314Z,7.67
2018-11-25T21:18:34.161Z,7.66
2018-11-25T21:21:03.050Z,7.58
2018-11-25T21:23:31.876Z,7.50
2018-11-25T21:26:00.700Z,7.58
2018-11-25T21:28:29.545Z,7.61
2018-11-25T21:30:58.345Z,7.59
2018-11-25T21:33:27.275Z,7.58
2018-11-25T21:35:56.199Z,7.56
2018-11-25T21:38:25.034Z,7.43
2018-11-25T21:40:53.957Z,7.40
2018-11-25T21:43:22.784Z,7.52
2018-11-25T21:45:51.614Z,7.47
2018-11-25T21:48:20.420Z,7.43
2018-11-25T21:50:49.302Z,7.34
2018-11-25T21:53:18.231Z,7.36
2018-11-25T21:55:47.078Z,7.40
2018-11-25T21:58:15.896Z,7.38
2018-11-25T22:00:44.677Z,7.37
2018-11-25T22:03:13.780Z,7.39
2018-11-25T22:05:42.558Z,7.48
2018-11-25T22:08:11.444Z,7.54
2018-11-25T22:10:40.284Z,7.47
2018-11-25T22:13:09.190Z,7.35
2018-11-25T22:15:38.054Z,7.32
2018-11-25T22:18:06.891Z,7.27
2018-11-25T22:20:35.696Z,7.28
2018-11-25T22:23:04.633Z,7.25
2018-11-25T22:25:33.451Z,7.22
2018-11-25T22:28:02.614Z,7.17
2018-11-25T22:30:31.510Z,7.10
2018-11-25T22:33:00.310Z,7.03
2018-11-25T22:35:29.137Z,6.93
2018-11-25T22:37:57.971Z,6.92
2018-11-25T22:40:26.738Z,6.78
2018-11-25T22:42:55.589Z,6.73
2018-11-25T22:45:24.481Z,6.68
2018-11-25T22:47:53.306Z,6.63
2018-11-25T22:50:25.584Z,6.58
2018-11-25T22:52:51.895Z,6.59
2018-11-25T22:55:22.786Z,6.56
2018-11-25T22:57:51.754Z,6.65
2018-11-25T23:00:25.775Z,6.75
2018-11-25T23:02:54.658Z,6.77
2018-11-25T23:05:34.371Z,6.77
2018-11-25T23:08:03.282Z,6.87
2018-11-25T23:10:32.545Z,6.77
2018-11-25T23:13:01.518Z,6.71
2018-11-25T23:15:31.326Z,6.72
2018-11-25T23:18:00.200Z,6.73
2018-11-25T23:20:28.990Z,6.74
2018-11-25T23:22:57.811Z,6.75
2018-11-25T23:25:26.625Z,6.76
2018-11-25T23:27:55.415Z,6.71
2018-11-25T23:30:24.218Z,6.75
2018-11-25T23:32:53.047Z,6.76
2018-11-25T23:35:24.342Z,6.64
2018-11-25T23:37:53.159Z,6.60
2018-11-25T23:40:22.062Z,6.53
2018-11-25T23:42:51.122Z,6.57
2018-11-25T23:45:20.422Z,6.66
2018-11-25T23:47:49.283Z,6.69
2018-11-25T23:50:18.121Z,6.73
2018-11-25T23:52:48.065Z,6.76
2018-11-25T23:55:16.928Z,6.85
2018-11-25T23:57:45.757Z,6.92
