createdAt,value
2018-05-05T00:00:19.260Z,81.90
2018-05-05T00:02:47.356Z,83.40
2018-05-05T00:05:15.339Z,82.70
2018-05-05T00:07:43.393Z,83.80
2018-05-05T00:10:11.380Z,81.70
2018-05-05T00:12:39.334Z,83.10
2018-05-05T00:15:07.350Z,84.80
2018-05-05T00:17:35.793Z,85.00
2018-05-05T00:20:03.668Z,86.90
2018-05-05T00:22:31.349Z,86.80
2018-05-05T00:24:59.191Z,87.90
2018-05-05T00:27:26.880Z,88.60
2018-05-05T00:29:54.591Z,89.50
2018-05-05T00:32:22.436Z,90.10
2018-05-05T00:34:50.275Z,90.60
2018-05-05T00:37:18.358Z,90.40
2018-05-05T00:39:46.352Z,90.60
2018-05-05T00:42:14.099Z,90.70
2018-05-05T00:44:42.632Z,90.60
2018-05-05T00:47:10.555Z,90.90
2018-05-05T00:49:38.737Z,91.40
2018-05-05T00:52:07.040Z,91.70
2018-05-05T00:54:46.993Z,91.90
2018-05-05T00:57:15.077Z,92.10
2018-05-05T00:59:43.829Z,92.50
2018-05-05T01:02:12.207Z,92.60
2018-05-05T01:04:41.590Z,93.30
2018-05-05T01:07:09.450Z,93.30
2018-05-05T01:09:37.259Z,93.50
2018-05-05T01:12:05.171Z,93.60
2018-05-05T01:14:34.236Z,93.90
2018-05-05T01:17:02.334Z,93.90
2018-05-05T01:19:31.654Z,94.30
2018-05-05T01:22:00.429Z,94.40
2018-05-05T01:24:28.828Z,94.80
2018-05-05T01:26:57.504Z,94.80
2018-05-05T01:29:27.918Z,94.90
2018-05-05T01:31:57.174Z,95.40
2018-05-05T01:34:25.880Z,95.50
2018-05-05T01:36:57.258Z,95.60
2018-05-05T01:39:25.541Z,96.10
2018-05-05T01:41:55.043Z,95.60
2018-05-05T01:44:23.621Z,95.60
2018-05-05T01:46:52.795Z,95.70
2018-05-05T01:49:21.404Z,96.00
2018-05-05T01:51:50.924Z,96.40
2018-05-05T01:54:20.488Z,96.90
2018-05-05T01:56:51.283Z,97.40
2018-05-05T01:59:28.653Z,97.50
2018-05-05T02:01:56.799Z,97.50
2018-05-05T02:04:25.837Z,97.50
2018-05-05T02:06:55.070Z,97.70
2018-05-05T02:09:23.288Z,97.90
2018-05-05T02:11:51.926Z,98.10
2018-05-05T02:14:20.515Z,97.90
2018-05-05T02:16:49.876Z,98.30
2018-05-05T02:19:19.930Z,99.00
2018-05-05T02:21:48.205Z,99.00
2018-05-05T02:24:16.664Z,99.40
2018-05-05T02:26:46.342Z,99.60
2018-05-05T02:29:18.340Z,99.80
2018-05-05T02:31:47.100Z,99.90
2018-05-05T02:34:15.736Z,99.90
2018-05-05T02:36:45.051Z,99.90
2018-05-05T02:39:14.162Z,99.90
2018-05-05T02:41:43.654Z,99.90
2018-05-05T02:44:24.752Z,99.90
2018-05-05T02:46:55.223Z,99.90
2018-05-05T02:49:23.233Z,99.90
2018-05-05T02:51:52.076Z,99.90
2018-05-05T02:54:21.039Z,99.90
2018-05-05T02:56:49.804Z,99.90
2018-05-05T02:59:20.066Z,99.90
2018-05-05T03:02:01.702Z,99.90
2018-05-05T03:04:30.146Z,99.90
2018-05-05T03:06:59.031Z,99.90
2018-05-05T03:09:28.149Z,99.90
2018-05-05T03:11:56.317Z,99.90
2018-05-05T03:14:25.062Z,99.90
2018-05-05T03:16:53.343Z,99.90
2018-05-05T03:19:21.387Z,99.90
2018-05-05T03:21:49.549Z,99.90
2018-05-05T03:24:18.428Z,99.90
2018-05-05T03:26:46.600Z,99.90
2018-05-05T03:29:14.653Z,99.90
2018-05-05T03:31:44.748Z,99.90
2018-05-05T03:34:13.393Z,99.90
2018-05-05T03:36:42.695Z,99.90
2018-05-05T03:39:10.905Z,99.90
2018-05-05T03:41:46.199Z,99.90
2018-05-05T03:44:15.299Z,99.90
2018-05-05T03:46:43.173Z,99.90
2018-05-05T03:49:11.725Z,99.90
2018-05-05T03:51:39.770Z,99.90
2018-05-05T03:54:07.801Z,99.90
2018-05-05T03:56:36.202Z,99.90
2018-05-05T03:59:16.595Z,99.90
2018-05-05T04:01:56.333Z,99.90
2018-05-05T04:04:24.762Z,99.90
2018-05-05T04:06:53.916Z,99.90
2018-05-05T04:09:22.832Z,99.90
2018-05-05T04:11:51.207Z,99.90
2018-05-05T04:14:21.629Z,99.90
2018-05-05T04:16:50.511Z,99.90
2018-05-05T04:19:19.546Z,99.90
2018-05-05T04:21:47.807Z,99.90
2018-05-05T04:24:16.091Z,99.90
2018-05-05T04:26:44.410Z,99.90
2018-05-05T04:29:14.221Z,99.90
2018-05-05T04:31:47.667Z,99.90
2018-05-05T04:40:06.957Z,99.90
2018-05-05T04:42:40.741Z,99.90
2018-05-05T04:45:16.847Z,99.90
2018-05-05T04:50:43.568Z,99.90
2018-05-05T04:53:29.170Z,99.90
2018-05-05T04:55:56.767Z,99.90
2018-05-05T04:58:24.325Z,99.90
2018-05-05T05:00:52.654Z,99.90
2018-05-05T05:03:20.368Z,99.90
2018-05-05T05:05:47.954Z,99.90
2018-05-05T05:08:15.531Z,99.90
2018-05-05T05:10:44.000Z,99.90
2018-05-05T05:15:45.859Z,99.90
2018-05-05T05:18:13.517Z,99.60
2018-05-05T05:20:41.043Z,99.30
2018-05-05T05:23:12.445Z,99.50
2018-05-05T05:25:39.969Z,98.10
2018-05-05T05:28:08.357Z,97.70
2018-05-05T05:30:36.894Z,97.70
2018-05-05T05:33:05.219Z,97.30
2018-05-05T05:35:33.606Z,97.30
2018-05-05T05:38:07.161Z,97.90
2018-05-05T05:40:34.773Z,97.50
2018-05-05T05:43:02.587Z,96.70
2018-05-05T05:45:30.155Z,96.80
2018-05-05T05:47:57.691Z,96.90
2018-05-05T05:50:31.829Z,96.80
2018-05-05T06:05:56.582Z,95.80
2018-05-05T06:08:25.507Z,95.90
2018-05-05T06:10:54.154Z,95.90
2018-05-05T06:13:22.378Z,95.50
2018-05-05T06:16:14.110Z,95.20
2018-05-05T06:18:42.504Z,95.00
2018-05-05T06:21:10.229Z,94.90
2018-05-05T06:23:38.536Z,95.10
2018-05-05T06:26:06.603Z,95.20
2018-05-05T06:28:34.380Z,95.00
2018-05-05T06:31:01.965Z,94.40
2018-05-05T06:33:29.539Z,94.90
2018-05-05T06:35:57.212Z,94.70
2018-05-05T06:38:24.710Z,94.40
2018-05-05T06:40:52.699Z,93.90
2018-05-05T06:49:14.147Z,93.90
2018-05-05T06:51:56.054Z,93.70
2018-05-05T06:57:27.255Z,94.20
2018-05-05T06:59:54.832Z,93.70
2018-05-05T07:02:22.528Z,93.30
2018-05-05T07:04:50.089Z,93.50
2018-05-05T07:56:53.400Z,92.00
2018-05-05T07:59:21.032Z,90.60
2018-05-05T08:01:48.540Z,90.70
2018-05-05T08:04:16.060Z,89.50
2018-05-05T08:06:43.593Z,89.90
2018-05-05T08:14:59.033Z,89.10
2018-05-05T09:53:27.668Z,79.60
2018-05-05T09:55:55.215Z,77.50
2018-05-05T09:58:22.982Z,75.80
2018-05-05T10:00:50.643Z,76.50
2018-05-05T10:03:19.228Z,76.10
2018-05-05T10:05:47.011Z,75.50
2018-05-05T10:08:14.680Z,76.60
2018-05-05T10:10:42.198Z,77.40
2018-05-05T10:13:09.845Z,75.90
2018-05-05T10:15:37.491Z,75.00
2018-05-05T10:18:04.981Z,74.40
2018-05-05T10:20:32.492Z,75.50
2018-05-05T10:23:00.318Z,75.10
2018-05-05T10:25:27.877Z,74.40
2018-05-05T10:27:55.380Z,72.90
2018-05-05T10:30:22.904Z,72.30
2018-05-05T10:32:50.398Z,70.80
2018-05-05T10:35:17.941Z,71.60
2018-05-05T10:37:45.577Z,73.20
2018-05-05T10:40:13.130Z,72.30
2018-05-05T10:42:40.705Z,72.00
2018-05-05T10:45:08.206Z,72.10
2018-05-05T10:47:35.731Z,70.60
2018-05-05T10:50:04.173Z,70.60
2018-05-05T10:52:31.694Z,70.60
2018-05-05T10:54:59.186Z,70.50
2018-05-05T10:57:26.700Z,71.10
2018-05-05T10:59:54.380Z,70.20
2018-05-05T11:02:21.901Z,70.50
2018-05-05T11:04:50.280Z,67.30
2018-05-05T11:07:18.594Z,67.10
2018-05-05T11:09:46.114Z,67.00
2018-05-05T11:12:14.390Z,68.80
2018-05-05T11:14:42.671Z,67.30
2018-05-05T11:17:10.262Z,67.10
2018-05-05T11:19:37.766Z,66.60
2018-05-05T11:22:05.357Z,64.60
2018-05-05T11:24:32.857Z,63.80
2018-05-05T11:27:00.377Z,64.40
2018-05-05T11:29:27.872Z,63.50
2018-05-05T11:31:55.494Z,63.30
2018-05-05T11:34:23.002Z,67.10
2018-05-05T11:36:51.482Z,61.30
2018-05-05T11:39:18.973Z,61.30
2018-05-05T11:41:47.255Z,61.90
2018-05-05T11:44:14.918Z,61.80
2018-05-05T11:46:42.443Z,60.20
2018-05-05T11:49:10.008Z,59.10
2018-05-05T11:51:37.581Z,58.10
2018-05-05T11:54:05.079Z,58.20
2018-05-05T11:56:32.583Z,58.30
2018-05-05T11:59:00.166Z,57.60
2018-05-05T12:01:28.485Z,57.70
2018-05-05T12:03:56.014Z,57.60
2018-05-05T12:06:23.768Z,57.40
2018-05-05T12:08:51.312Z,57.70
2018-05-05T12:11:18.840Z,57.30
2018-05-05T12:13:47.322Z,56.90
2018-05-05T12:16:14.913Z,56.80
2018-05-05T12:18:43.215Z,56.60
2018-05-05T12:21:10.702Z,56.50
2018-05-05T12:23:38.241Z,56.30
2018-05-05T12:26:05.752Z,56.50
2018-05-05T12:28:33.253Z,56.40
2018-05-05T12:31:00.815Z,56.70
2018-05-05T12:33:28.322Z,56.20
2018-05-05T12:35:56.299Z,55.50
2018-05-05T12:38:23.802Z,55.50
2018-05-05T12:40:51.954Z,55.90
2018-05-05T12:43:19.461Z,56.20
2018-05-05T12:45:46.993Z,56.60
2018-05-05T12:48:14.481Z,56.70
2018-05-05T12:50:42.107Z,57.30
2018-05-05T12:53:09.610Z,56.10
2018-05-05T12:55:37.110Z,55.40
2018-05-05T12:58:04.637Z,56.30
2018-05-05T13:00:32.896Z,55.90
2018-05-05T13:03:00.406Z,55.80
2018-05-05T13:05:27.946Z,55.60
2018-05-05T13:07:55.599Z,55.30
2018-05-05T13:10:23.885Z,56.40
2018-05-05T13:12:52.260Z,55.30
2018-05-05T13:15:19.809Z,55.40
2018-05-05T13:17:48.095Z,56.10
2018-05-05T13:20:15.616Z,56.00
2018-05-05T13:22:43.227Z,56.70
2018-05-05T13:25:10.746Z,56.40
2018-05-05T13:27:39.115Z,56.80
2018-05-05T13:30:07.529Z,55.70
2018-05-05T13:32:35.025Z,56.20
2018-05-05T13:35:02.555Z,53.80
2018-05-05T13:37:30.036Z,55.90
2018-05-05T13:39:57.617Z,55.10
2018-05-05T13:42:25.219Z,55.30
2018-05-05T13:44:52.749Z,54.40
2018-05-05T13:47:21.133Z,57.50
2018-05-05T13:49:49.396Z,57.50
2018-05-05T13:52:16.905Z,57.50
2018-05-05T13:54:44.471Z,58.50
2018-05-05T13:57:12.098Z,58.50
2018-05-05T13:59:40.364Z,59.20
2018-05-05T14:02:08.788Z,61.70
2018-05-05T14:04:36.365Z,61.70
2018-05-05T14:07:03.869Z,62.80
2018-05-05T14:09:32.148Z,59.60
2018-05-05T14:11:59.698Z,59.60
2018-05-05T14:14:29.047Z,60.70
2018-05-05T14:16:56.565Z,60.70
2018-05-05T14:19:24.090Z,55.80
2018-05-05T14:21:51.655Z,56.00
2018-05-05T14:24:19.193Z,55.00
2018-05-05T14:26:46.718Z,56.00
2018-05-05T14:29:14.404Z,56.00
2018-05-05T14:31:41.915Z,55.70
2018-05-05T14:34:09.430Z,56.80
2018-05-05T14:36:37.058Z,53.60
2018-05-05T14:39:04.650Z,55.20
2018-05-05T14:41:32.165Z,55.40
2018-05-05T14:43:59.727Z,55.70
2018-05-05T14:46:28.018Z,51.90
2018-05-05T14:48:55.547Z,51.90
2018-05-05T14:51:23.262Z,53.30
2018-05-05T14:53:50.816Z,54.00
2018-05-05T14:56:18.327Z,55.80
2018-05-05T14:58:46.149Z,51.40
2018-05-05T15:01:13.642Z,51.10
2018-05-05T15:03:41.910Z,49.30
2018-05-05T15:06:10.275Z,51.00
2018-05-05T15:08:37.858Z,51.00
2018-05-05T15:11:05.372Z,50.90
2018-05-05T15:13:32.979Z,52.90
2018-05-05T15:16:00.531Z,50.50
2018-05-05T15:18:28.095Z,51.60
2018-05-05T15:20:55.705Z,51.40
2018-05-05T15:23:23.207Z,51.30
2018-05-05T15:25:50.730Z,50.90
2018-05-05T15:28:18.415Z,50.40
2018-05-05T15:30:46.705Z,51.50
2018-05-05T15:33:14.231Z,51.40
2018-05-05T15:35:41.744Z,51.00
2018-05-05T15:38:09.324Z,48.80
2018-05-05T15:40:36.894Z,48.50
2018-05-05T15:43:04.524Z,45.90
2018-05-05T15:45:32.048Z,46.50
2018-05-05T15:48:00.503Z,46.10
2018-05-05T15:50:28.033Z,46.00
2018-05-05T15:52:55.653Z,47.40
2018-05-05T15:55:23.954Z,46.50
2018-05-05T15:57:51.449Z,46.50
2018-05-05T16:00:18.959Z,48.40
2018-05-05T16:02:47.271Z,47.40
2018-05-05T16:05:14.783Z,47.30
2018-05-05T16:07:42.268Z,47.40
2018-05-05T16:10:09.796Z,48.40
2018-05-05T16:12:37.327Z,47.60
2018-05-05T16:15:04.893Z,48.10
2018-05-05T16:17:32.445Z,49.70
2018-05-05T16:19:59.932Z,51.50
2018-05-05T16:22:27.465Z,48.10
2018-05-05T16:24:55.731Z,48.70
2018-05-05T16:27:23.385Z,48.70
2018-05-05T16:29:50.889Z,49.90
2018-05-05T16:32:18.442Z,49.10
2018-05-05T16:34:46.015Z,50.00
2018-05-05T16:37:13.539Z,50.60
2018-05-05T16:39:41.838Z,52.70
2018-05-05T16:42:10.111Z,51.50
2018-05-05T16:44:37.619Z,51.50
2018-05-05T16:47:05.156Z,52.20
2018-05-05T16:49:32.745Z,53.30
2018-05-05T16:52:00.300Z,52.80
2018-05-05T16:54:28.620Z,51.40
2018-05-05T16:56:56.185Z,51.40
2018-05-05T16:59:23.685Z,51.80
2018-05-05T17:01:51.944Z,51.70
2018-05-05T17:04:19.499Z,51.80
2018-05-05T17:06:47.015Z,51.60
2018-05-05T17:09:15.322Z,51.40
2018-05-05T17:11:42.833Z,51.30
2018-05-05T17:14:11.156Z,51.20
2018-05-05T17:16:38.654Z,51.10
2018-05-05T17:19:06.185Z,51.20
2018-05-05T17:21:33.680Z,50.70
2018-05-05T17:24:01.216Z,51.40
2018-05-05T17:26:28.773Z,51.70
2018-05-05T17:28:56.300Z,52.00
2018-05-05T17:31:23.793Z,52.30
2018-05-05T17:33:51.338Z,52.40
2018-05-05T17:36:18.845Z,53.00
2018-05-05T17:38:47.121Z,51.80
2018-05-05T17:41:15.399Z,52.30
2018-05-05T17:43:43.715Z,52.10
2018-05-05T17:46:11.218Z,52.10
2018-05-05T17:48:39.488Z,53.10
2018-05-05T17:51:07.002Z,53.10
2018-05-05T17:53:34.511Z,52.90
2018-05-05T17:56:02.050Z,52.40
2018-05-05T17:58:29.569Z,51.90
2018-05-05T18:00:57.092Z,51.50
2018-05-05T18:03:25.407Z,51.90
2018-05-05T18:05:52.922Z,51.80
2018-05-05T18:08:20.430Z,52.40
2018-05-05T18:10:47.949Z,52.20
2018-05-05T18:13:15.500Z,52.80
2018-05-05T18:15:43.773Z,52.70
2018-05-05T18:18:12.081Z,52.70
2018-05-05T18:20:39.584Z,52.70
2018-05-05T18:23:07.290Z,52.70
2018-05-05T18:25:34.806Z,52.90
2018-05-05T18:28:02.313Z,52.90
2018-05-05T18:30:29.824Z,53.40
2018-05-05T18:32:57.344Z,53.50
2018-05-05T18:35:24.875Z,53.60
2018-05-05T18:37:52.447Z,54.40
2018-05-05T18:40:19.983Z,54.60
2018-05-05T18:42:47.534Z,54.70
2018-05-05T18:45:15.175Z,55.10
2018-05-05T18:47:42.631Z,54.50
2018-05-05T18:50:10.115Z,55.70
2018-05-05T18:52:37.754Z,56.70
2018-05-05T18:55:05.256Z,58.30
2018-05-05T18:57:33.091Z,57.40
2018-05-05T19:00:01.393Z,56.60
2018-05-05T19:02:28.941Z,56.60
2018-05-05T19:04:57.217Z,57.70
2018-05-05T19:07:24.713Z,57.70
2018-05-05T19:09:52.408Z,57.40
2018-05-05T19:12:19.952Z,57.70
2018-05-05T19:14:47.464Z,58.60
2018-05-05T19:17:14.985Z,59.20
2018-05-05T19:19:42.527Z,59.90
2018-05-05T19:22:10.034Z,60.70
2018-05-05T19:24:37.535Z,61.80
2018-05-05T19:27:05.904Z,66.90
2018-05-05T19:29:33.434Z,66.90
2018-05-05T19:32:00.973Z,67.60
2018-05-05T19:34:28.621Z,68.20
2018-05-05T19:36:56.904Z,70.10
2018-05-05T19:39:25.175Z,70.50
2018-05-05T19:41:53.452Z,70.20
2018-05-05T19:44:21.714Z,71.10
2018-05-05T19:46:49.408Z,71.10
2018-05-05T19:49:16.847Z,72.40
2018-05-05T19:51:44.384Z,73.60
2018-05-05T19:54:11.935Z,73.70
2018-05-05T19:56:39.744Z,73.30
2018-05-05T19:59:07.232Z,73.90
2018-05-05T20:01:37.388Z,74.90
2018-05-05T20:04:05.749Z,76.00
2018-05-05T20:06:33.362Z,76.40
2018-05-05T20:09:00.875Z,77.00
2018-05-05T20:11:28.441Z,77.40
2018-05-05T20:13:55.938Z,78.90
2018-05-05T20:16:23.473Z,79.40
2018-05-05T20:18:51.021Z,80.30
2018-05-05T20:21:18.559Z,80.10
2018-05-05T20:23:46.077Z,79.90
2018-05-05T20:26:13.629Z,80.50
2018-05-05T20:28:41.142Z,81.60
2018-05-05T20:31:08.644Z,81.90
2018-05-05T20:33:36.195Z,83.60
2018-05-05T20:36:03.700Z,83.70
2018-05-05T20:38:31.193Z,84.10
2018-05-05T20:40:59.555Z,86.80
2018-05-05T20:43:27.878Z,86.80
2018-05-05T20:45:56.224Z,86.80
2018-05-05T20:48:24.486Z,86.60
2018-05-05T20:50:52.085Z,86.60
2018-05-05T20:53:19.605Z,86.90
2018-05-05T20:55:48.121Z,88.00
2018-05-05T20:58:16.861Z,88.00
2018-05-05T21:00:48.482Z,88.70
2018-05-05T21:03:16.114Z,89.50
2018-05-05T21:05:43.636Z,88.00
2018-05-05T21:08:11.125Z,89.10
2018-05-05T21:10:38.983Z,89.30
2018-05-05T21:13:07.697Z,89.20
2018-05-05T21:15:35.224Z,89.20
2018-05-05T21:18:03.609Z,90.00
2018-05-05T21:20:31.998Z,90.20
2018-05-05T21:22:59.553Z,90.20
2018-05-05T21:25:27.111Z,90.30
2018-05-05T21:27:54.807Z,90.50
2018-05-05T21:30:22.351Z,90.90
2018-05-05T21:32:50.574Z,91.10
2018-05-05T21:35:18.869Z,91.20
2018-05-05T21:37:47.266Z,91.40
2018-05-05T21:40:14.900Z,91.30
2018-05-05T21:42:42.408Z,91.40
2018-05-05T21:45:10.262Z,91.60
2018-05-05T21:47:38.605Z,92.00
2018-05-05T21:50:07.070Z,92.30
2018-05-05T21:52:34.635Z,92.20
2018-05-05T21:55:02.252Z,92.50
2018-05-05T21:57:30.068Z,92.30
2018-05-05T21:59:58.545Z,92.30
2018-05-05T22:02:26.895Z,92.90
2018-05-05T22:04:54.572Z,92.80
2018-05-05T22:07:23.057Z,93.60
2018-05-05T22:09:50.635Z,93.60
2018-05-05T22:12:18.175Z,93.60
2018-05-05T22:14:46.707Z,93.50
2018-05-05T22:17:14.533Z,93.40
2018-05-05T22:19:42.045Z,93.60
2018-05-05T22:22:09.751Z,93.80
2018-05-05T22:24:37.279Z,94.10
2018-05-05T22:27:05.178Z,94.40
2018-05-05T22:29:33.552Z,95.20
2018-05-05T22:32:01.225Z,95.20
2018-05-05T22:34:28.781Z,95.60
2018-05-05T22:36:57.279Z,95.70
2018-05-05T22:39:24.801Z,95.70
2018-05-05T22:41:52.840Z,96.10
2018-05-05T22:44:20.617Z,96.80
2018-05-05T22:46:48.145Z,97.20
2018-05-05T22:49:15.697Z,97.30
2018-05-05T22:51:45.049Z,97.80
2018-05-05T22:54:13.088Z,98.40
2018-05-05T22:56:41.488Z,99.20
2018-05-05T22:59:09.069Z,99.20
2018-05-05T23:01:36.847Z,99.90
2018-05-05T23:04:05.563Z,99.60
2018-05-05T23:06:33.133Z,99.60
2018-05-05T23:09:00.762Z,99.90
2018-05-05T23:11:28.382Z,99.70
2018-05-05T23:13:56.068Z,99.80
2018-05-05T23:16:24.386Z,99.90
2018-05-05T23:18:51.979Z,99.90
2018-05-05T23:21:20.529Z,99.90
2018-05-05T23:23:48.240Z,99.90
2018-05-05T23:26:16.576Z,99.90
2018-05-05T23:28:44.082Z,99.90
2018-05-05T23:31:11.836Z,99.90
2018-05-05T23:33:39.645Z,99.90
2018-05-05T23:36:07.148Z,99.90
2018-05-05T23:38:34.748Z,99.90
2018-05-05T23:41:02.260Z,99.90
2018-05-05T23:43:30.919Z,99.90
2018-05-05T23:45:58.561Z,99.90
2018-05-05T23:48:26.085Z,99.90
2018-05-05T23:50:54.453Z,99.90
2018-05-05T23:53:22.090Z,99.90
2018-05-05T23:55:49.638Z,99.90
2018-05-05T23:58:17.172Z,99.90
