createdAt,value
2018-02-02T00:01:05.003Z,3.95
2018-02-02T00:02:05.056Z,3.98
2018-02-02T00:03:58.047Z,3.95
2018-02-02T00:04:58.081Z,4.08
2018-02-02T00:06:51.056Z,4.08
2018-02-02T00:07:51.110Z,4.08
2018-02-02T00:09:44.102Z,4.12
2018-02-02T00:10:44.135Z,4.02
2018-02-02T00:12:37.131Z,4.16
2018-02-02T00:13:37.164Z,4.13
2018-02-02T00:15:30.137Z,4.10
2018-02-02T00:16:30.194Z,4.14
2018-02-02T00:18:23.192Z,4.16
2018-02-02T00:19:23.227Z,4.16
2018-02-02T00:21:16.202Z,4.19
2018-02-02T00:22:16.255Z,4.17
2018-02-02T00:24:09.248Z,4.17
2018-02-02T00:25:09.284Z,4.17
2018-02-02T00:27:02.260Z,4.16
2018-02-02T00:28:02.310Z,4.17
2018-02-02T00:29:55.311Z,4.20
2018-02-02T00:30:55.345Z,4.08
2018-02-02T00:32:48.331Z,4.16
2018-02-02T00:33:48.368Z,4.17
2018-02-02T00:35:41.384Z,4.19
2018-02-02T00:36:41.397Z,4.19
2018-02-02T00:38:34.397Z,4.17
2018-02-02T00:39:34.423Z,4.19
2018-02-02T00:41:27.400Z,4.19
2018-02-02T00:42:27.454Z,4.13
2018-02-02T00:44:20.448Z,4.16
2018-02-02T00:45:20.482Z,4.17
2018-02-02T00:47:13.454Z,4.16
2018-02-02T00:48:13.513Z,4.08
2018-02-02T00:50:06.509Z,4.17
2018-02-02T00:51:06.543Z,4.12
2018-02-02T00:52:59.539Z,4.16
2018-02-02T00:53:59.574Z,4.31
2018-02-02T00:55:52.548Z,4.26
2018-02-02T00:56:52.604Z,4.23
2018-02-02T00:58:46.109Z,4.26
2018-02-02T00:59:46.136Z,4.32
2018-02-02T01:01:39.113Z,4.24
2018-02-02T01:02:39.168Z,4.24
2018-02-02T01:04:32.166Z,4.30
2018-02-02T01:05:32.201Z,4.28
2018-02-02T01:07:25.173Z,4.30
2018-02-02T01:08:25.227Z,4.31
2018-02-02T01:10:18.222Z,4.30
2018-02-02T01:11:18.257Z,4.30
2018-02-02T01:13:11.251Z,4.37
2018-02-02T01:14:11.287Z,4.34
2018-02-02T01:16:04.258Z,4.35
2018-02-02T01:17:04.312Z,4.31
2018-02-02T01:18:57.312Z,4.41
2018-02-02T01:19:57.344Z,4.28
2018-02-02T01:21:50.351Z,4.37
2018-02-02T01:22:50.374Z,4.31
2018-02-02T01:24:43.370Z,4.31
2018-02-02T01:25:43.404Z,4.30
2018-02-02T01:27:36.378Z,4.30
2018-02-02T01:28:36.432Z,4.28
2018-02-02T01:30:29.455Z,4.17
2018-02-02T01:31:29.489Z,4.16
2018-02-02T01:33:22.485Z,4.23
2018-02-02T01:34:22.520Z,4.19
2018-02-02T01:36:15.491Z,4.10
2018-02-02T01:37:15.544Z,4.19
2018-02-02T01:39:08.540Z,4.16
2018-02-02T01:40:08.573Z,4.32
2018-02-02T01:42:01.545Z,4.32
2018-02-02T01:43:01.601Z,4.31
2018-02-02T01:44:54.601Z,4.26
2018-02-02T01:45:54.632Z,4.30
2018-02-02T01:47:47.605Z,4.32
2018-02-02T01:48:47.661Z,4.23
2018-02-02T01:50:40.710Z,4.14
2018-02-02T01:51:40.691Z,4.17
2018-02-02T01:53:33.685Z,4.22
2018-02-02T01:54:33.722Z,4.28
2018-02-02T01:56:26.691Z,4.34
2018-02-02T01:57:26.746Z,4.31
2018-02-02T01:59:19.741Z,4.28
2018-02-02T02:00:19.776Z,4.24
2018-02-02T02:02:12.749Z,4.17
2018-02-02T02:03:12.804Z,4.12
2018-02-02T02:05:05.798Z,4.10
2018-02-02T02:06:05.832Z,4.20
2018-02-02T02:07:58.808Z,4.24
2018-02-02T02:08:58.863Z,4.16
2018-02-02T02:10:52.367Z,4.19
2018-02-02T02:11:52.396Z,4.17
2018-02-02T02:13:45.396Z,4.20
2018-02-02T02:14:45.425Z,4.35
2018-02-02T02:16:38.399Z,4.30
2018-02-02T02:17:38.458Z,4.31
2018-02-02T02:19:31.478Z,4.28
2018-02-02T02:20:31.485Z,4.26
2018-02-02T02:22:24.460Z,4.24
2018-02-02T02:23:24.518Z,4.41
2018-02-02T02:25:17.508Z,4.35
2018-02-02T02:26:17.542Z,4.32
2018-02-02T02:28:10.521Z,4.34
2018-02-02T02:29:10.580Z,4.28
2018-02-02T02:31:03.572Z,4.19
2018-02-02T02:32:03.605Z,4.19
2018-02-02T02:33:56.601Z,4.05
2018-02-02T02:34:56.642Z,4.08
2018-02-02T02:36:49.619Z,4.01
2018-02-02T02:37:49.673Z,4.02
2018-02-02T02:39:42.691Z,3.80
2018-02-02T02:40:42.727Z,3.76
2018-02-02T02:42:35.731Z,3.65
2018-02-02T02:43:35.753Z,3.53
2018-02-02T02:45:28.760Z,3.44
2018-02-02T02:46:28.780Z,3.26
2018-02-02T02:48:21.754Z,3.23
2018-02-02T02:49:21.811Z,3.21
2018-02-02T02:51:14.805Z,3.05
2018-02-02T02:52:14.839Z,3.14
2018-02-02T02:54:07.841Z,3.08
2018-02-02T02:55:07.938Z,3.07
2018-02-02T02:57:00.851Z,3.03
2018-02-02T02:58:00.892Z,2.98
2018-02-02T02:59:53.890Z,3.03
2018-02-02T03:00:53.921Z,3.01
2018-02-02T03:02:46.892Z,3.00
2018-02-02T03:03:46.946Z,2.93
2018-02-02T03:05:40.006Z,2.92
2018-02-02T03:06:39.984Z,2.92
2018-02-02T03:08:32.948Z,3.01
2018-02-02T03:09:33.014Z,3.10
2018-02-02T03:11:26.515Z,3.13
2018-02-02T03:12:26.536Z,3.08
2018-02-02T03:14:19.548Z,3.19
2018-02-02T03:15:19.564Z,3.05
2018-02-02T03:17:12.550Z,3.14
2018-02-02T03:18:12.621Z,3.10
2018-02-02T03:20:05.596Z,3.11
2018-02-02T03:21:05.624Z,3.14
2018-02-02T03:22:58.596Z,3.14
2018-02-02T03:23:58.646Z,3.07
2018-02-02T03:25:51.642Z,3.11
2018-02-02T03:26:51.675Z,3.08
2018-02-02T03:28:44.649Z,3.08
2018-02-02T03:29:44.702Z,3.13
2018-02-02T03:31:37.699Z,3.07
2018-02-02T03:32:37.732Z,3.07
2018-02-02T03:34:30.727Z,3.11
2018-02-02T03:35:30.758Z,3.11
2018-02-02T03:37:23.734Z,3.07
2018-02-02T03:38:23.787Z,3.13
2018-02-02T03:40:16.784Z,3.19
2018-02-02T03:41:16.816Z,3.21
2018-02-02T03:43:09.793Z,3.16
2018-02-02T03:44:09.848Z,3.16
2018-02-02T03:46:02.855Z,3.13
2018-02-02T03:47:02.877Z,3.14
2018-02-02T03:48:55.849Z,3.13
2018-02-02T03:49:55.903Z,3.16
2018-02-02T03:51:48.914Z,3.25
2018-02-02T03:52:48.930Z,3.28
2018-02-02T03:54:41.936Z,3.29
2018-02-02T03:55:41.964Z,3.25
2018-02-02T03:57:34.937Z,3.36
2018-02-02T03:58:34.991Z,3.34
2018-02-02T04:00:27.989Z,3.34
2018-02-02T04:01:28.020Z,3.31
2018-02-02T04:03:20.994Z,3.40
2018-02-02T04:04:21.049Z,3.40
2018-02-02T04:06:14.042Z,3.41
2018-02-02T04:07:14.075Z,3.42
2018-02-02T04:09:07.049Z,3.42
2018-02-02T04:10:07.103Z,3.44
2018-02-02T04:12:00.097Z,3.48
2018-02-02T04:13:00.131Z,3.55
2018-02-02T04:14:53.127Z,3.50
2018-02-02T04:15:53.160Z,3.40
2018-02-02T04:17:46.134Z,3.51
2018-02-02T04:18:46.188Z,3.59
2018-02-02T04:20:39.186Z,3.65
2018-02-02T04:21:39.215Z,3.63
2018-02-02T04:23:32.190Z,3.60
2018-02-02T04:24:32.242Z,3.56
2018-02-02T04:26:25.235Z,3.53
2018-02-02T04:27:25.268Z,3.56
2018-02-02T04:29:18.243Z,3.60
2018-02-02T04:30:18.300Z,3.62
2018-02-02T04:32:11.292Z,3.56
2018-02-02T04:33:11.328Z,3.62
2018-02-02T04:35:04.322Z,3.68
2018-02-02T04:36:04.393Z,3.68
2018-02-02T04:37:57.838Z,3.66
2018-02-02T04:38:57.888Z,3.65
2018-02-02T04:40:50.905Z,3.63
2018-02-02T04:41:50.938Z,3.62
2018-02-02T04:43:44.430Z,3.59
2018-02-02T04:44:44.482Z,3.62
2018-02-02T04:46:37.473Z,3.58
2018-02-02T04:47:37.508Z,3.60
2018-02-02T04:49:30.479Z,3.40
2018-02-02T04:50:30.533Z,3.48
2018-02-02T04:52:23.527Z,3.51
2018-02-02T04:53:23.559Z,3.42
2018-02-02T04:55:16.567Z,3.40
2018-02-02T04:56:16.745Z,3.28
2018-02-02T04:58:09.561Z,3.36
2018-02-02T04:59:09.616Z,3.31
2018-02-02T05:01:02.608Z,3.31
2018-02-02T05:02:02.642Z,3.31
2018-02-02T05:03:55.616Z,3.21
2018-02-02T05:04:55.670Z,3.07
2018-02-02T05:06:48.667Z,3.11
2018-02-02T05:07:48.701Z,3.18
2018-02-02T05:09:41.671Z,3.10
2018-02-02T05:10:41.724Z,3.04
2018-02-02T05:12:34.727Z,3.08
2018-02-02T05:13:34.759Z,3.16
2018-02-02T05:15:27.755Z,3.11
2018-02-02T05:16:27.786Z,3.14
2018-02-02T05:18:20.759Z,3.05
2018-02-02T05:19:20.814Z,3.03
2018-02-02T05:21:13.808Z,3.05
2018-02-02T05:22:13.841Z,3.01
2018-02-02T05:24:06.817Z,3.00
2018-02-02T05:25:06.867Z,2.95
2018-02-02T05:26:59.861Z,3.03
2018-02-02T05:27:59.896Z,2.93
2018-02-02T05:29:52.869Z,3.00
2018-02-02T05:30:52.922Z,3.04
2018-02-02T05:32:45.916Z,3.05
2018-02-02T05:33:46.010Z,2.93
2018-02-02T05:35:38.954Z,3.04
2018-02-02T05:36:38.985Z,2.97
2018-02-02T05:38:31.949Z,2.97
2018-02-02T05:39:32.006Z,2.89
2018-02-02T05:41:24.998Z,3.04
2018-02-02T05:42:25.032Z,3.01
2018-02-02T05:44:18.512Z,2.98
2018-02-02T05:45:18.567Z,3.08
2018-02-02T05:47:11.557Z,3.10
2018-02-02T05:48:11.589Z,3.07
2018-02-02T05:50:04.561Z,3.13
2018-02-02T05:51:04.614Z,3.10
2018-02-02T05:52:57.609Z,3.14
2018-02-02T05:53:57.641Z,3.05
2018-02-02T05:55:50.636Z,3.13
2018-02-02T05:56:50.696Z,3.05
2018-02-02T05:58:43.648Z,3.08
2018-02-02T05:59:43.697Z,3.19
2018-02-02T06:01:36.694Z,3.18
2018-02-02T06:02:37.703Z,3.19
2018-02-02T06:04:29.752Z,3.32
2018-02-02T06:05:29.755Z,3.36
2018-02-02T06:07:22.749Z,3.37
2018-02-02T06:08:22.781Z,3.34
2018-02-02T06:10:15.752Z,3.31
2018-02-02T06:11:15.808Z,3.40
2018-02-02T06:13:08.837Z,3.40
2018-02-02T06:14:08.839Z,3.47
2018-02-02T06:16:01.832Z,3.45
2018-02-02T06:17:01.865Z,3.55
2018-02-02T06:18:54.973Z,3.58
2018-02-02T06:19:54.958Z,3.55
2018-02-02T06:21:47.893Z,3.60
2018-02-02T06:22:47.928Z,3.58
2018-02-02T06:24:41.012Z,3.63
2018-02-02T06:25:40.981Z,3.60
2018-02-02T06:27:33.950Z,3.69
2018-02-02T06:28:33.980Z,3.74
2018-02-02T06:30:26.955Z,3.70
2018-02-02T06:31:27.007Z,3.80
2018-02-02T06:33:20.009Z,3.77
2018-02-02T06:34:20.067Z,3.78
2018-02-02T06:36:13.032Z,3.86
2018-02-02T06:37:13.066Z,3.87
2018-02-02T06:39:06.062Z,3.98
2018-02-02T06:40:06.117Z,3.95
2018-02-02T06:41:59.110Z,3.91
2018-02-02T06:42:59.144Z,3.99
2018-02-02T06:44:52.125Z,4.04
2018-02-02T06:45:52.180Z,4.05
2018-02-02T06:47:45.194Z,4.08
2018-02-02T06:48:45.227Z,4.14
2018-02-02T06:50:38.208Z,4.05
2018-02-02T06:51:38.257Z,4.19
2018-02-02T06:53:31.252Z,4.22
2018-02-02T06:54:31.286Z,4.14
2018-02-02T06:56:24.280Z,4.19
2018-02-02T06:57:24.313Z,4.19
2018-02-02T06:59:17.287Z,4.14
2018-02-02T07:00:17.341Z,4.28
2018-02-02T07:02:10.337Z,4.26
2018-02-02T07:03:10.371Z,4.30
2018-02-02T07:05:03.381Z,4.26
2018-02-02T07:06:03.400Z,4.26
2018-02-02T07:07:56.405Z,4.32
2018-02-02T07:08:56.439Z,4.35
2018-02-02T07:10:49.407Z,4.37
2018-02-02T07:11:49.461Z,4.38
2018-02-02T07:13:42.456Z,4.38
2018-02-02T07:14:42.489Z,4.42
2018-02-02T07:16:35.487Z,4.49
2018-02-02T07:17:35.519Z,4.44
2018-02-02T07:19:28.493Z,4.50
2018-02-02T07:20:28.549Z,4.55
2018-02-02T07:22:21.543Z,4.55
2018-02-02T07:23:21.602Z,4.49
2018-02-02T07:25:14.553Z,4.45
2018-02-02T07:26:14.607Z,4.50
2018-02-02T07:28:07.601Z,4.49
2018-02-02T07:29:07.634Z,4.50
2018-02-02T07:31:00.616Z,4.52
2018-02-02T07:32:00.666Z,4.58
2018-02-02T07:33:53.675Z,4.53
2018-02-02T07:34:53.711Z,4.52
2018-02-02T07:36:46.706Z,4.50
2018-02-02T07:37:46.741Z,4.58
2018-02-02T07:39:39.719Z,4.53
2018-02-02T07:40:39.769Z,4.60
2018-02-02T07:42:32.765Z,4.52
2018-02-02T07:43:32.807Z,4.56
2018-02-02T07:45:25.779Z,4.62
2018-02-02T07:46:25.827Z,4.56
2018-02-02T07:48:18.824Z,4.56
2018-02-02T07:49:18.864Z,4.59
2018-02-02T07:51:11.832Z,4.66
2018-02-02T07:52:11.889Z,4.63
2018-02-02T07:54:04.887Z,4.67
2018-02-02T07:55:04.920Z,4.60
2018-02-02T07:56:57.918Z,4.60
2018-02-02T07:57:57.951Z,4.62
2018-02-02T07:59:50.927Z,4.67
2018-02-02T08:00:50.980Z,4.62
2018-02-02T08:02:43.976Z,4.63
2018-02-02T08:03:44.010Z,4.60
2018-02-02T08:05:36.987Z,4.62
2018-02-02T08:06:37.041Z,4.62
2018-02-02T08:08:30.041Z,4.74
2018-02-02T08:09:30.068Z,4.71
2018-02-02T08:11:23.050Z,4.66
2018-02-02T08:12:23.096Z,4.63
2018-02-02T08:14:16.106Z,4.60
2018-02-02T08:15:16.129Z,4.60
2018-02-02T08:17:09.143Z,4.63
2018-02-02T08:18:09.162Z,4.60
2018-02-02T08:20:02.150Z,4.66
2018-02-02T08:21:02.219Z,4.68
2018-02-02T08:22:55.207Z,4.74
2018-02-02T08:23:55.230Z,4.74
2018-02-02T08:25:48.212Z,4.71
2018-02-02T08:26:48.263Z,4.62
2018-02-02T08:28:41.258Z,4.63
2018-02-02T08:29:41.292Z,4.71
2018-02-02T08:31:34.268Z,4.82
2018-02-02T08:32:34.321Z,4.66
2018-02-02T08:34:27.839Z,4.63
2018-02-02T08:35:27.859Z,4.71
2018-02-02T08:37:20.855Z,4.63
2018-02-02T08:38:20.888Z,4.74
2018-02-02T08:40:13.865Z,4.74
2018-02-02T08:41:13.918Z,4.77
2018-02-02T08:43:06.918Z,4.82
2018-02-02T08:44:06.947Z,4.75
2018-02-02T08:45:59.921Z,4.77
2018-02-02T08:46:59.976Z,4.75
2018-02-02T08:48:52.977Z,4.73
2018-02-02T08:49:53.011Z,4.78
2018-02-02T08:51:45.992Z,4.75
2018-02-02T08:52:46.041Z,4.86
2018-02-02T08:54:39.040Z,4.77
2018-02-02T08:55:39.086Z,4.82
2018-02-02T08:57:32.067Z,4.75
2018-02-02T08:58:32.103Z,4.82
2018-02-02T09:00:25.082Z,4.74
2018-02-02T09:01:25.135Z,4.82
2018-02-02T09:03:18.139Z,4.82
2018-02-02T09:04:18.176Z,4.74
2018-02-02T09:06:11.149Z,4.80
2018-02-02T09:07:11.203Z,4.78
2018-02-02T09:09:04.233Z,4.89
2018-02-02T09:10:04.246Z,4.82
2018-02-02T09:11:57.207Z,4.89
2018-02-02T09:12:57.263Z,4.90
2018-02-02T09:14:50.265Z,4.90
2018-02-02T09:15:50.302Z,4.86
2018-02-02T09:17:43.298Z,4.90
2018-02-02T09:18:43.331Z,4.82
2018-02-02T09:20:36.304Z,4.90
2018-02-02T09:21:36.360Z,4.86
2018-02-02T09:23:29.361Z,4.94
2018-02-02T09:24:29.389Z,4.84
2018-02-02T09:26:22.365Z,4.92
2018-02-02T09:27:22.426Z,4.92
2018-02-02T09:29:15.426Z,4.92
2018-02-02T09:30:15.460Z,4.97
2018-02-02T09:32:08.435Z,5.00
2018-02-02T09:33:08.490Z,4.99
2018-02-02T09:35:02.018Z,5.10
2018-02-02T09:36:02.048Z,5.12
2018-02-02T09:37:55.049Z,5.10
2018-02-02T09:38:55.077Z,5.08
2018-02-02T09:40:48.052Z,5.18
2018-02-02T09:41:48.107Z,5.21
2018-02-02T09:43:41.103Z,5.08
2018-02-02T09:44:41.135Z,5.12
2018-02-02T09:46:34.119Z,5.21
2018-02-02T09:47:34.173Z,5.21
2018-02-02T09:49:27.176Z,5.14
2018-02-02T09:50:27.205Z,5.15
2018-02-02T09:52:20.180Z,5.18
2018-02-02T09:53:20.235Z,5.25
2018-02-02T09:55:13.232Z,5.23
2018-02-02T09:56:13.267Z,5.21
2018-02-02T09:58:06.262Z,5.32
2018-02-02T09:59:06.298Z,5.23
2018-02-02T10:00:59.283Z,5.23
2018-02-02T10:01:59.327Z,5.23
2018-02-02T10:03:52.329Z,5.25
2018-02-02T10:04:52.359Z,5.23
2018-02-02T10:06:46.334Z,5.35
2018-02-02T10:07:46.391Z,5.28
2018-02-02T10:09:39.397Z,5.23
2018-02-02T10:10:39.424Z,5.29
2018-02-02T10:12:32.396Z,5.30
2018-02-02T10:13:32.451Z,5.32
2018-02-02T10:15:25.452Z,5.23
2018-02-02T10:16:25.488Z,5.26
2018-02-02T10:18:18.512Z,5.20
2018-02-02T10:19:18.546Z,5.17
2018-02-02T10:21:11.543Z,5.25
2018-02-02T10:22:11.581Z,5.30
2018-02-02T10:24:04.581Z,5.32
2018-02-02T10:25:04.611Z,5.32
2018-02-02T10:26:57.594Z,5.39
2018-02-02T10:27:57.660Z,5.41
2018-02-02T10:29:50.651Z,5.46
2018-02-02T10:30:50.686Z,5.54
2018-02-02T10:32:43.662Z,5.54
2018-02-02T10:33:43.720Z,5.59
2018-02-02T10:35:36.741Z,5.53
2018-02-02T10:36:36.762Z,5.50
2018-02-02T10:38:29.764Z,5.65
2018-02-02T10:39:29.803Z,5.64
2018-02-02T10:41:22.815Z,5.66
2018-02-02T10:42:22.862Z,5.75
2018-02-02T10:44:15.826Z,5.71
2018-02-02T10:45:15.861Z,5.65
2018-02-02T10:47:08.872Z,5.75
2018-02-02T10:48:08.893Z,5.66
2018-02-02T10:50:01.900Z,5.75
2018-02-02T10:51:01.939Z,5.80
2018-02-02T10:52:54.937Z,5.72
2018-02-02T10:53:54.996Z,5.73
2018-02-02T10:55:47.981Z,5.83
2018-02-02T10:56:48.012Z,5.87
2018-02-02T10:58:41.008Z,5.94
2018-02-02T10:59:41.044Z,5.93
2018-02-02T11:01:34.025Z,5.91
2018-02-02T11:02:34.088Z,5.89
2018-02-02T11:04:27.097Z,5.97
2018-02-02T11:05:27.116Z,5.93
2018-02-02T11:07:20.096Z,5.89
2018-02-02T11:08:20.161Z,5.98
2018-02-02T11:10:13.149Z,5.99
2018-02-02T11:11:13.212Z,5.82
2018-02-02T11:13:06.168Z,5.83
2018-02-02T11:14:06.225Z,5.83
2018-02-02T11:15:59.244Z,5.79
2018-02-02T11:16:59.264Z,5.73
2018-02-02T11:18:52.280Z,5.94
2018-02-02T11:19:52.313Z,5.93
2018-02-02T11:21:45.293Z,6.11
2018-02-02T11:22:45.365Z,6.09
2018-02-02T11:24:38.351Z,6.08
2018-02-02T11:25:38.405Z,6.04
2018-02-02T11:27:31.362Z,6.11
2018-02-02T11:28:31.420Z,6.22
2018-02-02T11:30:24.445Z,6.31
2018-02-02T11:31:24.461Z,6.31
2018-02-02T11:33:17.435Z,6.28
2018-02-02T11:34:17.496Z,6.28
2018-02-02T11:36:10.513Z,6.27
2018-02-02T11:37:10.545Z,6.27
2018-02-02T11:39:03.581Z,6.31
2018-02-02T11:40:03.583Z,6.19
2018-02-02T11:41:56.566Z,6.28
2018-02-02T11:42:56.640Z,6.26
2018-02-02T11:44:49.620Z,6.20
2018-02-02T11:45:49.651Z,6.08
2018-02-02T11:47:42.634Z,6.12
2018-02-02T11:48:42.684Z,6.05
2018-02-02T11:50:35.713Z,5.98
2018-02-02T11:51:35.733Z,5.86
2018-02-02T11:53:28.724Z,5.90
2018-02-02T11:54:28.799Z,5.89
2018-02-02T11:56:21.787Z,5.87
2018-02-02T11:57:21.815Z,5.80
2018-02-02T11:59:15.356Z,5.90
2018-02-02T12:00:15.378Z,5.93
2018-02-02T12:02:09.173Z,5.86
2018-02-02T12:03:09.183Z,5.98
2018-02-02T12:05:02.185Z,5.91
2018-02-02T12:06:02.259Z,5.99
2018-02-02T12:07:55.217Z,6.14
2018-02-02T12:08:55.276Z,6.24
2018-02-02T12:10:48.420Z,6.31
2018-02-02T12:11:48.366Z,6.44
2018-02-02T12:13:41.431Z,6.60
2018-02-02T12:14:41.403Z,6.59
2018-02-02T12:16:34.457Z,6.70
2018-02-02T12:17:34.500Z,6.72
2018-02-02T12:19:27.553Z,6.67
2018-02-02T12:20:27.565Z,6.82
2018-02-02T12:22:20.576Z,6.81
2018-02-02T12:23:20.678Z,6.84
2018-02-02T12:25:13.742Z,6.99
2018-02-02T12:26:13.859Z,6.99
2018-02-02T12:28:06.761Z,7.13
2018-02-02T12:29:06.806Z,7.13
2018-02-02T12:30:59.901Z,7.02
2018-02-02T12:31:59.881Z,7.13
2018-02-02T12:33:52.930Z,7.05
2018-02-02T12:34:52.951Z,7.00
2018-02-02T12:36:46.031Z,7.17
2018-02-02T12:37:46.059Z,7.25
2018-02-02T12:39:39.729Z,7.39
2018-02-02T12:40:39.754Z,7.23
2018-02-02T12:42:32.778Z,7.20
2018-02-02T12:43:32.819Z,7.29
2018-02-02T12:45:25.911Z,7.24
2018-02-02T12:46:25.935Z,7.25
2018-02-02T12:48:18.928Z,7.24
2018-02-02T12:49:18.997Z,7.31
2018-02-02T12:51:12.333Z,7.32
2018-02-02T12:52:12.063Z,7.31
2018-02-02T12:54:05.119Z,7.32
2018-02-02T12:55:05.117Z,7.40
2018-02-02T12:56:58.282Z,7.39
2018-02-02T12:57:58.330Z,7.51
2018-02-02T12:59:51.242Z,7.50
2018-02-02T13:00:51.265Z,7.53
2018-02-02T13:02:44.361Z,7.50
2018-02-02T13:03:44.393Z,7.42
2018-02-02T13:05:37.401Z,7.42
2018-02-02T13:06:37.419Z,7.45
2018-02-02T13:08:30.462Z,7.48
2018-02-02T13:09:30.549Z,7.42
2018-02-02T13:11:23.511Z,7.53
2018-02-02T13:12:23.508Z,7.61
2018-02-02T13:14:16.553Z,7.70
2018-02-02T13:15:16.581Z,7.60
2018-02-02T13:17:11.115Z,7.66
2018-02-02T13:18:11.148Z,7.66
2018-02-02T13:20:04.150Z,7.82
2018-02-02T13:21:04.225Z,7.85
2018-02-02T13:22:57.172Z,7.98
2018-02-02T13:23:57.224Z,8.12
2018-02-02T13:25:50.228Z,8.01
2018-02-02T13:26:50.269Z,8.03
2018-02-02T13:28:43.248Z,8.15
2018-02-02T13:29:43.296Z,8.06
2018-02-02T13:31:36.296Z,7.91
2018-02-02T13:32:36.332Z,7.88
2018-02-02T13:34:29.333Z,7.73
2018-02-02T13:35:29.372Z,7.67
2018-02-02T13:37:22.383Z,7.53
2018-02-02T13:38:22.410Z,7.54
2018-02-02T13:40:15.419Z,7.53
2018-02-02T13:41:15.460Z,7.57
2018-02-02T13:43:08.445Z,7.35
2018-02-02T13:44:08.500Z,7.24
2018-02-02T13:46:01.509Z,7.25
2018-02-02T13:47:01.531Z,7.29
2018-02-02T13:48:54.513Z,7.13
2018-02-02T13:49:54.656Z,7.24
2018-02-02T13:51:47.577Z,7.15
2018-02-02T13:52:47.610Z,7.15
2018-02-02T13:54:40.595Z,7.18
2018-02-02T13:55:40.649Z,7.14
2018-02-02T13:57:33.659Z,7.20
2018-02-02T13:58:33.690Z,7.10
2018-02-02T14:00:26.693Z,7.10
2018-02-02T14:01:26.728Z,7.11
2018-02-02T14:03:19.708Z,7.18
2018-02-02T14:04:19.766Z,6.99
2018-02-02T14:06:12.772Z,6.99
2018-02-02T14:07:12.807Z,6.99
2018-02-02T14:09:05.825Z,7.02
2018-02-02T14:10:05.853Z,7.00
2018-02-02T14:11:58.861Z,6.99
2018-02-02T14:12:58.896Z,7.06
2018-02-02T14:14:51.880Z,6.97
2018-02-02T14:15:51.936Z,7.06
2018-02-02T14:17:45.448Z,7.15
2018-02-02T14:18:45.490Z,7.15
2018-02-02T14:20:38.475Z,7.13
2018-02-02T14:21:38.518Z,7.15
2018-02-02T14:23:31.493Z,7.15
2018-02-02T14:24:31.559Z,7.13
2018-02-02T14:26:24.552Z,7.10
2018-02-02T14:27:24.587Z,7.05
2018-02-02T14:29:17.572Z,7.05
2018-02-02T14:30:17.633Z,7.03
2018-02-02T14:32:10.632Z,7.06
2018-02-02T14:33:10.674Z,7.00
2018-02-02T14:35:03.639Z,7.06
2018-02-02T14:36:03.692Z,7.02
2018-02-02T14:37:56.693Z,7.06
2018-02-02T14:38:56.726Z,7.00
2018-02-02T14:40:50.265Z,7.13
2018-02-02T14:41:49.765Z,7.06
2018-02-02T14:43:42.742Z,7.13
2018-02-02T14:44:42.949Z,7.17
2018-02-02T14:46:35.932Z,7.17
2018-02-02T14:47:36.013Z,7.17
2018-02-02T14:49:28.822Z,7.11
2018-02-02T14:50:28.873Z,7.17
2018-02-02T14:52:22.437Z,7.15
2018-02-02T14:53:22.432Z,7.11
2018-02-02T14:55:15.425Z,7.20
2018-02-02T14:56:15.454Z,7.14
2018-02-02T14:58:08.510Z,7.17
2018-02-02T14:59:08.489Z,7.28
2018-02-02T15:01:01.495Z,7.23
2018-02-02T15:02:01.531Z,7.13
2018-02-02T15:03:54.520Z,7.29
2018-02-02T15:04:54.579Z,7.23
2018-02-02T15:06:47.572Z,7.24
2018-02-02T15:07:47.648Z,7.28
2018-02-02T15:09:40.590Z,7.21
2018-02-02T15:10:40.647Z,7.23
2018-02-02T15:12:33.644Z,7.24
2018-02-02T15:13:33.678Z,7.28
2018-02-02T15:15:26.690Z,7.15
2018-02-02T15:16:26.728Z,7.14
2018-02-02T15:18:19.745Z,7.03
2018-02-02T15:19:19.761Z,7.02
2018-02-02T15:21:12.763Z,6.92
2018-02-02T15:22:12.806Z,6.85
2018-02-02T15:24:05.778Z,6.87
2018-02-02T15:25:05.848Z,6.79
2018-02-02T15:26:58.828Z,6.75
2018-02-02T15:27:58.865Z,6.78
2018-02-02T15:29:51.843Z,6.74
2018-02-02T15:30:51.899Z,6.85
2018-02-02T15:32:44.899Z,6.74
2018-02-02T15:33:44.960Z,6.69
2018-02-02T15:35:38.006Z,6.77
2018-02-02T15:36:37.979Z,6.74
2018-02-02T15:38:30.981Z,6.67
2018-02-02T15:39:31.009Z,6.67
2018-02-02T15:41:24.005Z,6.64
2018-02-02T15:42:24.040Z,6.64
2018-02-02T15:44:17.035Z,6.69
2018-02-02T15:45:17.083Z,6.66
2018-02-02T15:47:10.085Z,6.69
2018-02-02T15:48:10.118Z,6.74
2018-02-02T15:50:03.103Z,6.75
2018-02-02T15:51:03.156Z,6.72
2018-02-02T15:52:56.152Z,6.74
2018-02-02T15:53:56.210Z,6.66
2018-02-02T15:55:49.209Z,6.72
2018-02-02T15:56:49.257Z,6.72
2018-02-02T15:58:42.220Z,6.75
2018-02-02T15:59:42.256Z,6.75
2018-02-02T16:01:35.254Z,6.74
2018-02-02T16:02:35.291Z,6.74
2018-02-02T16:04:28.267Z,6.75
2018-02-02T16:05:28.325Z,6.78
2018-02-02T16:07:21.337Z,6.69
2018-02-02T16:08:21.357Z,6.70
2018-02-02T16:10:14.430Z,6.75
2018-02-02T16:11:14.399Z,6.69
2018-02-02T16:13:07.480Z,6.69
2018-02-02T16:14:07.431Z,6.67
2018-02-02T16:16:00.609Z,6.66
2018-02-02T16:17:00.469Z,6.64
2018-02-02T16:18:53.499Z,6.57
2018-02-02T16:19:53.513Z,6.54
2018-02-02T16:21:46.503Z,6.59
2018-02-02T16:22:46.556Z,6.49
2018-02-02T16:24:39.513Z,6.54
2018-02-02T16:25:39.574Z,6.49
2018-02-02T16:27:32.570Z,6.49
2018-02-02T16:28:32.717Z,6.49
2018-02-02T16:30:25.601Z,6.39
2018-02-02T16:31:25.642Z,6.31
2018-02-02T16:33:18.641Z,6.33
2018-02-02T16:34:18.674Z,6.38
2018-02-02T16:36:11.662Z,6.45
2018-02-02T16:37:11.746Z,6.45
2018-02-02T16:39:04.703Z,6.41
2018-02-02T16:40:04.741Z,6.41
2018-02-02T16:41:57.768Z,6.36
2018-02-02T16:42:57.781Z,6.33
2018-02-02T16:44:50.754Z,6.36
2018-02-02T16:45:50.809Z,6.38
2018-02-02T16:47:43.806Z,6.31
2018-02-02T16:48:43.865Z,6.33
2018-02-02T16:50:36.824Z,6.33
2018-02-02T16:51:36.875Z,6.38
2018-02-02T16:53:29.876Z,6.30
2018-02-02T16:54:29.969Z,6.27
2018-02-02T16:56:22.892Z,6.33
2018-02-02T16:57:22.947Z,6.30
2018-02-02T16:59:15.955Z,6.31
2018-02-02T17:00:16.113Z,6.26
2018-02-02T17:02:08.990Z,6.31
2018-02-02T17:03:09.022Z,6.24
2018-02-02T17:05:01.997Z,6.24
2018-02-02T17:06:02.046Z,6.19
2018-02-02T17:07:55.613Z,6.19
2018-02-02T17:08:55.530Z,6.20
2018-02-02T17:10:48.089Z,6.24
2018-02-02T17:11:48.125Z,6.28
2018-02-02T17:13:41.122Z,6.24
2018-02-02T17:14:41.158Z,6.20
2018-02-02T17:16:34.134Z,6.26
2018-02-02T17:17:34.190Z,6.20
2018-02-02T17:19:27.226Z,6.26
2018-02-02T17:20:27.261Z,6.22
2018-02-02T17:22:20.269Z,6.31
2018-02-02T17:23:20.302Z,6.28
2018-02-02T17:25:13.284Z,6.28
2018-02-02T17:26:13.335Z,6.26
2018-02-02T17:28:06.343Z,6.26
2018-02-02T17:29:06.380Z,6.24
2018-02-02T17:30:59.357Z,6.09
2018-02-02T17:31:59.417Z,6.04
2018-02-02T17:33:52.529Z,5.94
2018-02-02T17:34:52.451Z,5.91
2018-02-02T17:36:45.429Z,5.87
2018-02-02T17:37:45.481Z,5.86
2018-02-02T17:39:38.485Z,5.87
2018-02-02T17:40:38.518Z,5.83
2018-02-02T17:42:31.521Z,5.90
2018-02-02T17:43:31.558Z,5.83
2018-02-02T17:45:24.540Z,5.79
2018-02-02T17:46:24.610Z,5.80
2018-02-02T17:48:17.586Z,5.84
2018-02-02T17:49:17.626Z,5.91
2018-02-02T17:51:10.602Z,5.89
2018-02-02T17:52:10.655Z,5.84
2018-02-02T17:54:03.652Z,5.90
2018-02-02T17:55:03.688Z,5.80
2018-02-02T17:56:56.680Z,5.87
2018-02-02T17:57:56.737Z,5.83
2018-02-02T17:59:49.760Z,5.83
2018-02-02T18:00:49.789Z,5.75
2018-02-02T18:02:42.781Z,5.82
2018-02-02T18:03:42.816Z,5.79
2018-02-02T18:05:35.794Z,5.84
2018-02-02T18:06:35.856Z,5.83
2018-02-02T18:08:28.864Z,5.79
2018-02-02T18:09:28.884Z,5.73
2018-02-02T18:11:21.856Z,5.76
2018-02-02T18:12:21.912Z,5.82
2018-02-02T18:14:14.914Z,5.71
2018-02-02T18:15:14.977Z,5.82
2018-02-02T18:17:07.946Z,5.73
2018-02-02T18:18:08.003Z,5.66
2018-02-02T18:20:01.030Z,5.79
2018-02-02T18:21:01.037Z,5.66
2018-02-02T18:22:54.050Z,5.75
2018-02-02T18:23:54.067Z,5.76
2018-02-02T18:25:47.043Z,5.76
2018-02-02T18:26:47.102Z,5.72
2018-02-02T18:28:40.099Z,5.79
2018-02-02T18:29:40.134Z,5.72
2018-02-02T18:31:33.165Z,5.76
2018-02-02T18:32:33.166Z,5.66
2018-02-02T18:34:26.165Z,5.79
2018-02-02T18:35:26.199Z,5.82
2018-02-02T18:37:19.185Z,5.72
2018-02-02T18:38:19.241Z,5.69
2018-02-02T18:40:12.229Z,5.79
2018-02-02T18:41:12.264Z,5.73
2018-02-02T18:43:05.262Z,5.75
2018-02-02T18:44:05.298Z,5.71
2018-02-02T18:45:58.274Z,5.68
2018-02-02T18:46:58.331Z,5.65
2018-02-02T18:48:51.357Z,5.64
2018-02-02T18:49:51.363Z,5.65
2018-02-02T18:51:44.370Z,5.64
2018-02-02T18:52:44.426Z,5.61
2018-02-02T18:54:37.393Z,5.59
2018-02-02T18:55:37.427Z,5.64
2018-02-02T18:57:30.421Z,5.62
2018-02-02T18:58:30.533Z,5.62
2018-02-02T19:00:23.463Z,5.61
2018-02-02T19:01:23.499Z,5.72
2018-02-02T19:03:16.497Z,5.64
2018-02-02T19:04:16.541Z,5.64
2018-02-02T19:06:09.627Z,5.69
2018-02-02T19:07:09.606Z,5.59
2018-02-02T19:09:02.583Z,5.65
2018-02-02T19:10:02.609Z,5.61
2018-02-02T19:11:55.606Z,5.66