createdAt,value
2019-01-29T00:00:30.143Z,99.90
2019-01-29T00:02:31.817Z,99.90
2019-01-29T00:04:33.785Z,99.90
2019-01-29T00:06:35.445Z,99.90
2019-01-29T00:08:37.392Z,99.90
2019-01-29T00:10:39.061Z,99.90
2019-01-29T00:12:40.720Z,99.90
2019-01-29T00:14:42.387Z,99.90
2019-01-29T00:16:44.312Z,99.90
2019-01-29T00:18:45.968Z,99.90
2019-01-29T00:20:47.628Z,99.90
2019-01-29T00:22:49.292Z,99.90
2019-01-29T00:24:50.969Z,99.90
2019-01-29T00:26:52.639Z,99.90
2019-01-29T00:28:54.293Z,99.90
2019-01-29T00:30:55.976Z,99.90
2019-01-29T00:32:57.634Z,99.90
2019-01-29T00:34:59.289Z,99.90
2019-01-29T00:37:01.254Z,99.90
2019-01-29T00:39:06.184Z,99.90
2019-01-29T00:41:07.885Z,99.90
2019-01-29T00:43:09.877Z,99.90
2019-01-29T00:45:11.580Z,99.90
2019-01-29T00:47:13.295Z,99.90
2019-01-29T00:49:14.944Z,99.90
2019-01-29T00:51:16.596Z,99.90
2019-01-29T00:53:18.255Z,99.90
2019-01-29T00:55:19.937Z,99.90
2019-01-29T00:57:21.591Z,99.90
2019-01-29T00:59:23.248Z,99.90
2019-01-29T01:01:24.900Z,99.90
2019-01-29T01:03:26.568Z,99.90
2019-01-29T01:05:28.557Z,99.90
2019-01-29T01:07:30.217Z,99.90
2019-01-29T01:09:31.875Z,99.90
2019-01-29T01:11:33.534Z,99.90
2019-01-29T01:13:35.469Z,99.90
2019-01-29T01:15:37.429Z,99.90
2019-01-29T01:17:39.101Z,99.90
2019-01-29T01:19:41.045Z,99.90
2019-01-29T01:21:42.998Z,99.90
2019-01-29T01:23:44.652Z,99.90
2019-01-29T01:25:46.304Z,99.90
2019-01-29T01:27:47.973Z,99.90
2019-01-29T01:29:49.908Z,99.90
2019-01-29T01:31:51.585Z,99.90
2019-01-29T01:33:53.243Z,99.90
2019-01-29T01:35:55.255Z,99.90
2019-01-29T01:37:56.911Z,99.90
2019-01-29T01:39:58.578Z,99.90
2019-01-29T01:42:00.237Z,99.90
2019-01-29T01:44:01.905Z,99.90
2019-01-29T01:46:03.845Z,99.90
2019-01-29T01:48:05.518Z,99.90
2019-01-29T01:50:08.180Z,99.90
2019-01-29T01:52:10.128Z,99.90
2019-01-29T01:54:11.784Z,99.90
2019-01-29T01:56:13.741Z,99.90
2019-01-29T01:58:15.401Z,99.90
2019-01-29T02:00:18.591Z,99.90
2019-01-29T02:02:20.243Z,99.90
2019-01-29T02:04:21.912Z,99.90
2019-01-29T02:06:23.573Z,99.90
2019-01-29T02:08:25.235Z,99.90
2019-01-29T02:10:28.886Z,99.90
2019-01-29T02:12:30.862Z,99.90
2019-01-29T02:14:32.523Z,99.90
2019-01-29T02:16:34.186Z,99.90
2019-01-29T02:18:35.845Z,99.90
2019-01-29T02:20:37.496Z,99.90
2019-01-29T02:22:39.158Z,99.90
2019-01-29T02:24:40.835Z,99.90
2019-01-29T02:26:42.477Z,99.90
2019-01-29T02:28:44.139Z,99.90
2019-01-29T02:30:46.105Z,99.90
2019-01-29T02:32:48.045Z,99.90
2019-01-29T02:34:50.040Z,99.90
2019-01-29T02:36:51.695Z,99.90
2019-01-29T02:38:53.360Z,99.90
2019-01-29T02:40:55.009Z,99.90
2019-01-29T02:42:56.950Z,99.90
2019-01-29T02:44:58.619Z,99.90
2019-01-29T02:47:00.271Z,99.90
2019-01-29T02:49:01.996Z,99.90
2019-01-29T02:51:03.646Z,99.90
2019-01-29T02:53:05.388Z,99.90
2019-01-29T02:55:08.004Z,99.90
2019-01-29T02:57:09.681Z,99.90
2019-01-29T02:59:11.597Z,99.90
2019-01-29T03:01:13.565Z,99.90
2019-01-29T03:03:15.242Z,99.90
2019-01-29T03:05:16.951Z,99.90
2019-01-29T03:07:18.604Z,99.90
2019-01-29T03:09:20.306Z,99.90
2019-01-29T03:11:21.969Z,99.90
2019-01-29T03:13:23.624Z,99.90
2019-01-29T03:15:28.084Z,99.90
2019-01-29T03:17:29.748Z,99.90
2019-01-29T03:19:31.417Z,99.90
2019-01-29T03:21:33.072Z,99.90
2019-01-29T03:23:34.960Z,99.90
2019-01-29T03:25:36.630Z,99.90
2019-01-29T03:27:38.483Z,99.90
2019-01-29T03:29:40.144Z,99.90
2019-01-29T03:31:41.815Z,99.90
2019-01-29T03:33:43.478Z,99.90
2019-01-29T03:35:45.236Z,99.90
2019-01-29T03:37:46.914Z,99.90
2019-01-29T03:39:48.576Z,99.90
2019-01-29T03:41:50.241Z,99.90
2019-01-29T03:43:51.901Z,99.90
2019-01-29T03:45:53.565Z,99.90
2019-01-29T03:47:55.237Z,99.90
2019-01-29T03:49:56.914Z,99.90
2019-01-29T03:51:58.586Z,99.90
2019-01-29T03:54:00.225Z,99.90
2019-01-29T03:56:01.903Z,99.90
2019-01-29T03:58:03.574Z,99.90
2019-01-29T04:00:08.648Z,99.90
2019-01-29T04:02:10.334Z,99.90
2019-01-29T04:04:11.988Z,99.90
2019-01-29T04:06:13.661Z,99.90
2019-01-29T04:08:15.322Z,99.90
2019-01-29T04:10:16.992Z,99.90
2019-01-29T04:12:18.658Z,99.90
2019-01-29T04:14:20.321Z,99.90
2019-01-29T04:16:22.064Z,99.90
2019-01-29T04:18:24.101Z,99.90
2019-01-29T04:20:25.816Z,99.90
2019-01-29T04:22:27.815Z,99.90
2019-01-29T04:24:29.473Z,99.90
2019-01-29T04:26:31.416Z,99.90
2019-01-29T04:28:33.380Z,99.90
2019-01-29T04:30:35.049Z,99.90
2019-01-29T04:32:36.704Z,99.90
2019-01-29T04:34:38.355Z,99.90
2019-01-29T04:36:40.097Z,99.90
2019-01-29T04:38:41.789Z,99.90
2019-01-29T04:40:43.457Z,99.90
2019-01-29T04:42:45.456Z,99.90
2019-01-29T04:44:47.412Z,99.90
2019-01-29T04:46:49.178Z,99.90
2019-01-29T04:48:50.828Z,99.90
2019-01-29T04:50:52.493Z,99.90
2019-01-29T04:52:54.149Z,99.90
2019-01-29T04:54:55.803Z,99.90
2019-01-29T04:56:57.458Z,99.90
2019-01-29T04:58:59.117Z,99.90
2019-01-29T05:01:01.027Z,99.90
2019-01-29T05:03:02.697Z,99.90
2019-01-29T05:05:06.496Z,99.90
2019-01-29T05:07:08.170Z,99.90
2019-01-29T05:09:09.846Z,99.90
2019-01-29T05:11:11.494Z,99.90
2019-01-29T05:13:13.157Z,99.90
2019-01-29T05:15:15.107Z,99.90
2019-01-29T05:17:17.321Z,99.90
2019-01-29T05:19:19.484Z,99.90
2019-01-29T05:21:21.150Z,99.90
2019-01-29T05:23:23.057Z,99.90
2019-01-29T05:25:24.802Z,99.90
2019-01-29T05:27:26.459Z,99.90
2019-01-29T05:29:28.469Z,99.90
2019-01-29T05:31:30.141Z,99.90
2019-01-29T05:33:32.073Z,99.90
2019-01-29T05:35:34.034Z,99.90
2019-01-29T05:37:35.691Z,99.90
2019-01-29T05:39:37.345Z,99.90
2019-01-29T05:41:39.286Z,99.90
2019-01-29T05:43:40.958Z,99.90
2019-01-29T05:45:42.901Z,99.90
2019-01-29T05:47:44.566Z,99.90
2019-01-29T05:49:46.461Z,99.90
2019-01-29T05:51:48.143Z,99.90
2019-01-29T05:53:49.800Z,99.90
2019-01-29T05:55:51.457Z,99.90
2019-01-29T05:57:53.128Z,99.90
2019-01-29T05:59:55.078Z,99.90
2019-01-29T06:01:56.744Z,99.90
2019-01-29T06:03:58.396Z,99.90
2019-01-29T06:06:00.072Z,99.90
2019-01-29T06:08:01.749Z,99.90
2019-01-29T06:10:04.487Z,99.90
2019-01-29T06:12:06.148Z,99.90
2019-01-29T06:14:07.808Z,99.90
2019-01-29T06:16:09.537Z,99.90
2019-01-29T06:18:11.205Z,99.90
2019-01-29T06:20:15.192Z,99.90
2019-01-29T06:22:16.840Z,99.90
2019-01-29T06:24:25.631Z,99.90
2019-01-29T06:26:22.080Z,99.90
2019-01-29T06:28:23.822Z,99.90
2019-01-29T06:30:25.476Z,99.90
2019-01-29T06:32:27.142Z,99.90
2019-01-29T06:34:28.814Z,99.90
2019-01-29T06:36:30.473Z,99.90
2019-01-29T06:38:32.137Z,99.90
2019-01-29T06:40:34.050Z,99.90
2019-01-29T06:42:35.701Z,99.90
2019-01-29T06:44:37.369Z,99.90
2019-01-29T06:46:39.024Z,99.90
2019-01-29T06:48:40.697Z,99.90
2019-01-29T06:50:42.357Z,99.90
2019-01-29T06:52:44.012Z,99.90
2019-01-29T06:54:45.677Z,99.90
2019-01-29T06:56:47.323Z,99.90
2019-01-29T06:58:49.089Z,99.90
2019-01-29T07:00:50.751Z,99.90
2019-01-29T07:02:52.422Z,99.90
2019-01-29T07:04:54.381Z,99.90
2019-01-29T07:06:56.035Z,99.90
2019-01-29T07:08:57.699Z,99.90
2019-01-29T07:10:59.356Z,99.90
2019-01-29T07:13:01.036Z,99.90
2019-01-29T07:15:03.174Z,99.90
2019-01-29T07:17:13.794Z,99.90
2019-01-29T07:19:35.153Z,99.90
2019-01-29T07:21:36.812Z,99.90
2019-01-29T07:23:38.477Z,99.90
2019-01-29T07:25:40.123Z,99.90
2019-01-29T07:27:41.781Z,99.90
2019-01-29T07:29:43.450Z,99.90
2019-01-29T07:31:45.449Z,99.90
2019-01-29T07:33:47.117Z,99.90
2019-01-29T07:35:48.763Z,99.90
2019-01-29T07:37:50.421Z,99.90
2019-01-29T07:39:52.094Z,99.90
2019-01-29T07:41:54.004Z,99.90
2019-01-29T07:43:55.963Z,99.90
2019-01-29T07:45:57.612Z,99.90
2019-01-29T07:47:59.571Z,99.90
2019-01-29T07:50:01.461Z,99.90
2019-01-29T07:52:03.512Z,99.90
2019-01-29T07:54:05.163Z,99.90
2019-01-29T07:56:06.824Z,99.90
2019-01-29T07:58:08.475Z,99.90
2019-01-29T08:00:10.365Z,99.90
2019-01-29T08:02:12.009Z,99.90
2019-01-29T08:04:13.673Z,99.90
2019-01-29T08:06:15.676Z,99.90
2019-01-29T08:08:17.737Z,99.90
2019-01-29T08:10:19.413Z,99.90
2019-01-29T08:12:21.069Z,99.90
2019-01-29T08:14:22.733Z,99.90
2019-01-29T08:16:24.388Z,99.90
2019-01-29T08:18:26.049Z,99.90
2019-01-29T08:20:27.707Z,99.90
2019-01-29T08:22:29.378Z,99.90
2019-01-29T08:24:31.361Z,99.90
2019-01-29T08:26:33.233Z,99.90
2019-01-29T08:28:34.889Z,99.90
2019-01-29T08:30:36.563Z,99.90
2019-01-29T08:32:38.241Z,99.90
2019-01-29T08:34:39.949Z,99.90
2019-01-29T08:36:41.605Z,99.90
2019-01-29T08:38:43.291Z,99.90
2019-01-29T08:40:45.293Z,99.90
2019-01-29T08:42:46.949Z,99.90
2019-01-29T08:44:48.621Z,99.90
2019-01-29T08:46:50.275Z,99.90
2019-01-29T08:48:51.927Z,99.90
2019-01-29T08:50:53.602Z,99.90
2019-01-29T08:52:55.265Z,99.90
2019-01-29T08:54:56.937Z,99.90
2019-01-29T08:56:58.595Z,99.90
2019-01-29T08:59:00.244Z,99.90
2019-01-29T09:01:01.928Z,99.90
2019-01-29T09:03:03.692Z,99.90
2019-01-29T09:05:06.560Z,99.90
2019-01-29T09:07:08.217Z,99.90
2019-01-29T09:09:09.885Z,99.90
2019-01-29T09:11:11.557Z,99.90
2019-01-29T09:13:13.205Z,99.90
2019-01-29T09:15:15.232Z,99.90
2019-01-29T09:17:16.907Z,99.90
2019-01-29T09:19:18.568Z,99.90
2019-01-29T09:21:20.582Z,99.90
2019-01-29T09:23:23.249Z,99.90
2019-01-29T09:25:24.917Z,99.90
2019-01-29T09:27:26.804Z,99.90
2019-01-29T09:29:28.476Z,99.90
2019-01-29T09:31:30.145Z,99.90
2019-01-29T09:33:31.801Z,99.90
2019-01-29T09:35:33.459Z,99.90
2019-01-29T09:37:35.107Z,99.90
2019-01-29T09:39:36.752Z,99.90
2019-01-29T09:41:38.420Z,99.90
2019-01-29T09:43:40.073Z,99.90
2019-01-29T09:45:42.033Z,99.90
2019-01-29T09:47:43.684Z,99.90
2019-01-29T09:49:45.341Z,99.90
2019-01-29T09:51:47.007Z,99.90
2019-01-29T09:53:48.929Z,99.90
2019-01-29T09:55:50.597Z,99.90
2019-01-29T09:57:52.241Z,99.90
2019-01-29T09:59:53.888Z,99.90
2019-01-29T10:01:55.554Z,99.90
2019-01-29T10:03:57.196Z,99.90
2019-01-29T10:05:59.080Z,99.90
2019-01-29T10:08:00.728Z,99.90
2019-01-29T10:10:02.476Z,99.90
2019-01-29T10:12:04.137Z,99.90
2019-01-29T10:14:05.793Z,96.10
2019-01-29T10:16:07.435Z,96.10
2019-01-29T10:18:09.104Z,98.20
2019-01-29T10:20:10.785Z,99.90
2019-01-29T10:22:12.449Z,99.40
2019-01-29T10:24:14.101Z,99.20
2019-01-29T10:26:15.765Z,99.90
2019-01-29T10:28:17.409Z,99.90
2019-01-29T10:30:19.227Z,99.90
2019-01-29T10:32:20.878Z,99.90
2019-01-29T10:34:22.537Z,99.90
2019-01-29T10:36:24.197Z,99.90
2019-01-29T10:38:25.848Z,99.90
2019-01-29T10:40:27.490Z,99.90
2019-01-29T10:42:29.143Z,99.90
2019-01-29T10:44:30.793Z,97.80
2019-01-29T10:46:32.458Z,94.00
2019-01-29T10:48:34.107Z,86.40
2019-01-29T10:50:35.764Z,74.50
2019-01-29T10:52:37.415Z,80.30
2019-01-29T10:54:39.069Z,66.40
2019-01-29T10:56:40.745Z,60.30
2019-01-29T10:58:42.384Z,58.80
2019-01-29T11:00:44.327Z,62.20
2019-01-29T11:02:46.532Z,53.20
2019-01-29T11:04:48.176Z,53.20
2019-01-29T11:06:49.823Z,54.00
2019-01-29T11:08:51.466Z,60.80
2019-01-29T11:10:53.118Z,59.10
2019-01-29T11:12:54.763Z,64.20
2019-01-29T11:14:56.403Z,74.40
2019-01-29T11:16:58.065Z,79.40
2019-01-29T11:19:03.336Z,87.90
2019-01-29T11:21:03.254Z,84.00
2019-01-29T11:23:04.920Z,80.30
2019-01-29T11:25:09.030Z,87.60
2019-01-29T11:27:10.693Z,84.20
2019-01-29T11:29:12.350Z,90.40
2019-01-29T11:31:14.005Z,85.60
2019-01-29T11:33:16.909Z,93.10
2019-01-29T11:35:18.559Z,95.00
2019-01-29T11:37:20.221Z,95.20
2019-01-29T11:39:21.882Z,94.60
2019-01-29T11:41:23.548Z,95.30
2019-01-29T11:43:25.204Z,93.20
2019-01-29T11:45:38.331Z,96.20
2019-01-29T11:47:40.013Z,96.20
2019-01-29T11:49:41.936Z,95.30
2019-01-29T11:51:43.581Z,96.10
2019-01-29T11:53:45.234Z,94.60
2019-01-29T11:55:46.881Z,96.90
2019-01-29T11:57:48.537Z,99.90
2019-01-29T11:59:50.188Z,98.90
2019-01-29T12:01:51.829Z,99.10
2019-01-29T12:03:53.497Z,99.90
2019-01-29T12:05:55.153Z,99.90
2019-01-29T12:07:56.807Z,99.90
2019-01-29T12:09:58.755Z,99.90
2019-01-29T12:12:00.411Z,99.90
2019-01-29T12:14:02.356Z,99.90
2019-01-29T12:16:04.010Z,99.90
2019-01-29T12:18:05.816Z,99.90
2019-01-29T12:20:08.670Z,99.90
2019-01-29T12:22:10.315Z,99.90
2019-01-29T12:24:11.973Z,99.90
2019-01-29T12:26:13.664Z,99.90
2019-01-29T12:28:15.320Z,99.90
2019-01-29T12:30:18.650Z,99.90
2019-01-29T12:32:20.306Z,99.90
2019-01-29T12:34:21.969Z,97.60
2019-01-29T12:36:23.615Z,95.20
2019-01-29T12:38:25.271Z,95.10
2019-01-29T12:40:26.925Z,97.70
2019-01-29T12:42:28.864Z,98.20
2019-01-29T12:44:30.558Z,98.40
2019-01-29T12:46:32.205Z,98.10
2019-01-29T12:48:33.870Z,99.90
2019-01-29T12:50:36.329Z,99.90
2019-01-29T12:52:43.035Z,99.40
2019-01-29T12:54:44.693Z,99.90
2019-01-29T12:56:46.341Z,99.90
2019-01-29T12:58:48.005Z,99.90
2019-01-29T13:00:53.133Z,99.90
2019-01-29T13:02:55.104Z,99.90
2019-01-29T13:04:57.018Z,99.90
2019-01-29T13:06:58.669Z,99.90
2019-01-29T13:09:00.577Z,99.90
2019-01-29T13:11:02.239Z,99.90
2019-01-29T13:13:03.892Z,99.90
2019-01-29T13:15:06.970Z,99.90
2019-01-29T13:17:08.925Z,99.90
2019-01-29T13:19:10.596Z,99.90
2019-01-29T13:21:12.249Z,99.90
2019-01-29T13:23:13.906Z,99.90
2019-01-29T13:25:15.565Z,99.90
2019-01-29T13:27:17.485Z,99.90
2019-01-29T13:29:19.149Z,99.90
2019-01-29T13:31:20.797Z,99.90
2019-01-29T13:33:22.449Z,99.90
2019-01-29T13:35:26.169Z,99.90
2019-01-29T13:37:27.817Z,99.90
2019-01-29T13:39:29.477Z,99.90
2019-01-29T13:41:31.144Z,99.90
2019-01-29T13:43:32.877Z,99.90
2019-01-29T13:45:34.525Z,99.90
2019-01-29T13:47:36.167Z,98.60
2019-01-29T13:49:37.826Z,96.80
2019-01-29T13:51:39.477Z,95.90
2019-01-29T13:53:41.413Z,88.70
2019-01-29T13:55:43.077Z,90.10
2019-01-29T13:57:44.733Z,81.40
2019-01-29T13:59:46.391Z,85.90
2019-01-29T14:01:48.028Z,90.30
2019-01-29T14:03:49.681Z,91.80
2019-01-29T14:05:51.628Z,88.40
2019-01-29T14:07:53.281Z,88.00
2019-01-29T14:09:54.954Z,89.60
2019-01-29T14:11:56.844Z,79.00
2019-01-29T14:13:58.488Z,78.70
2019-01-29T14:16:02.447Z,84.30
2019-01-29T14:18:04.361Z,78.30
2019-01-29T14:20:10.189Z,73.60
2019-01-29T14:22:12.118Z,77.90
2019-01-29T14:24:13.772Z,75.50
2019-01-29T14:26:15.419Z,78.30
2019-01-29T14:28:17.078Z,73.70
2019-01-29T14:30:19.145Z,69.00
2019-01-29T14:32:20.781Z,77.60
2019-01-29T14:34:22.844Z,75.10
2019-01-29T14:36:24.508Z,74.00
2019-01-29T14:38:54.541Z,70.80
2019-01-29T14:40:57.018Z,69.00
2019-01-29T14:42:59.048Z,62.30
2019-01-29T14:45:00.699Z,60.30
2019-01-29T14:47:02.462Z,60.80
2019-01-29T14:49:04.154Z,60.40
2019-01-29T14:51:05.868Z,61.00
2019-01-29T14:53:07.523Z,59.90
2019-01-29T14:55:09.238Z,65.50
2019-01-29T14:57:10.897Z,68.90
2019-01-29T14:59:12.552Z,64.30
2019-01-29T15:01:14.213Z,67.40
2019-01-29T15:03:15.870Z,67.10
2019-01-29T15:05:17.529Z,68.00
2019-01-29T15:07:19.186Z,70.00
2019-01-29T15:09:20.950Z,73.80
2019-01-29T15:11:22.609Z,82.70
2019-01-29T15:13:24.365Z,87.80
2019-01-29T15:15:26.138Z,89.40
2019-01-29T15:17:50.368Z,91.00
2019-01-29T15:19:52.004Z,91.60
2019-01-29T15:21:53.664Z,92.60
2019-01-29T15:23:55.317Z,92.20
2019-01-29T15:25:56.989Z,92.30
2019-01-29T15:27:58.627Z,93.40
2019-01-29T15:30:00.589Z,94.60
2019-01-29T15:32:02.257Z,95.20
2019-01-29T15:34:03.899Z,96.20
2019-01-29T15:36:05.557Z,96.20
2019-01-29T15:38:07.501Z,95.70
2019-01-29T15:40:11.504Z,97.30
2019-01-29T15:42:13.147Z,97.30
2019-01-29T15:44:14.792Z,98.00
2019-01-29T15:46:16.457Z,98.20
2019-01-29T15:48:18.101Z,98.50
2019-01-29T15:50:19.815Z,98.20
2019-01-29T15:52:21.481Z,98.70
2019-01-29T15:54:23.130Z,99.00
2019-01-29T15:56:26.315Z,99.90
2019-01-29T15:58:28.629Z,99.70
2019-01-29T16:00:30.299Z,99.80
2019-01-29T16:02:31.956Z,99.90
2019-01-29T16:04:33.607Z,99.90
2019-01-29T16:06:35.257Z,99.90
2019-01-29T16:08:36.909Z,99.90
2019-01-29T16:10:39.939Z,99.90
2019-01-29T16:12:42.133Z,99.90
2019-01-29T16:14:43.789Z,99.90
2019-01-29T16:16:45.443Z,99.90
2019-01-29T16:18:47.101Z,99.90
2019-01-29T16:20:49.052Z,99.90
2019-01-29T16:22:51.004Z,99.90
2019-01-29T16:24:52.657Z,99.90
2019-01-29T16:26:54.317Z,99.90
2019-01-29T16:28:56.909Z,99.90
2019-01-29T16:30:58.821Z,99.90
2019-01-29T16:33:00.565Z,99.90
2019-01-29T16:35:02.550Z,99.90
2019-01-29T16:37:04.203Z,99.90
2019-01-29T16:39:07.409Z,99.90
2019-01-29T16:41:09.061Z,99.90
2019-01-29T16:43:10.728Z,99.90
2019-01-29T16:45:15.229Z,99.90
2019-01-29T16:47:16.888Z,99.90
2019-01-29T16:49:18.544Z,99.90
2019-01-29T16:51:20.197Z,99.90
2019-01-29T16:53:21.865Z,99.90
2019-01-29T16:55:23.780Z,99.90
2019-01-29T16:57:31.573Z,99.90
2019-01-29T16:59:28.997Z,99.90
2019-01-29T17:01:30.658Z,99.90
2019-01-29T17:03:32.329Z,99.90
2019-01-29T17:05:33.977Z,99.90
2019-01-29T17:07:35.645Z,99.90
2019-01-29T17:09:37.321Z,99.90
2019-01-29T17:11:38.981Z,99.90
2019-01-29T17:13:40.657Z,99.90
2019-01-29T17:15:42.309Z,99.90
2019-01-29T17:17:43.977Z,99.90
2019-01-29T17:19:45.627Z,99.90
2019-01-29T17:21:47.286Z,99.90
2019-01-29T17:23:49.261Z,99.90
2019-01-29T17:25:50.925Z,99.90
2019-01-29T17:27:52.626Z,99.90
2019-01-29T17:29:54.301Z,99.90
2019-01-29T17:31:56.793Z,99.90
2019-01-29T17:33:58.469Z,99.90
2019-01-29T17:36:00.120Z,99.90
2019-01-29T17:38:01.786Z,99.90
2019-01-29T17:40:04.436Z,99.90
2019-01-29T17:42:06.091Z,99.90
2019-01-29T17:44:07.766Z,99.90
2019-01-29T17:46:09.681Z,99.90
2019-01-29T17:48:11.355Z,99.90
2019-01-29T17:50:15.651Z,99.90
2019-01-29T17:52:17.329Z,99.90
2019-01-29T17:54:18.994Z,99.90
2019-01-29T17:56:20.656Z,99.90
2019-01-29T17:58:22.325Z,99.90
2019-01-29T18:00:28.503Z,99.90
2019-01-29T18:02:30.180Z,99.90
2019-01-29T18:04:31.845Z,99.90
2019-01-29T18:06:33.523Z,99.90
2019-01-29T18:08:35.529Z,99.90
2019-01-29T18:10:37.205Z,99.90
2019-01-29T18:12:38.856Z,99.90
2019-01-29T18:14:40.524Z,99.90
2019-01-29T18:16:42.176Z,99.90
2019-01-29T18:18:43.839Z,99.90
2019-01-29T18:20:45.519Z,99.90
2019-01-29T18:22:47.193Z,99.90
2019-01-29T18:24:48.866Z,99.90
2019-01-29T18:26:50.525Z,99.90
2019-01-29T18:28:52.189Z,99.90
2019-01-29T18:30:54.101Z,99.90
2019-01-29T18:32:55.760Z,99.90
2019-01-29T18:34:57.435Z,99.90
2019-01-29T18:36:59.096Z,99.90
2019-01-29T18:39:00.758Z,99.90
2019-01-29T18:41:02.437Z,99.90
2019-01-29T18:43:04.118Z,99.90
2019-01-29T18:45:05.863Z,99.90
2019-01-29T18:47:07.543Z,99.90
2019-01-29T18:49:09.485Z,99.90
2019-01-29T18:51:11.209Z,99.90
2019-01-29T18:53:12.878Z,99.90
2019-01-29T18:55:14.561Z,99.90
2019-01-29T18:57:16.214Z,99.90
2019-01-29T18:59:18.154Z,99.90
2019-01-29T19:01:19.812Z,99.90
2019-01-29T19:03:21.765Z,99.90
2019-01-29T19:05:23.700Z,99.90
2019-01-29T19:07:25.357Z,99.90
2019-01-29T19:09:27.024Z,99.90
2019-01-29T19:11:28.784Z,99.90
2019-01-29T19:13:30.846Z,99.90
2019-01-29T19:15:32.516Z,99.90
2019-01-29T19:17:34.443Z,99.90
2019-01-29T19:19:36.411Z,99.90
2019-01-29T19:21:38.069Z,99.90
2019-01-29T19:23:39.741Z,99.90
2019-01-29T19:25:41.675Z,99.90
2019-01-29T19:27:43.445Z,99.90
2019-01-29T19:29:45.117Z,99.90
2019-01-29T19:31:46.774Z,99.90
2019-01-29T19:33:48.623Z,99.90
2019-01-29T19:35:50.293Z,99.90
2019-01-29T19:37:52.193Z,99.90
2019-01-29T19:39:53.856Z,99.90
2019-01-29T19:41:55.521Z,99.90
2019-01-29T19:43:57.447Z,99.90
2019-01-29T19:45:59.117Z,99.90
2019-01-29T19:48:01.197Z,99.90
2019-01-29T19:50:04.082Z,99.90
2019-01-29T19:52:05.743Z,99.90
2019-01-29T19:54:07.661Z,99.90
2019-01-29T19:56:09.332Z,99.90
2019-01-29T19:58:11.001Z,99.90
2019-01-29T20:00:15.708Z,99.90
2019-01-29T20:02:17.363Z,99.90
2019-01-29T20:04:19.297Z,99.90
2019-01-29T20:06:20.969Z,99.90
2019-01-29T20:08:23.312Z,99.90
2019-01-29T20:10:25.498Z,99.90
2019-01-29T20:12:27.150Z,99.90
2019-01-29T20:14:28.805Z,99.90
2019-01-29T20:16:30.473Z,99.90
2019-01-29T20:18:32.132Z,99.90
2019-01-29T20:20:36.219Z,99.90
2019-01-29T20:22:37.883Z,99.90
2019-01-29T20:24:39.532Z,99.90
2019-01-29T20:26:41.204Z,99.90
2019-01-29T20:28:42.950Z,99.90
2019-01-29T20:30:44.992Z,99.90
2019-01-29T20:32:53.133Z,99.90
2019-01-29T20:34:50.200Z,99.90
2019-01-29T20:36:52.186Z,99.90
2019-01-29T20:38:53.827Z,99.90
2019-01-29T20:40:55.557Z,99.90
2019-01-29T20:42:57.247Z,99.90
2019-01-29T20:44:58.895Z,99.90
2019-01-29T20:47:00.560Z,99.90
2019-01-29T20:49:02.221Z,99.90
2019-01-29T20:51:03.893Z,99.90
2019-01-29T20:53:05.537Z,99.90
2019-01-29T20:55:07.249Z,99.90
2019-01-29T20:57:08.904Z,99.90
2019-01-29T20:59:10.556Z,99.90
2019-01-29T21:01:12.221Z,99.90
2019-01-29T21:03:15.642Z,99.90
2019-01-29T21:05:17.285Z,99.90
2019-01-29T21:07:18.959Z,99.90
2019-01-29T21:09:20.622Z,99.90
2019-01-29T21:11:22.698Z,99.90
2019-01-29T21:13:24.374Z,99.90
2019-01-29T21:15:26.054Z,99.90
2019-01-29T21:17:28.194Z,99.90
2019-01-29T21:19:29.835Z,99.90
2019-01-29T21:21:31.501Z,99.90
2019-01-29T21:23:33.150Z,99.90
2019-01-29T21:25:34.809Z,99.90
2019-01-29T21:27:36.477Z,99.90
2019-01-29T21:29:38.137Z,99.90
2019-01-29T21:31:39.784Z,99.90
2019-01-29T21:33:41.438Z,99.90
2019-01-29T21:35:43.133Z,99.90
2019-01-29T21:37:44.805Z,99.90
2019-01-29T21:39:46.464Z,99.90
2019-01-29T21:41:48.123Z,99.90
2019-01-29T21:43:49.781Z,99.90
2019-01-29T21:45:51.434Z,99.90
2019-01-29T21:47:54.100Z,99.90
2019-01-29T21:49:55.762Z,99.90
2019-01-29T21:51:57.423Z,99.90
2019-01-29T21:53:59.094Z,99.90
2019-01-29T21:56:00.869Z,99.90
2019-01-29T21:58:03.485Z,99.90
2019-01-29T22:00:08.785Z,99.90
2019-01-29T22:02:10.468Z,99.90
2019-01-29T22:04:12.112Z,99.90
2019-01-29T22:06:13.769Z,99.90
2019-01-29T22:08:15.446Z,99.90
2019-01-29T22:10:17.129Z,99.90
2019-01-29T22:12:18.799Z,99.90
2019-01-29T22:14:20.453Z,99.90
2019-01-29T22:16:22.181Z,99.90
2019-01-29T22:18:24.181Z,99.90
2019-01-29T22:20:25.843Z,99.90
2019-01-29T22:22:27.504Z,99.90
2019-01-29T22:24:29.249Z,99.90
2019-01-29T22:26:30.902Z,99.90
2019-01-29T22:28:32.565Z,99.90
2019-01-29T22:30:35.621Z,99.90
2019-01-29T22:32:37.289Z,99.90
2019-01-29T22:34:38.940Z,99.90
2019-01-29T22:36:40.601Z,99.90
2019-01-29T22:38:42.536Z,99.90
2019-01-29T22:40:44.179Z,99.90
2019-01-29T22:42:45.844Z,99.90
2019-01-29T22:44:47.496Z,99.90
2019-01-29T22:46:49.131Z,99.90
2019-01-29T22:48:50.819Z,99.90
2019-01-29T22:50:52.485Z,99.90
2019-01-29T22:52:54.200Z,99.90
2019-01-29T22:54:55.875Z,99.90
2019-01-29T22:56:57.524Z,99.90
2019-01-29T22:58:59.183Z,99.90
2019-01-29T23:01:34.881Z,99.90
2019-01-29T23:03:44.774Z,99.90
2019-01-29T23:05:51.432Z,99.90
2019-01-29T23:07:53.089Z,99.90
2019-01-29T23:09:54.752Z,99.90
2019-01-29T23:11:56.406Z,99.90
2019-01-29T23:13:58.093Z,99.90
2019-01-29T23:15:59.745Z,99.90
2019-01-29T23:18:01.401Z,99.90
2019-01-29T23:20:04.846Z,99.90
2019-01-29T23:22:06.539Z,99.90
2019-01-29T23:24:08.217Z,99.90
2019-01-29T23:26:09.863Z,99.90
2019-01-29T23:28:11.518Z,99.90
2019-01-29T23:30:14.753Z,99.90
2019-01-29T23:32:16.405Z,99.90
2019-01-29T23:34:18.333Z,99.90
2019-01-29T23:36:20.000Z,99.90
2019-01-29T23:38:21.648Z,99.90
2019-01-29T23:40:23.542Z,99.90
2019-01-29T23:42:25.178Z,99.90
2019-01-29T23:44:26.832Z,99.90
2019-01-29T23:46:28.492Z,99.90
2019-01-29T23:48:30.141Z,99.90
2019-01-29T23:50:31.829Z,99.90
2019-01-29T23:52:33.485Z,99.90
2019-01-29T23:54:35.143Z,99.90
2019-01-29T23:56:36.817Z,99.90
2019-01-29T23:58:38.459Z,99.90
