createdAt,value
2019-04-10T00:00:53.150Z,6.90
2019-04-10T00:03:31.493Z,6.90
2019-04-10T00:05:53.151Z,6.90
2019-04-10T00:08:22.540Z,6.90
2019-04-10T00:10:52.261Z,6.80
2019-04-10T00:13:22.531Z,6.80
2019-04-10T00:15:52.872Z,6.80
2019-04-10T00:18:22.180Z,6.80
2019-04-10T00:20:51.442Z,6.70
2019-04-10T00:23:20.536Z,6.70
2019-04-10T00:25:49.599Z,6.70
2019-04-10T00:28:19.175Z,6.70
2019-04-10T00:30:49.337Z,6.70
2019-04-10T00:33:53.586Z,6.70
2019-04-10T00:36:22.876Z,6.60
2019-04-10T00:38:51.955Z,6.60
2019-04-10T00:41:21.840Z,6.60
2019-04-10T00:43:51.207Z,6.50
2019-04-10T00:46:20.505Z,6.50
2019-04-10T00:48:50.235Z,6.50
2019-04-10T00:51:19.687Z,6.50
2019-04-10T00:53:49.657Z,6.40
2019-04-10T00:56:19.158Z,6.40
2019-04-10T00:58:48.204Z,6.40
2019-04-10T01:01:17.231Z,6.40
2019-04-10T01:03:48.140Z,6.30
2019-04-10T01:06:17.051Z,6.30
2019-04-10T01:08:46.023Z,6.30
2019-04-10T01:11:15.252Z,6.30
2019-04-10T01:13:45.437Z,6.20
2019-04-10T01:16:16.304Z,6.20
2019-04-10T01:18:45.749Z,6.20
2019-04-10T01:21:14.971Z,6.10
2019-04-10T01:23:44.938Z,6.10
2019-04-10T01:26:14.942Z,6.10
2019-04-10T01:28:45.084Z,6.00
2019-04-10T01:31:15.141Z,6.00
2019-04-10T01:33:45.946Z,6.00
2019-04-10T01:36:16.836Z,6.00
2019-04-10T01:38:46.222Z,5.90
2019-04-10T01:41:15.555Z,5.90
2019-04-10T01:43:44.845Z,5.90
2019-04-10T01:46:13.875Z,5.90
2019-04-10T01:48:43.767Z,5.80
2019-04-10T01:51:13.364Z,5.80
2019-04-10T01:53:42.431Z,5.80
2019-04-10T01:56:22.816Z,5.80
2019-04-10T01:58:44.047Z,5.70
2019-04-10T02:01:22.285Z,5.70
2019-04-10T02:03:51.996Z,5.70
2019-04-10T02:06:21.800Z,5.60
2019-04-10T02:08:50.977Z,5.60
2019-04-10T02:11:20.394Z,5.60
2019-04-10T02:13:49.696Z,5.60
2019-04-10T02:16:18.856Z,5.60
2019-04-10T02:18:47.959Z,5.60
2019-04-10T02:21:17.965Z,5.50
2019-04-10T02:23:47.147Z,5.50
2019-04-10T02:26:17.093Z,5.50
2019-04-10T02:28:47.009Z,5.50
2019-04-10T02:31:16.324Z,5.50
2019-04-10T02:33:45.332Z,5.50
2019-04-10T02:36:14.594Z,5.40
2019-04-10T02:38:59.213Z,5.40
2019-04-10T02:41:14.915Z,5.40
2019-04-10T02:43:45.317Z,5.40
2019-04-10T02:46:15.544Z,5.40
2019-04-10T02:48:44.612Z,5.40
2019-04-10T02:51:13.819Z,5.30
2019-04-10T02:53:43.846Z,5.30
2019-04-10T02:56:13.690Z,5.30
2019-04-10T02:58:44.442Z,5.30
2019-04-10T03:01:15.672Z,5.30
2019-04-10T03:03:46.455Z,5.20
2019-04-10T03:06:15.717Z,5.20
2019-04-10T03:09:07.952Z,5.20
2019-04-10T03:11:27.455Z,5.20
2019-04-10T03:13:55.895Z,5.10
2019-04-10T03:16:25.011Z,5.10
2019-04-10T03:18:54.901Z,5.10
2019-04-10T03:21:23.996Z,5.10
2019-04-10T03:23:53.809Z,5.00
2019-04-10T03:26:23.656Z,5.00
2019-04-10T03:28:53.522Z,5.00
2019-04-10T03:31:24.717Z,5.00
2019-04-10T03:34:03.505Z,5.00
2019-04-10T03:36:40.093Z,4.90
2019-04-10T03:39:10.616Z,4.90
2019-04-10T03:41:40.134Z,4.90
2019-04-10T03:44:10.267Z,4.80
2019-04-10T03:46:40.127Z,4.80
2019-04-10T03:49:09.835Z,4.80
2019-04-10T03:51:38.870Z,4.70
2019-04-10T03:54:08.949Z,4.70
2019-04-10T03:56:38.245Z,4.70
2019-04-10T03:59:08.404Z,4.70
2019-04-10T04:01:38.832Z,4.70
2019-04-10T04:04:09.019Z,4.70
2019-04-10T04:06:38.203Z,4.70
2019-04-10T04:09:11.656Z,4.60
2019-04-10T04:11:39.899Z,4.60
2019-04-10T04:14:08.944Z,4.60
2019-04-10T04:16:37.899Z,4.60
2019-04-10T04:19:07.942Z,4.60
2019-04-10T04:21:43.982Z,4.50
2019-04-10T04:24:13.180Z,4.50
2019-04-10T04:26:42.234Z,4.50
2019-04-10T04:29:11.214Z,4.40
2019-04-10T04:31:40.611Z,4.40
2019-04-10T04:34:09.999Z,4.40
2019-04-10T04:36:39.323Z,4.40
2019-04-10T04:39:20.307Z,4.30
2019-04-10T04:41:40.092Z,4.30
2019-04-10T04:44:10.230Z,4.30
2019-04-10T04:46:39.515Z,4.30
2019-04-10T04:49:09.491Z,4.30
2019-04-10T04:51:38.569Z,4.30
2019-04-10T04:54:08.673Z,4.30
2019-04-10T04:56:38.009Z,4.30
2019-04-10T04:59:08.014Z,4.20
2019-04-10T05:01:38.396Z,4.20
2019-04-10T05:04:08.945Z,4.20
2019-04-10T05:06:38.083Z,4.20
2019-04-10T05:09:07.927Z,4.20
2019-04-10T05:11:37.023Z,4.20
2019-04-10T05:14:06.944Z,4.10
2019-04-10T05:16:36.556Z,4.10
2019-04-10T05:19:05.699Z,4.20
2019-04-10T05:21:35.115Z,4.10
2019-04-10T05:24:05.210Z,4.10
2019-04-10T05:26:36.320Z,4.20
2019-04-10T05:29:05.258Z,4.20
2019-04-10T05:31:34.276Z,4.20
2019-04-10T05:34:03.290Z,4.20
2019-04-10T05:36:33.448Z,4.20
2019-04-10T05:39:04.551Z,4.20
2019-04-10T05:41:33.654Z,4.30
2019-04-10T05:44:02.837Z,4.30
2019-04-10T05:46:32.554Z,4.30
2019-04-10T05:49:01.691Z,4.30
2019-04-10T05:51:30.915Z,4.40
2019-04-10T05:54:00.133Z,4.40
2019-04-10T05:56:30.109Z,4.50
2019-04-10T05:58:59.391Z,4.50
2019-04-10T06:01:35.070Z,4.50
2019-04-10T06:03:59.488Z,4.60
2019-04-10T06:06:28.574Z,4.60
2019-04-10T06:08:58.385Z,4.70
2019-04-10T06:11:28.738Z,4.80
2019-04-10T06:13:59.127Z,4.80
2019-04-10T06:16:28.442Z,4.90
2019-04-10T06:18:57.659Z,4.90
2019-04-10T06:21:28.414Z,5.00
2019-04-10T06:23:58.344Z,5.00
2019-04-10T06:26:27.998Z,5.10
2019-04-10T06:28:57.422Z,5.20
2019-04-10T06:31:26.647Z,5.30
2019-04-10T06:33:56.292Z,5.30
2019-04-10T06:36:29.107Z,5.30
2019-04-10T06:38:58.328Z,5.40
2019-04-10T06:41:27.654Z,5.40
2019-04-10T06:43:57.236Z,5.50
2019-04-10T06:46:26.448Z,5.60
2019-04-10T06:48:56.333Z,5.70
2019-04-10T06:51:25.494Z,5.70
2019-04-10T06:54:04.548Z,5.80
2019-04-10T06:56:25.643Z,5.90
2019-04-10T06:58:55.170Z,6.00
2019-04-10T07:01:33.588Z,6.10
2019-04-10T07:04:02.061Z,6.10
2019-04-10T07:06:44.598Z,6.10
2019-04-10T07:08:59.088Z,6.20
2019-04-10T07:11:31.355Z,6.20
2019-04-10T07:14:01.606Z,6.30
2019-04-10T07:16:33.083Z,6.30
2019-04-10T07:19:05.601Z,6.40
2019-04-10T07:21:35.519Z,6.40
2019-04-10T07:24:07.605Z,6.40
2019-04-10T07:26:41.487Z,6.40
2019-04-10T07:29:08.952Z,6.50
2019-04-10T07:31:40.438Z,6.50
2019-04-10T07:34:09.480Z,6.70
2019-04-10T07:36:41.671Z,6.70
2019-04-10T07:39:09.672Z,6.90
2019-04-10T07:41:39.730Z,6.90
2019-04-10T07:44:16.309Z,6.90
2019-04-10T07:46:50.786Z,7.00
2019-04-10T07:49:50.780Z,7.10
2019-04-10T07:52:22.311Z,7.00
2019-04-10T07:54:52.366Z,7.10
2019-04-10T07:57:22.481Z,7.10
2019-04-10T07:59:52.650Z,7.20
2019-04-10T08:02:21.936Z,7.20
2019-04-10T08:04:51.645Z,7.30
2019-04-10T08:07:29.858Z,7.40
2019-04-10T08:09:51.982Z,7.40
2019-04-10T08:12:21.369Z,7.40
2019-04-10T08:14:52.569Z,7.50
2019-04-10T08:17:23.919Z,7.50
2019-04-10T08:19:53.067Z,7.60
2019-04-10T08:22:22.244Z,7.60
2019-04-10T08:24:51.485Z,7.70
2019-04-10T08:27:21.365Z,7.70
2019-04-10T08:29:50.791Z,7.70
2019-04-10T08:32:21.523Z,7.70
2019-04-10T08:34:51.321Z,7.80
2019-04-10T08:37:20.755Z,7.80
2019-04-10T08:39:51.398Z,7.90
2019-04-10T08:42:22.138Z,7.90
2019-04-10T08:44:52.161Z,7.90
2019-04-10T08:47:21.234Z,7.90
2019-04-10T08:49:50.589Z,7.90
2019-04-10T08:52:20.438Z,8.00
2019-04-10T08:54:51.090Z,8.20
2019-04-10T08:57:21.400Z,8.30
2019-04-10T08:59:50.566Z,8.20
2019-04-10T09:02:20.092Z,8.30
2019-04-10T09:04:49.957Z,8.40
2019-04-10T09:07:19.982Z,8.50
2019-04-10T09:09:49.936Z,8.60
2019-04-10T09:12:19.835Z,8.60
2019-04-10T09:14:49.586Z,8.70
2019-04-10T09:17:19.417Z,8.70
2019-04-10T09:19:48.625Z,8.80
2019-04-10T09:22:22.486Z,8.80
2019-04-10T09:24:52.885Z,8.70
2019-04-10T09:27:22.156Z,8.80
2019-04-10T09:29:52.130Z,9.00
2019-04-10T09:32:22.243Z,9.10
2019-04-10T09:34:52.082Z,9.20
2019-04-10T09:37:22.274Z,9.30
2019-04-10T09:39:53.240Z,9.40
2019-04-10T09:42:25.616Z,9.50
2019-04-10T09:44:54.894Z,9.50
2019-04-10T09:47:24.898Z,9.60
2019-04-10T09:49:57.994Z,9.70
2019-04-10T09:52:27.848Z,9.80
2019-04-10T09:54:57.539Z,9.80
2019-04-10T09:57:26.987Z,9.90
2019-04-10T09:59:56.808Z,9.90
2019-04-10T10:02:27.347Z,10.00
2019-04-10T10:04:57.755Z,10.20
2019-04-10T10:07:28.353Z,10.30
2019-04-10T10:09:59.689Z,10.40
2019-04-10T10:12:28.308Z,10.50
2019-04-10T10:14:57.541Z,10.50
2019-04-10T10:17:30.708Z,10.60
2019-04-10T10:20:03.622Z,10.70
2019-04-10T10:22:33.529Z,10.70
2019-04-10T10:25:03.195Z,10.80
2019-04-10T10:27:32.298Z,10.90
2019-04-10T10:30:02.202Z,10.90
2019-04-10T10:32:31.662Z,10.90
2019-04-10T10:35:01.060Z,11.10
2019-04-10T10:37:30.538Z,11.40
2019-04-10T10:39:59.766Z,11.60
2019-04-10T10:42:29.828Z,12.00
2019-04-10T10:44:59.195Z,12.30
2019-04-10T10:47:29.305Z,12.50
2019-04-10T10:49:59.339Z,12.80
2019-04-10T10:52:28.643Z,13.20
2019-04-10T10:54:57.616Z,13.60
2019-04-10T10:57:28.208Z,13.90
2019-04-10T10:59:57.697Z,14.00
2019-04-10T11:02:27.677Z,14.40
2019-04-10T11:04:57.837Z,14.70
2019-04-10T11:07:27.094Z,15.00
2019-04-10T11:10:01.271Z,15.30
2019-04-10T11:12:28.033Z,15.30
2019-04-10T11:14:57.223Z,15.80
2019-04-10T11:17:29.729Z,16.20
2019-04-10T11:20:02.172Z,16.10
2019-04-10T11:22:31.562Z,15.70
2019-04-10T11:25:01.524Z,15.80
2019-04-10T11:27:31.806Z,16.00
2019-04-10T11:30:08.490Z,16.00
2019-04-10T11:32:38.351Z,16.00
2019-04-10T11:35:07.757Z,16.20
2019-04-10T11:37:43.846Z,16.40
2019-04-10T11:40:09.269Z,16.20
2019-04-10T11:42:40.065Z,16.40
2019-04-10T11:45:11.366Z,16.70
2019-04-10T11:47:40.451Z,17.30
2019-04-10T11:50:16.827Z,17.70
2019-04-10T11:52:49.010Z,18.00
2019-04-10T11:55:18.838Z,18.40
2019-04-10T11:57:45.909Z,18.50
2019-04-10T12:00:19.706Z,18.80
2019-04-10T12:02:50.382Z,19.20
2019-04-10T12:05:20.157Z,19.70
2019-04-10T12:08:16.310Z,20.10
2019-04-10T12:12:52.945Z,20.70
2019-04-10T12:15:22.087Z,20.80
2019-04-10T12:17:51.982Z,21.00
2019-04-10T12:20:21.475Z,21.10
2019-04-10T12:22:50.495Z,21.20
2019-04-10T12:25:20.878Z,21.40
2019-04-10T12:27:51.581Z,21.60
2019-04-10T12:30:22.106Z,21.60
2019-04-10T12:32:52.611Z,22.00
2019-04-10T12:35:22.626Z,22.10
2019-04-10T12:37:59.407Z,22.10
2019-04-10T12:40:23.144Z,21.90
2019-04-10T12:42:52.468Z,21.80
2019-04-10T12:45:22.253Z,22.10
2019-04-10T12:47:52.429Z,22.40
2019-04-10T12:50:22.594Z,22.50
2019-04-10T12:52:51.941Z,22.50
2019-04-10T12:55:21.336Z,22.60
2019-04-10T12:58:05.478Z,22.60
2019-04-10T13:00:25.647Z,22.70
2019-04-10T13:02:55.037Z,23.00
2019-04-10T13:05:25.046Z,23.10
2019-04-10T13:07:56.631Z,23.10
2019-04-10T13:10:25.789Z,23.10
2019-04-10T13:12:55.616Z,23.40
2019-04-10T13:15:25.506Z,23.70
2019-04-10T13:17:54.720Z,23.50
2019-04-10T13:20:24.024Z,23.40
2019-04-10T13:22:54.367Z,23.50
2019-04-10T13:25:23.996Z,23.40
2019-04-10T13:27:53.515Z,23.70
2019-04-10T13:30:22.620Z,23.90
2019-04-10T13:32:53.255Z,24.00
2019-04-10T13:35:24.904Z,24.10
2019-04-10T13:37:54.833Z,24.00
2019-04-10T13:40:24.199Z,23.90
2019-04-10T13:42:53.702Z,23.80
2019-04-10T13:45:23.582Z,23.70
2019-04-10T13:47:53.220Z,23.90
2019-04-10T13:50:22.357Z,24.20
2019-04-10T13:52:54.031Z,24.20
2019-04-10T13:55:24.300Z,24.10
2019-04-10T13:57:54.965Z,24.20
2019-04-10T14:00:33.527Z,24.30
2019-04-10T14:03:03.898Z,24.10
2019-04-10T14:05:34.001Z,24.10
2019-04-10T14:08:03.411Z,24.00
2019-04-10T14:10:32.725Z,24.20
2019-04-10T14:13:03.134Z,24.40
2019-04-10T14:15:33.804Z,24.60
2019-04-10T14:18:03.692Z,24.70
2019-04-10T14:20:32.786Z,24.80
2019-04-10T14:23:06.639Z,25.10
2019-04-10T14:25:44.975Z,25.20
2019-04-10T14:28:14.073Z,25.10
2019-04-10T14:30:45.311Z,25.30
2019-04-10T14:33:15.205Z,25.40
2019-04-10T14:35:44.349Z,25.50
2019-04-10T14:38:14.915Z,25.50
2019-04-10T14:40:45.251Z,25.50
2019-04-10T14:43:14.739Z,25.50
2019-04-10T14:45:45.767Z,25.50
2019-04-10T14:48:16.127Z,25.10
2019-04-10T14:50:51.266Z,25.10
2019-04-10T14:53:17.209Z,24.90
2019-04-10T14:55:46.531Z,25.00
2019-04-10T14:58:25.173Z,25.20
2019-04-10T15:00:50.217Z,25.40
2019-04-10T15:03:22.501Z,25.30
2019-04-10T15:05:55.226Z,25.20
2019-04-10T15:08:23.727Z,25.20
2019-04-10T15:10:53.163Z,25.30
2019-04-10T15:13:23.140Z,25.40
2019-04-10T15:15:53.243Z,25.60
2019-04-10T15:18:22.578Z,25.50
2019-04-10T15:20:51.859Z,25.50
2019-04-10T15:23:21.124Z,25.30
2019-04-10T15:25:51.221Z,25.20
2019-04-10T15:28:20.771Z,25.10
2019-04-10T15:30:50.800Z,25.20
2019-04-10T15:33:20.537Z,25.20
2019-04-10T15:35:51.170Z,25.30
2019-04-10T15:38:21.935Z,25.20
2019-04-10T15:40:51.218Z,25.00
2019-04-10T15:43:23.431Z,24.80
2019-04-10T15:45:52.531Z,24.60
2019-04-10T15:48:22.961Z,24.40
2019-04-10T15:50:52.440Z,23.90
2019-04-10T15:53:22.343Z,23.40
2019-04-10T15:55:51.757Z,23.20
2019-04-10T15:58:21.545Z,23.10
2019-04-10T16:00:51.712Z,23.10
2019-04-10T16:03:21.843Z,22.60
2019-04-10T16:05:51.139Z,22.50
2019-04-10T16:08:20.816Z,22.70
2019-04-10T16:11:11.907Z,22.80
2019-04-10T16:13:46.623Z,22.90
2019-04-10T16:16:53.075Z,22.90
2019-04-10T16:19:54.315Z,22.60
2019-04-10T16:22:28.062Z,22.70
2019-04-10T16:24:59.691Z,22.70
2019-04-10T16:27:29.070Z,22.60
2019-04-10T16:29:58.684Z,22.60
2019-04-10T16:32:29.605Z,22.70
2019-04-10T16:34:58.974Z,22.20
2019-04-10T16:37:28.136Z,21.90
2019-04-10T16:40:03.281Z,21.80
2019-04-10T16:42:28.065Z,21.70
2019-04-10T16:44:57.608Z,21.70
2019-04-10T16:47:26.843Z,21.80
2019-04-10T16:49:55.910Z,21.90
2019-04-10T16:52:25.145Z,21.70
2019-04-10T16:54:55.483Z,21.60
2019-04-10T16:57:24.729Z,21.30
2019-04-10T16:59:55.832Z,21.10
2019-04-10T17:02:24.571Z,21.20
2019-04-10T17:04:54.193Z,21.30
2019-04-10T17:07:23.443Z,21.30
2019-04-10T17:09:53.321Z,21.00
2019-04-10T17:12:22.683Z,20.80
2019-04-10T17:14:51.836Z,20.90
2019-04-10T17:17:21.933Z,20.70
2019-04-10T17:19:55.439Z,20.50
2019-04-10T17:22:30.841Z,20.30
2019-04-10T17:24:53.691Z,20.40
2019-04-10T17:27:23.677Z,20.60
2019-04-10T17:29:53.511Z,20.80
2019-04-10T17:32:23.579Z,20.70
2019-04-10T17:34:52.612Z,20.70
2019-04-10T17:37:21.798Z,20.70
2019-04-10T17:39:51.449Z,20.60
2019-04-10T17:42:21.904Z,20.40
2019-04-10T17:45:10.298Z,20.20
2019-04-10T17:47:39.360Z,20.10
2019-04-10T17:50:11.977Z,19.80
2019-04-10T17:52:41.296Z,19.50
2019-04-10T17:55:11.439Z,19.10
2019-04-10T17:57:44.147Z,18.70
2019-04-10T18:00:37.616Z,18.10
2019-04-10T18:03:07.584Z,17.40
2019-04-10T18:05:37.081Z,16.50
2019-04-10T18:08:06.692Z,15.70
2019-04-10T18:10:44.719Z,15.10
2019-04-10T18:13:06.615Z,14.70
2019-04-10T18:15:35.913Z,14.50
2019-04-10T18:18:05.437Z,14.20
2019-04-10T18:20:35.835Z,14.00
2019-04-10T18:23:05.459Z,13.50
2019-04-10T18:25:34.770Z,13.20
2019-04-10T18:28:03.887Z,12.80
2019-04-10T18:30:34.493Z,12.60
2019-04-10T18:33:05.110Z,12.40
2019-04-10T18:35:35.241Z,12.20
2019-04-10T18:38:05.630Z,12.00
2019-04-10T18:40:35.334Z,11.90
2019-04-10T18:43:04.495Z,11.60
2019-04-10T18:45:33.709Z,11.40
2019-04-10T18:48:02.875Z,11.20
2019-04-10T18:50:32.189Z,11.10
2019-04-10T18:53:01.742Z,11.00
2019-04-10T18:55:30.872Z,10.80
2019-04-10T18:58:00.731Z,10.70
2019-04-10T19:00:48.548Z,10.40
2019-04-10T19:03:49.088Z,10.30
2019-04-10T19:06:16.332Z,10.10
2019-04-10T19:08:46.196Z,10.00
2019-04-10T19:11:22.773Z,9.80
2019-04-10T19:13:47.291Z,9.70
2019-04-10T19:16:17.383Z,9.60
2019-04-10T19:18:47.977Z,9.50
2019-04-10T19:21:17.922Z,9.50
2019-04-10T19:23:47.851Z,9.40
2019-04-10T19:26:21.079Z,9.30
2019-04-10T19:28:50.725Z,9.20
2019-04-10T19:31:23.037Z,9.20
2019-04-10T19:33:51.365Z,9.00
2019-04-10T19:36:20.487Z,8.90
2019-04-10T19:38:49.727Z,8.80
2019-04-10T19:41:25.157Z,8.80
2019-04-10T19:43:50.504Z,8.70
2019-04-10T19:46:19.696Z,8.60
2019-04-10T19:48:50.781Z,8.50
2019-04-10T19:51:19.552Z,8.40
2019-04-10T19:53:49.171Z,8.30
2019-04-10T19:56:18.681Z,8.30
2019-04-10T19:58:47.747Z,8.20
2019-04-10T20:01:17.067Z,8.20
2019-04-10T20:03:46.398Z,8.10
2019-04-10T20:06:16.202Z,8.10
2019-04-10T20:08:46.015Z,8.00
2019-04-10T20:11:15.215Z,7.90
2019-04-10T20:13:45.020Z,7.90
2019-04-10T20:16:15.213Z,7.80
2019-04-10T20:18:45.256Z,7.80
2019-04-10T20:21:15.500Z,7.70
2019-04-10T20:23:45.901Z,7.70
2019-04-10T20:26:15.414Z,7.60
2019-04-10T20:28:44.968Z,7.60
2019-04-10T20:31:23.577Z,7.50
2019-04-10T20:33:52.646Z,7.50
2019-04-10T20:36:22.715Z,7.40
2019-04-10T20:38:52.673Z,7.40
2019-04-10T20:41:22.460Z,7.40
2019-04-10T20:43:51.647Z,7.40
2019-04-10T20:46:20.774Z,7.30
2019-04-10T20:48:50.800Z,7.30
2019-04-10T20:51:20.715Z,7.30
2019-04-10T20:53:50.523Z,7.20
2019-04-10T20:56:19.973Z,7.20
2019-04-10T20:58:49.015Z,7.10
2019-04-10T21:01:18.260Z,7.10
2019-04-10T21:03:48.123Z,7.00
2019-04-10T21:06:17.611Z,7.00
2019-04-10T21:08:47.045Z,6.90
2019-04-10T21:11:16.039Z,6.90
2019-04-10T21:13:45.043Z,6.80
2019-04-10T21:16:14.020Z,6.80
2019-04-10T21:18:44.112Z,6.80
2019-04-10T21:21:14.326Z,6.70
2019-04-10T21:23:44.262Z,6.70
2019-04-10T21:26:14.350Z,6.60
2019-04-10T21:28:45.735Z,6.60
2019-04-10T21:31:37.175Z,6.60
2019-04-10T21:34:23.534Z,6.50
2019-04-10T21:36:53.329Z,6.50
2019-04-10T21:39:22.550Z,6.50
2019-04-10T21:41:51.603Z,6.50
2019-04-10T21:44:20.747Z,6.50
2019-04-10T21:46:49.840Z,6.50
2019-04-10T21:49:19.835Z,6.50
2019-04-10T21:51:49.603Z,6.40
2019-04-10T21:54:18.709Z,6.40
2019-04-10T21:56:47.749Z,6.30
2019-04-10T21:59:16.891Z,6.30
2019-04-10T22:01:48.657Z,6.30
2019-04-10T22:04:18.954Z,6.20
2019-04-10T22:07:07.662Z,6.20
2019-04-10T22:09:56.287Z,6.20
2019-04-10T22:12:33.249Z,6.20
2019-04-10T22:15:00.277Z,6.20
2019-04-10T22:17:29.623Z,6.20
2019-04-10T22:19:59.231Z,6.10
2019-04-10T22:22:28.856Z,6.00
2019-04-10T22:24:59.179Z,6.00
2019-04-10T22:27:29.540Z,6.00
2019-04-10T22:29:58.969Z,6.00
2019-04-10T22:32:29.111Z,5.90
2019-04-10T22:34:59.043Z,5.90
2019-04-10T22:37:28.139Z,5.90
2019-04-10T22:39:57.208Z,5.80
2019-04-10T22:42:35.671Z,5.80
2019-04-10T22:44:58.155Z,5.70
2019-04-10T22:47:27.526Z,5.70
2019-04-10T22:49:57.720Z,5.70
2019-04-10T22:52:28.181Z,5.60
2019-04-10T22:54:57.735Z,5.60
2019-04-10T22:57:27.232Z,5.60
2019-04-10T22:59:57.192Z,5.60
2019-04-10T23:02:27.768Z,5.50
2019-04-10T23:04:57.683Z,5.50
2019-04-10T23:07:26.808Z,5.50
2019-04-10T23:09:56.853Z,5.50
2019-04-10T23:12:26.562Z,5.40
2019-04-10T23:14:55.647Z,5.40
2019-04-10T23:17:24.634Z,5.40
2019-04-10T23:19:54.271Z,5.40
2019-04-10T23:22:23.643Z,5.40
2019-04-10T23:24:54.014Z,5.30
2019-04-10T23:27:23.858Z,5.30
2019-04-10T23:29:53.054Z,5.30
2019-04-10T23:32:22.226Z,5.30
2019-04-10T23:34:51.319Z,5.20
2019-04-10T23:37:20.543Z,5.20
2019-04-10T23:40:08.763Z,5.20
2019-04-10T23:42:37.912Z,5.20
2019-04-10T23:45:07.498Z,5.20
2019-04-10T23:47:36.568Z,5.10
2019-04-10T23:50:06.491Z,5.10
2019-04-10T23:52:35.984Z,5.10
2019-04-10T23:55:08.370Z,5.10
2019-04-10T23:57:37.734Z,5.10
