createdAt,value
2022-10-31T00:04:59.781Z,8.68
2022-10-31T00:10:04.134Z,10.57
2022-10-31T00:15:07.295Z,8.48
2022-10-31T00:20:10.688Z,9.77
2022-10-31T00:25:13.702Z,8.70
2022-10-31T00:30:16.865Z,9.98
2022-10-31T00:35:19.996Z,8.05
2022-10-31T00:40:22.815Z,9.98
2022-10-31T00:45:26.174Z,10.13
2022-10-31T00:50:29.681Z,7.70
2022-10-31T00:55:33.959Z,7.13
2022-10-31T01:00:38.073Z,8.75
2022-10-31T01:05:41.086Z,9.27
2022-10-31T01:10:44.894Z,7.75
2022-10-31T01:15:55.024Z,7.72
2022-10-31T01:21:14.804Z,8.15
2022-10-31T01:26:26.368Z,10.75
2022-10-31T01:31:33.967Z,8.15
2022-10-31T01:36:39.023Z,8.27
2022-10-31T01:41:43.711Z,9.05
2022-10-31T01:51:57.083Z,7.97
2022-10-31T01:57:01.191Z,7.72
2022-10-31T02:02:04.464Z,8.10
2022-10-31T02:07:10.527Z,9.30
2022-10-31T02:12:15.275Z,9.38
2022-10-31T02:17:18.602Z,7.82
2022-10-31T02:22:27.994Z,8.15
2022-10-31T02:27:39.841Z,8.40
2022-10-31T02:33:03.255Z,7.20
2022-10-31T02:43:22.489Z,7.18
2022-10-31T02:48:29.445Z,6.97
2022-10-31T02:53:37.462Z,6.70
2022-10-31T02:58:44.169Z,8.10
2022-10-31T03:03:59.749Z,9.70
2022-10-31T03:09:16.006Z,7.97
2022-10-31T03:14:25.155Z,10.57
2022-10-31T03:19:40.910Z,7.67
2022-10-31T03:24:44.794Z,8.73
2022-10-31T03:29:49.263Z,8.83
2022-10-31T03:34:55.339Z,7.63
2022-10-31T03:40:01.499Z,7.70
2022-10-31T03:45:09.066Z,7.72
2022-10-31T03:50:13.131Z,8.02
2022-10-31T03:55:17.093Z,7.20
2022-10-31T04:00:23.219Z,9.57
2022-10-31T04:05:28.762Z,8.63
2022-10-31T04:10:36.289Z,7.60
2022-10-31T04:15:41.667Z,10.43
2022-10-31T04:20:44.654Z,7.88
2022-10-31T04:25:48.952Z,8.25
2022-10-31T04:30:54.297Z,8.02
2022-10-31T04:35:59.030Z,7.10
2022-10-31T04:41:01.923Z,7.95
2022-10-31T04:46:23.486Z,7.03
2022-10-31T04:51:26.379Z,7.43
2022-10-31T04:56:30.049Z,9.05
2022-10-31T05:01:38.420Z,9.65
2022-10-31T05:06:41.642Z,10.02
2022-10-31T05:11:45.519Z,9.77
2022-10-31T05:17:10.520Z,8.23
2022-10-31T05:22:49.300Z,9.70
2022-10-31T05:27:53.009Z,7.17
2022-10-31T05:32:56.917Z,8.50
2022-10-31T05:38:18.685Z,8.95
2022-10-31T05:43:24.056Z,10.05
2022-10-31T05:48:27.825Z,9.27
2022-10-31T05:53:50.994Z,8.43
2022-10-31T05:58:54.411Z,8.55
2022-10-31T06:03:58.325Z,9.75
2022-10-31T06:09:02.345Z,8.77
2022-10-31T06:14:08.939Z,10.55
2022-10-31T06:19:20.760Z,9.50
2022-10-31T06:24:24.919Z,9.77
2022-10-31T06:35:23.792Z,11.05
2022-10-31T06:40:28.627Z,10.90
2022-10-31T06:45:49.253Z,10.77
2022-10-31T06:51:12.426Z,9.95
2022-10-31T06:56:15.374Z,8.50
2022-10-31T07:01:24.411Z,9.02
2022-10-31T07:06:29.840Z,10.63
2022-10-31T07:11:53.776Z,10.60
2022-10-31T07:16:57.655Z,11.77
2022-10-31T07:22:10.423Z,12.68
2022-10-31T07:27:16.839Z,14.48
2022-10-31T07:32:21.849Z,16.08
2022-10-31T07:37:30.797Z,13.73
2022-10-31T07:42:39.449Z,15.07
2022-10-31T07:47:48.983Z,15.13
2022-10-31T07:58:33.622Z,21.40
2022-10-31T08:03:36.597Z,23.38
2022-10-31T08:08:58.788Z,25.30
2022-10-31T08:14:03.244Z,26.50
2022-10-31T08:24:15.422Z,27.23
2022-10-31T08:29:20.806Z,30.23
2022-10-31T08:34:25.775Z,40.67
2022-10-31T08:39:48.653Z,42.88
2022-10-31T08:44:51.869Z,48.58
2022-10-31T08:49:57.817Z,70.90
2022-10-31T08:55:00.908Z,76.70
2022-10-31T09:00:27.030Z,84.70
2022-10-31T09:05:36.549Z,81.65
2022-10-31T09:10:39.510Z,93.95
2022-10-31T09:15:44.791Z,106.88
2022-10-31T09:21:00.458Z,110.07
2022-10-31T09:26:06.274Z,115.35
2022-10-31T09:31:19.438Z,119.07
2022-10-31T09:36:47.051Z,117.82
2022-10-31T09:42:10.760Z,98.18
2022-10-31T09:47:34.800Z,98.22
2022-10-31T09:53:01.176Z,93.53
2022-10-31T09:58:05.029Z,91.22
2022-10-31T10:03:17.234Z,88.03
2022-10-31T10:08:24.520Z,86.20
2022-10-31T10:14:04.865Z,81.40
2022-10-31T10:19:13.869Z,85.68
2022-10-31T10:24:23.104Z,78.88
2022-10-31T10:29:42.449Z,76.10
2022-10-31T10:34:51.466Z,80.00
2022-10-31T10:39:56.585Z,77.65
2022-10-31T10:45:18.378Z,74.88
2022-10-31T10:50:27.055Z,70.25
2022-10-31T10:55:30.915Z,65.32
2022-10-31T11:00:37.623Z,58.58
2022-10-31T11:05:59.325Z,52.67
2022-10-31T11:11:04.270Z,46.03
2022-10-31T11:16:12.582Z,44.05
2022-10-31T11:21:30.547Z,44.70
2022-10-31T11:26:36.545Z,34.63
2022-10-31T11:31:40.776Z,33.95
2022-10-31T11:36:45.751Z,28.98
2022-10-31T11:41:55.926Z,24.35
2022-10-31T11:47:01.106Z,21.45
2022-10-31T11:52:07.116Z,21.23
2022-10-31T11:57:31.347Z,20.50
2022-10-31T12:02:34.208Z,21.08
2022-10-31T12:07:37.134Z,21.42
2022-10-31T12:12:50.170Z,20.88
2022-10-31T12:18:04.451Z,20.73
2022-10-31T12:28:29.512Z,22.13
2022-10-31T12:33:38.090Z,21.65
2022-10-31T12:38:40.919Z,22.08
2022-10-31T12:43:46.373Z,24.67
2022-10-31T12:48:53.900Z,24.65
2022-10-31T12:54:18.722Z,27.65
2022-10-31T12:59:21.717Z,27.38
2022-10-31T13:04:37.025Z,31.00
2022-10-31T13:10:03.859Z,28.35
2022-10-31T13:15:26.917Z,28.55
2022-10-31T13:20:34.736Z,26.80
2022-10-31T13:25:41.180Z,28.60
2022-10-31T13:30:47.023Z,29.13
2022-10-31T13:35:49.868Z,27.30
2022-10-31T13:40:52.838Z,27.10
2022-10-31T13:45:56.453Z,25.85
2022-10-31T13:51:08.636Z,21.40
2022-10-31T13:56:25.476Z,24.23
2022-10-31T14:01:30.018Z,24.25
2022-10-31T14:06:58.558Z,23.45
2022-10-31T14:12:26.479Z,23.88
2022-10-31T14:17:34.142Z,23.88
2022-10-31T14:22:42.562Z,19.13
2022-10-31T14:27:47.560Z,24.48
2022-10-31T14:32:53.376Z,22.98
2022-10-31T14:38:06.144Z,22.83
2022-10-31T14:43:13.171Z,24.10
2022-10-31T14:48:36.773Z,21.48
2022-10-31T14:53:59.333Z,21.77
2022-10-31T14:59:04.460Z,22.17
2022-10-31T15:04:24.575Z,20.25
2022-10-31T15:09:32.651Z,19.95
2022-10-31T15:14:38.019Z,18.92
2022-10-31T15:19:59.460Z,19.95
2022-10-31T15:25:02.505Z,20.45
2022-10-31T15:30:18.074Z,18.75
2022-10-31T15:35:26.666Z,20.42
2022-10-31T15:40:29.939Z,19.20
2022-10-31T15:45:33.905Z,21.88
2022-10-31T15:50:43.723Z,21.98
2022-10-31T15:55:52.170Z,23.27
2022-10-31T16:01:24.260Z,24.85
2022-10-31T16:06:46.116Z,25.08
2022-10-31T16:11:49.084Z,25.83
2022-10-31T16:16:54.996Z,24.63
2022-10-31T16:22:05.564Z,25.52
2022-10-31T16:27:17.231Z,27.80
2022-10-31T16:32:36.606Z,25.70
2022-10-31T16:37:40.232Z,26.38
2022-10-31T16:42:44.725Z,26.07
2022-10-31T16:47:49.653Z,27.83
2022-10-31T16:53:12.373Z,26.67
2022-10-31T16:58:22.597Z,28.92
2022-10-31T17:03:25.427Z,27.45
2022-10-31T17:08:30.891Z,27.58
2022-10-31T17:18:36.656Z,28.77
2022-10-31T17:23:39.501Z,30.90
2022-10-31T17:28:42.391Z,29.27
2022-10-31T17:33:46.150Z,29.17
2022-10-31T17:38:49.233Z,30.15
2022-10-31T17:43:56.700Z,30.08
2022-10-31T17:49:03.738Z,27.67
2022-10-31T17:54:08.818Z,31.15
2022-10-31T17:59:13.109Z,29.30
2022-10-31T18:04:16.011Z,29.85
2022-10-31T18:09:19.163Z,31.13
2022-10-31T18:14:22.143Z,28.73
2022-10-31T18:19:24.974Z,30.83
2022-10-31T18:24:28.706Z,31.88
2022-10-31T18:29:31.563Z,30.65
2022-10-31T18:34:35.225Z,32.27
2022-10-31T18:39:41.155Z,28.25
2022-10-31T18:49:48.117Z,25.58
2022-10-31T18:54:57.114Z,26.60
2022-10-31T19:00:00.006Z,24.15
2022-10-31T19:05:02.824Z,25.92
2022-10-31T19:10:06.063Z,25.50
2022-10-31T19:15:09.864Z,24.48
2022-10-31T19:20:14.527Z,25.27
2022-10-31T19:25:19.657Z,23.67
2022-10-31T19:30:23.105Z,23.73
2022-10-31T19:35:26.801Z,23.98
2022-10-31T19:40:29.863Z,21.57
2022-10-31T19:45:32.741Z,21.30
2022-10-31T19:50:35.973Z,21.52
2022-10-31T19:55:42.110Z,19.15
2022-10-31T20:00:45.165Z,18.63
2022-10-31T20:05:48.281Z,19.17
2022-10-31T20:10:55.618Z,16.63
2022-10-31T20:16:00.029Z,16.27
2022-10-31T20:31:12.002Z,15.18
2022-10-31T20:36:15.017Z,15.05
2022-10-31T20:41:18.266Z,14.48
2022-10-31T20:46:39.886Z,15.07
2022-10-31T20:51:43.970Z,14.82
2022-10-31T20:56:46.876Z,14.45
2022-10-31T21:01:51.977Z,13.85
2022-10-31T21:06:54.851Z,13.40
2022-10-31T21:11:57.962Z,13.20
2022-10-31T21:17:00.867Z,12.48
2022-10-31T21:22:04.718Z,12.93
2022-10-31T21:27:10.067Z,12.80
2022-10-31T21:32:15.389Z,12.13
2022-10-31T21:37:36.660Z,12.02
2022-10-31T21:42:39.684Z,11.65
2022-10-31T21:47:43.655Z,12.18
2022-10-31T21:52:46.753Z,12.10
2022-10-31T21:57:51.160Z,12.73
2022-10-31T22:02:54.069Z,13.18
2022-10-31T22:07:57.285Z,12.65
2022-10-31T22:13:00.218Z,14.48
2022-10-31T22:18:22.000Z,13.90
2022-10-31T22:23:24.970Z,13.63
2022-10-31T22:28:31.767Z,14.23
2022-10-31T22:33:35.468Z,14.48
2022-10-31T22:38:42.102Z,13.50
2022-10-31T22:43:45.671Z,13.10
2022-10-31T22:48:50.343Z,12.80
2022-10-31T22:53:54.351Z,10.77
2022-10-31T22:58:58.173Z,12.38
2022-10-31T23:04:01.667Z,12.35
2022-10-31T23:09:07.307Z,11.15
2022-10-31T23:14:14.400Z,11.25
2022-10-31T23:19:37.045Z,12.00
2022-10-31T23:24:42.484Z,11.70
2022-10-31T23:30:03.968Z,12.45
2022-10-31T23:35:09.599Z,13.20
2022-10-31T23:40:12.609Z,12.60
2022-10-31T23:45:15.774Z,12.43
2022-10-31T23:50:20.684Z,12.73
2022-10-31T23:55:25.268Z,12.38
