createdAt,value
2023-03-27T00:01:52.215Z,98851.41
2023-03-27T00:04:26.528Z,98839.73
2023-03-27T00:06:59.745Z,98843.28
2023-03-27T00:09:33.111Z,98844.16
2023-03-27T00:12:06.700Z,98841.98
2023-03-27T00:14:40.619Z,98842.04
2023-03-27T00:17:13.808Z,98847.19
2023-03-27T00:19:47.209Z,98848.61
2023-03-27T00:22:20.446Z,98851.28
2023-03-27T00:24:53.128Z,98850.41
2023-03-27T00:27:26.159Z,98854.64
2023-03-27T00:29:59.648Z,98848.86
2023-03-27T00:32:34.858Z,98848.73
2023-03-27T00:35:10.986Z,98846.95
2023-03-27T00:37:44.712Z,98850.05
2023-03-27T00:40:20.986Z,98845.16
2023-03-27T00:42:56.341Z,98843.47
2023-03-27T00:45:33.883Z,98839.73
2023-03-27T00:48:08.424Z,98832.80
2023-03-27T00:50:44.404Z,98831.12
2023-03-27T00:53:22.268Z,98834.40
2023-03-27T00:55:59.433Z,98829.75
2023-03-27T00:58:36.774Z,98828.12
2023-03-27T01:01:12.168Z,98833.72
2023-03-27T01:03:49.328Z,98830.36
2023-03-27T01:06:22.907Z,98825.69
2023-03-27T01:08:57.416Z,98825.80
2023-03-27T01:12:14.554Z,98822.11
2023-03-27T01:15:13.262Z,98829.81
2023-03-27T01:17:55.392Z,98836.22
2023-03-27T01:20:45.169Z,98841.55
2023-03-27T01:24:06.238Z,98846.64
2023-03-27T01:27:18.749Z,98852.41
2023-03-27T01:30:14.239Z,98854.09
2023-03-27T01:33:17.707Z,98859.48
2023-03-27T01:36:08.636Z,98857.70
2023-03-27T01:39:37.761Z,98854.27
2023-03-27T01:42:33.692Z,98858.61
2023-03-27T01:45:41.669Z,98857.12
2023-03-27T01:48:21.593Z,98860.38
2023-03-27T01:51:01.084Z,98855.72
2023-03-27T01:53:51.705Z,98863.63
2023-03-27T01:56:34.358Z,98864.51
2023-03-27T01:59:18.064Z,98859.14
2023-03-27T02:02:01.551Z,98855.11
2023-03-27T02:04:59.047Z,98850.37
2023-03-27T02:07:37.640Z,98861.80
2023-03-27T02:10:15.738Z,98865.81
2023-03-27T02:12:57.845Z,98858.12
2023-03-27T02:15:36.331Z,98857.30
2023-03-27T02:18:13.573Z,98853.78
2023-03-27T02:20:47.774Z,98850.73
2023-03-27T02:23:22.262Z,98858.61
2023-03-27T02:25:56.377Z,98861.34
2023-03-27T02:28:55.322Z,98855.83
2023-03-27T02:31:45.787Z,98854.28
2023-03-27T02:34:51.766Z,98859.67
2023-03-27T02:37:44.280Z,98850.92
2023-03-27T02:40:40.177Z,98850.80
2023-03-27T02:43:22.850Z,98848.77
2023-03-27T02:46:15.665Z,98848.52
2023-03-27T02:48:51.725Z,98861.80
2023-03-27T02:51:30.877Z,98865.95
2023-03-27T02:54:18.161Z,98873.21
2023-03-27T02:56:56.290Z,98871.52
2023-03-27T02:59:35.821Z,98875.06
2023-03-27T03:02:12.712Z,98876.00
2023-03-27T03:04:53.126Z,98874.41
2023-03-27T03:07:27.740Z,98877.53
2023-03-27T03:10:01.451Z,98871.56
2023-03-27T03:12:36.602Z,98879.90
2023-03-27T03:15:11.905Z,98885.59
2023-03-27T03:17:45.031Z,98887.66
2023-03-27T03:20:19.177Z,98894.16
2023-03-27T03:22:53.428Z,98898.86
2023-03-27T03:25:26.982Z,98905.14
2023-03-27T03:28:01.790Z,98901.47
2023-03-27T03:30:38.216Z,98907.43
2023-03-27T03:33:14.609Z,98911.27
2023-03-27T03:35:52.234Z,98914.69
2023-03-27T03:38:38.021Z,98909.84
2023-03-27T03:41:10.330Z,98913.26
2023-03-27T03:43:43.489Z,98907.66
2023-03-27T03:46:17.146Z,98909.03
2023-03-27T03:48:51.609Z,98907.86
2023-03-27T03:51:24.545Z,98912.64
2023-03-27T03:53:57.420Z,98912.70
2023-03-27T03:56:31.939Z,98908.38
2023-03-27T03:59:05.453Z,98914.69
2023-03-27T04:01:40.553Z,98917.75
2023-03-27T04:04:14.234Z,98924.42
2023-03-27T04:06:56.951Z,98919.77
2023-03-27T04:09:31.706Z,98919.05
2023-03-27T04:12:10.244Z,98924.19
2023-03-27T04:14:55.378Z,98927.77
2023-03-27T04:17:47.939Z,98928.65
2023-03-27T04:20:21.197Z,98922.88
2023-03-27T04:22:55.001Z,98922.07
2023-03-27T04:25:29.429Z,98913.50
2023-03-27T04:28:03.088Z,98915.45
2023-03-27T04:30:39.081Z,98917.00
2023-03-27T04:33:30.617Z,98923.83
2023-03-27T04:36:24.129Z,98924.08
2023-03-27T04:39:02.593Z,98910.69
2023-03-27T04:41:38.989Z,98916.08
2023-03-27T04:44:13.442Z,98914.91
2023-03-27T04:46:50.832Z,98911.60
2023-03-27T04:49:23.799Z,98911.66
2023-03-27T04:52:04.500Z,98913.14
2023-03-27T04:54:38.349Z,98912.36
2023-03-27T04:57:12.450Z,98917.75
2023-03-27T04:59:45.454Z,98908.80
2023-03-27T05:02:36.616Z,98915.44
2023-03-27T05:05:12.056Z,98918.05
2023-03-27T05:07:50.144Z,98918.98
2023-03-27T05:10:25.838Z,98916.87
2023-03-27T05:12:59.307Z,98925.51
2023-03-27T05:15:34.071Z,98926.63
2023-03-27T05:18:09.570Z,98920.05
2023-03-27T05:20:46.025Z,98921.53
2023-03-27T05:23:20.137Z,98925.05
2023-03-27T05:25:59.905Z,98935.88
2023-03-27T05:28:29.533Z,98941.95
2023-03-27T05:31:02.915Z,98945.73
2023-03-27T05:33:38.114Z,98954.38
2023-03-27T05:36:15.575Z,98965.42
2023-03-27T05:38:49.515Z,98967.17
2023-03-27T05:41:27.767Z,98958.90
2023-03-27T05:44:01.631Z,98953.20
2023-03-27T05:46:39.531Z,98951.08
2023-03-27T05:49:14.342Z,98957.35
2023-03-27T05:51:47.763Z,98966.23
2023-03-27T05:54:22.825Z,98965.96
2023-03-27T05:57:00.625Z,98972.87
2023-03-27T05:59:34.801Z,98968.57
2023-03-27T06:02:11.870Z,98964.41
2023-03-27T06:04:48.153Z,98968.50
2023-03-27T06:07:22.958Z,98970.80
2023-03-27T06:09:56.563Z,98977.33
2023-03-27T06:12:42.003Z,98979.45
2023-03-27T06:15:17.177Z,98983.48
2023-03-27T06:17:55.081Z,98983.30
2023-03-27T06:20:28.715Z,98990.36
2023-03-27T06:23:03.943Z,98998.19
2023-03-27T06:25:39.554Z,99008.20
2023-03-27T06:28:13.634Z,99012.06
2023-03-27T06:30:48.877Z,99021.98
2023-03-27T06:33:30.341Z,99021.12
2023-03-27T06:36:06.356Z,99025.59
2023-03-27T06:38:41.143Z,99026.08
2023-03-27T06:41:15.694Z,99024.34
2023-03-27T06:43:53.598Z,99029.02
2023-03-27T06:46:45.947Z,99022.05
2023-03-27T06:49:26.364Z,99029.93
2023-03-27T06:52:00.154Z,99033.66
2023-03-27T06:54:35.197Z,99036.56
2023-03-27T06:57:08.052Z,99036.07
2023-03-27T06:59:53.749Z,99034.13
2023-03-27T07:02:28.575Z,99045.23
2023-03-27T07:05:20.137Z,99037.73
2023-03-27T07:07:54.556Z,99045.05
2023-03-27T07:10:29.296Z,99046.06
2023-03-27T07:13:03.096Z,99045.94
2023-03-27T07:15:36.580Z,99042.73
2023-03-27T07:18:09.986Z,99055.47
2023-03-27T07:20:45.040Z,99054.28
2023-03-27T07:23:20.143Z,99052.64
2023-03-27T07:26:02.119Z,99056.14
2023-03-27T07:28:40.594Z,99055.89
2023-03-27T07:33:53.040Z,99043.26
2023-03-27T07:36:29.143Z,99050.78
2023-03-27T07:39:04.125Z,99051.95
2023-03-27T07:41:37.948Z,99053.21
2023-03-27T07:44:28.472Z,99061.55
2023-03-27T07:47:03.860Z,99062.41
2023-03-27T07:49:38.770Z,99066.50
2023-03-27T07:52:13.793Z,99065.98
2023-03-27T07:54:49.336Z,99062.47
2023-03-27T07:57:24.335Z,99074.94
2023-03-27T07:59:57.860Z,99074.48
2023-03-27T08:02:33.229Z,99072.80
2023-03-27T08:05:07.781Z,99075.10
2023-03-27T08:07:42.850Z,99072.59
2023-03-27T08:10:17.023Z,99073.56
2023-03-27T08:12:55.271Z,99077.23
2023-03-27T08:15:30.115Z,99076.53
2023-03-27T08:18:04.769Z,99083.12
2023-03-27T08:20:37.866Z,99083.17
2023-03-27T08:23:10.989Z,99088.46
2023-03-27T08:26:02.489Z,99092.48
2023-03-27T08:28:38.792Z,99098.52
2023-03-27T08:31:18.641Z,99103.98
2023-03-27T08:33:51.872Z,99110.01
2023-03-27T08:36:27.366Z,99106.09
2023-03-27T08:39:02.088Z,99111.42
2023-03-27T08:41:43.148Z,99107.02
2023-03-27T08:44:21.591Z,99114.44
2023-03-27T08:47:20.835Z,99111.88
2023-03-27T08:50:09.425Z,99117.22
2023-03-27T08:52:54.123Z,99116.94
2023-03-27T08:55:41.736Z,99115.68
2023-03-27T08:58:22.471Z,99117.33
2023-03-27T09:01:33.930Z,99117.59
2023-03-27T09:04:56.895Z,99122.77
2023-03-27T09:07:43.752Z,99123.90
2023-03-27T09:10:53.160Z,99126.89
2023-03-27T09:13:49.027Z,99122.53
2023-03-27T09:16:37.857Z,99126.45
2023-03-27T09:19:34.157Z,99127.38
2023-03-27T09:22:20.609Z,99125.37
2023-03-27T09:24:58.351Z,99129.14
2023-03-27T09:27:52.126Z,99124.67
2023-03-27T09:30:34.774Z,99133.56
2023-03-27T09:33:11.216Z,99134.92
2023-03-27T09:35:46.618Z,99136.95
2023-03-27T09:38:34.166Z,99136.84
2023-03-27T09:41:15.632Z,99141.56
2023-03-27T09:43:56.377Z,99139.83
2023-03-27T09:46:29.442Z,99136.61
2023-03-27T09:49:14.510Z,99145.94
2023-03-27T09:51:57.156Z,99143.92
2023-03-27T09:54:54.684Z,99148.13
2023-03-27T09:57:41.488Z,99142.27
2023-03-27T10:00:34.356Z,99141.61
2023-03-27T10:03:19.001Z,99141.84
2023-03-27T10:05:58.431Z,99144.79
2023-03-27T10:08:43.636Z,99141.73
2023-03-27T10:11:22.240Z,99144.00
2023-03-27T10:13:57.669Z,99143.20
2023-03-27T10:16:31.299Z,99140.97
2023-03-27T10:19:06.859Z,99140.41
2023-03-27T10:21:43.017Z,99138.78
2023-03-27T10:24:45.230Z,99131.19
2023-03-27T10:27:23.718Z,99132.80
2023-03-27T10:30:35.009Z,99125.67
2023-03-27T10:33:10.009Z,99126.12
2023-03-27T10:35:47.192Z,99134.55
2023-03-27T10:38:25.118Z,99133.68
2023-03-27T10:41:27.839Z,99132.84
2023-03-27T10:43:57.101Z,99141.81
2023-03-27T10:46:31.702Z,99142.98
2023-03-27T10:49:43.544Z,99148.92
2023-03-27T10:52:25.571Z,99152.06
2023-03-27T10:55:31.709Z,99153.38
2023-03-27T10:58:12.922Z,99149.75
2023-03-27T11:00:51.879Z,99154.08
2023-03-27T11:03:36.052Z,99150.98
2023-03-27T11:06:15.439Z,99161.39
2023-03-27T11:09:16.287Z,99162.39
2023-03-27T11:12:01.483Z,99155.17
2023-03-27T11:14:52.754Z,99156.69
2023-03-27T11:17:32.203Z,99154.67
2023-03-27T11:20:11.542Z,99156.46
2023-03-27T11:23:21.218Z,99152.44
2023-03-27T11:26:10.765Z,99157.92
2023-03-27T11:29:08.961Z,99150.36
2023-03-27T11:31:47.545Z,99158.79
2023-03-27T11:34:52.883Z,99149.94
2023-03-27T11:38:03.038Z,99147.16
2023-03-27T11:43:27.224Z,99161.69
2023-03-27T11:46:29.746Z,99162.87
2023-03-27T11:49:23.832Z,99167.52
2023-03-27T11:52:42.493Z,99179.13
2023-03-27T11:55:38.156Z,99179.44
2023-03-27T11:58:32.057Z,99171.78
2023-03-27T12:01:32.531Z,99175.64
2023-03-27T12:04:24.170Z,99171.04
2023-03-27T12:07:26.357Z,99172.69
2023-03-27T12:10:06.553Z,99166.94
2023-03-27T12:13:19.958Z,99164.82
2023-03-27T12:16:07.153Z,99166.62
2023-03-27T12:19:21.218Z,99158.32
2023-03-27T12:22:24.400Z,99163.58
2023-03-27T12:25:29.404Z,99158.53
2023-03-27T12:28:23.870Z,99162.23
2023-03-27T12:31:13.799Z,99157.55
2023-03-27T12:33:57.325Z,99156.67
2023-03-27T12:36:38.168Z,99152.27
2023-03-27T12:39:29.105Z,99149.94
2023-03-27T12:42:16.428Z,99153.88
2023-03-27T12:45:22.796Z,99156.91
2023-03-27T12:48:19.012Z,99156.88
2023-03-27T12:50:57.311Z,99152.36
2023-03-27T12:53:39.326Z,99147.03
2023-03-27T12:56:23.568Z,99154.00
2023-03-27T12:58:58.503Z,99152.92
2023-03-27T13:01:52.302Z,99151.90
2023-03-27T13:04:52.235Z,99154.05
2023-03-27T13:07:41.589Z,99157.27
2023-03-27T13:10:38.622Z,99157.84
2023-03-27T13:13:48.752Z,99159.27
2023-03-27T13:16:59.709Z,99163.34
2023-03-27T13:19:45.015Z,99165.43
2023-03-27T13:22:36.586Z,99168.57
2023-03-27T13:25:25.711Z,99169.95
2023-03-27T13:28:30.833Z,99176.52
2023-03-27T13:31:09.592Z,99180.09
2023-03-27T13:34:32.906Z,99183.74
2023-03-27T13:37:18.409Z,99186.00
2023-03-27T13:40:04.037Z,99193.86
2023-03-27T13:42:41.878Z,99190.32
2023-03-27T13:45:32.254Z,99188.13
2023-03-27T13:48:43.233Z,99196.02
2023-03-27T13:51:47.015Z,99195.07
2023-03-27T13:54:39.788Z,99195.55
2023-03-27T13:57:51.532Z,99203.47
2023-03-27T14:00:49.794Z,99200.44
2023-03-27T14:03:45.552Z,99211.45
2023-03-27T14:06:38.736Z,99212.41
2023-03-27T14:10:03.706Z,99216.86
2023-03-27T14:13:02.651Z,99217.77
2023-03-27T14:15:53.513Z,99218.14
2023-03-27T14:18:44.983Z,99217.23
2023-03-27T14:21:35.699Z,99226.47
2023-03-27T14:24:09.879Z,99217.66
2023-03-27T14:26:46.935Z,99224.27
2023-03-27T14:29:21.802Z,99218.61
2023-03-27T14:31:57.804Z,99221.28
2023-03-27T14:34:43.421Z,99217.33
2023-03-27T14:37:35.553Z,99222.22
2023-03-27T14:40:26.438Z,99230.95
2023-03-27T14:43:03.503Z,99227.75
2023-03-27T14:45:40.988Z,99228.95
2023-03-27T14:48:38.914Z,99231.00
2023-03-27T14:51:16.959Z,99226.91
2023-03-27T14:53:53.354Z,99227.64
2023-03-27T14:56:40.321Z,99237.61
2023-03-27T14:59:28.829Z,99235.67
2023-03-27T15:02:11.055Z,99241.65
2023-03-27T15:04:44.355Z,99240.98
2023-03-27T15:07:26.294Z,99240.70
2023-03-27T15:10:15.430Z,99244.80
2023-03-27T15:13:08.884Z,99253.23
2023-03-27T15:15:47.345Z,99260.38
2023-03-27T15:18:33.826Z,99258.42
2023-03-27T15:21:10.584Z,99259.52
2023-03-27T15:23:50.834Z,99258.87
2023-03-27T15:26:27.236Z,99258.25
2023-03-27T15:29:34.619Z,99256.67
2023-03-27T15:32:17.384Z,99265.25
2023-03-27T15:34:58.246Z,99262.35
2023-03-27T15:37:32.221Z,99261.72
2023-03-27T15:40:24.043Z,99264.12
2023-03-27T15:43:07.615Z,99263.48
2023-03-27T15:45:48.009Z,99265.83
2023-03-27T15:48:28.309Z,99275.59
2023-03-27T15:51:10.875Z,99270.49
2023-03-27T15:53:47.981Z,99274.12
2023-03-27T15:56:24.244Z,99275.58
2023-03-27T15:59:06.323Z,99274.34
2023-03-27T16:01:52.781Z,99284.57
2023-03-27T16:04:44.782Z,99279.81
2023-03-27T16:07:42.790Z,99282.98
2023-03-27T16:10:18.278Z,99284.41
2023-03-27T16:12:55.449Z,99286.22
2023-03-27T16:15:42.080Z,99283.22
2023-03-27T16:18:37.117Z,99288.98
2023-03-27T16:21:14.577Z,99285.92
2023-03-27T16:23:47.882Z,99289.39
2023-03-27T16:26:27.675Z,99286.05
2023-03-27T16:29:03.438Z,99287.52
2023-03-27T16:31:36.849Z,99292.43
2023-03-27T16:34:23.239Z,99292.53
2023-03-27T16:36:50.080Z,99289.59
2023-03-27T16:39:23.301Z,99294.53
2023-03-27T16:41:56.725Z,99298.15
2023-03-27T16:44:30.530Z,99297.91
2023-03-27T16:47:04.841Z,99299.39
2023-03-27T16:49:38.385Z,99299.97
2023-03-27T16:52:11.910Z,99299.17
2023-03-27T16:54:45.305Z,99306.70
2023-03-27T16:57:19.730Z,99310.78
2023-03-27T16:59:53.203Z,99312.23
2023-03-27T17:02:29.083Z,99310.60
2023-03-27T17:05:01.889Z,99311.78
2023-03-27T17:07:35.733Z,99313.74
2023-03-27T17:10:11.488Z,99311.36
2023-03-27T17:12:45.758Z,99314.16
2023-03-27T17:15:19.091Z,99310.28
2023-03-27T17:17:53.423Z,99312.91
2023-03-27T17:20:26.937Z,99315.68
2023-03-27T17:22:59.879Z,99316.36
2023-03-27T17:25:33.468Z,99311.63
2023-03-27T17:28:07.430Z,99309.84
2023-03-27T17:30:56.735Z,99313.62
2023-03-27T17:33:18.618Z,99314.33
2023-03-27T17:35:52.454Z,99316.17
2023-03-27T17:38:25.910Z,99315.44
2023-03-27T17:40:59.283Z,99316.40
2023-03-27T17:43:33.933Z,99312.59
2023-03-27T17:46:08.257Z,99323.67
2023-03-27T17:48:42.330Z,99320.36
2023-03-27T17:51:15.250Z,99320.00
2023-03-27T17:53:48.674Z,99324.13
2023-03-27T17:56:22.030Z,99320.06
2023-03-27T17:58:56.233Z,99324.75
2023-03-27T18:01:29.153Z,99318.90
2023-03-27T18:04:02.294Z,99314.84
2023-03-27T18:06:37.042Z,99320.27
2023-03-27T18:09:09.972Z,99311.12
2023-03-27T18:11:43.430Z,99312.80
2023-03-27T18:14:16.435Z,99304.52
2023-03-27T18:16:50.205Z,99308.13
2023-03-27T18:19:24.446Z,99312.80
2023-03-27T18:21:57.577Z,99310.85
2023-03-27T18:24:30.555Z,99311.12
2023-03-27T18:27:03.474Z,99315.37
2023-03-27T18:29:36.944Z,99316.03
2023-03-27T18:32:10.326Z,99321.89
2023-03-27T18:34:43.549Z,99327.87
2023-03-27T18:37:16.849Z,99326.88
2023-03-27T18:39:49.836Z,99326.64
2023-03-27T18:42:22.914Z,99324.34
2023-03-27T18:44:57.080Z,99331.63
2023-03-27T18:47:30.174Z,99339.43
2023-03-27T18:50:04.056Z,99336.91
2023-03-27T18:52:37.273Z,99333.00
2023-03-27T18:55:13.213Z,99333.61
2023-03-27T18:57:46.652Z,99331.88
2023-03-27T19:00:20.757Z,99330.69
2023-03-27T19:02:53.527Z,99333.00
2023-03-27T19:05:27.225Z,99332.56
2023-03-27T19:08:00.502Z,99331.06
2023-03-27T19:10:38.796Z,99336.49
2023-03-27T19:13:26.274Z,99330.05
2023-03-27T19:16:17.172Z,99332.05
2023-03-27T19:19:08.956Z,99334.44
2023-03-27T19:21:47.156Z,99330.41
2023-03-27T19:24:25.552Z,99334.39
2023-03-27T19:26:59.021Z,99338.70
2023-03-27T19:29:32.374Z,99341.95
2023-03-27T19:32:05.670Z,99340.77
2023-03-27T19:34:42.839Z,99340.55
2023-03-27T19:37:14.360Z,99341.12
2023-03-27T19:39:47.615Z,99335.64
2023-03-27T19:42:21.130Z,99334.84
2023-03-27T19:44:54.560Z,99334.38
2023-03-27T19:47:27.784Z,99331.30
2023-03-27T19:50:01.781Z,99328.00
2023-03-27T19:52:51.624Z,99324.82
2023-03-27T19:55:22.177Z,99325.73
2023-03-27T19:57:55.269Z,99322.01
2023-03-27T20:00:30.148Z,99317.14
2023-03-27T20:03:04.740Z,99321.43
2023-03-27T20:05:42.595Z,99318.67
2023-03-27T20:08:16.977Z,99319.97
2023-03-27T20:10:50.919Z,99313.08
2023-03-27T20:13:25.628Z,99315.34
2023-03-27T20:15:59.346Z,99314.13
2023-03-27T20:18:32.832Z,99311.68
2023-03-27T20:21:05.801Z,99311.34
2023-03-27T20:23:40.783Z,99311.84
2023-03-27T20:26:15.437Z,99313.30
2023-03-27T20:28:52.532Z,99314.83
2023-03-27T20:31:27.245Z,99316.21
2023-03-27T20:34:00.936Z,99320.27
2023-03-27T20:36:35.640Z,99319.05
2023-03-27T20:39:10.902Z,99314.73
2023-03-27T20:41:45.709Z,99321.39
2023-03-27T20:44:18.741Z,99315.11
2023-03-27T20:46:53.431Z,99314.77
2023-03-27T20:52:04.002Z,99314.43
2023-03-27T20:54:37.152Z,99312.74
2023-03-27T20:57:10.150Z,99307.61
2023-03-27T20:59:45.062Z,99300.27
2023-03-27T21:02:21.255Z,99300.84
2023-03-27T21:04:54.475Z,99298.66
2023-03-27T21:07:27.597Z,99299.80
2023-03-27T21:10:02.462Z,99294.38
2023-03-27T21:12:36.014Z,99283.80
2023-03-27T21:15:11.704Z,99281.93
2023-03-27T21:17:46.554Z,99275.27
2023-03-27T21:20:19.738Z,99274.73
2023-03-27T21:22:53.357Z,99269.03
2023-03-27T21:25:26.926Z,99266.50
2023-03-27T21:28:01.924Z,99267.31
2023-03-27T21:30:47.026Z,99265.94
2023-03-27T21:33:10.910Z,99275.53
2023-03-27T21:35:46.481Z,99273.66
2023-03-27T21:38:20.452Z,99274.58
2023-03-27T21:40:53.372Z,99273.28
2023-03-27T21:43:26.247Z,99270.02
2023-03-27T21:46:03.965Z,99266.77
2023-03-27T21:48:37.651Z,99269.72
2023-03-27T21:51:10.975Z,99275.41
2023-03-27T21:53:43.910Z,99278.81
2023-03-27T21:56:17.082Z,99279.39
2023-03-27T21:58:50.283Z,99282.23
2023-03-27T22:01:26.267Z,99277.18
2023-03-27T22:04:01.674Z,99277.72
2023-03-27T22:06:34.865Z,99275.77
2023-03-27T22:09:08.603Z,99282.84
2023-03-27T22:11:41.683Z,99284.61
2023-03-27T22:14:15.315Z,99288.12
2023-03-27T22:16:48.701Z,99290.77
2023-03-27T22:19:22.143Z,99286.88
2023-03-27T22:21:55.144Z,99291.53
2023-03-27T22:24:28.131Z,99290.58
2023-03-27T22:27:01.239Z,99284.87
2023-03-27T22:29:34.945Z,99280.81
2023-03-27T22:32:08.050Z,99281.97
2023-03-27T22:34:40.902Z,99287.97
2023-03-27T22:37:14.086Z,99287.97
2023-03-27T22:39:47.176Z,99287.09
2023-03-27T22:42:20.069Z,99291.72
2023-03-27T22:44:53.568Z,99292.25
2023-03-27T22:47:27.815Z,99290.81
2023-03-27T22:50:02.798Z,99291.72
2023-03-27T22:52:35.888Z,99288.23
2023-03-27T22:55:10.858Z,99289.58
2023-03-27T22:57:43.693Z,99279.59
2023-03-27T23:00:18.492Z,99277.67
2023-03-27T23:02:52.261Z,99283.59
2023-03-27T23:05:25.218Z,99280.66
2023-03-27T23:07:58.069Z,99278.97
2023-03-27T23:10:31.325Z,99282.38
2023-03-27T23:13:04.775Z,99281.33
2023-03-27T23:15:39.278Z,99265.58
2023-03-27T23:18:12.540Z,99268.09
2023-03-27T23:20:46.024Z,99271.66
2023-03-27T23:23:19.788Z,99262.39
2023-03-27T23:25:52.549Z,99255.40
2023-03-27T23:28:25.886Z,99257.61
2023-03-27T23:31:02.867Z,99253.21
2023-03-27T23:33:40.541Z,99250.61
2023-03-27T23:36:25.647Z,99246.45
2023-03-27T23:38:58.949Z,99240.95
2023-03-27T23:41:31.899Z,99237.35
2023-03-27T23:44:05.168Z,99241.17
2023-03-27T23:46:38.726Z,99241.52
2023-03-27T23:49:14.293Z,99228.35
2023-03-27T23:51:47.978Z,99228.69
2023-03-27T23:54:21.347Z,99223.98
2023-03-27T23:56:54.318Z,99219.60
2023-03-27T23:59:27.168Z,99225.39
