createdAt,value
2023-05-15T00:00:27.181Z,7.10
2023-05-15T00:02:57.317Z,9.25
2023-05-15T00:05:26.339Z,7.45
2023-05-15T00:07:54.711Z,8.25
2023-05-15T00:10:23.078Z,9.30
2023-05-15T00:12:51.439Z,7.20
2023-05-15T00:15:20.217Z,8.18
2023-05-15T00:17:49.877Z,8.40
2023-05-15T00:20:18.076Z,6.95
2023-05-15T00:22:46.462Z,8.70
2023-05-15T00:25:14.461Z,7.65
2023-05-15T00:27:42.735Z,10.82
2023-05-15T00:30:11.650Z,7.72
2023-05-15T00:32:40.647Z,8.00
2023-05-15T00:35:11.196Z,7.80
2023-05-15T00:37:39.414Z,7.35
2023-05-15T00:40:10.781Z,8.25
2023-05-15T00:42:40.053Z,9.50
2023-05-15T00:45:11.745Z,9.38
2023-05-15T00:47:41.885Z,9.32
2023-05-15T00:50:12.647Z,8.20
2023-05-15T00:52:40.989Z,7.07
2023-05-15T00:55:34.629Z,8.55
2023-05-15T00:58:05.048Z,10.05
2023-05-15T01:00:34.783Z,10.07
2023-05-15T01:03:03.130Z,7.80
2023-05-15T01:05:33.741Z,8.25
2023-05-15T01:08:09.809Z,11.55
2023-05-15T01:10:38.899Z,8.18
2023-05-15T01:13:10.345Z,9.40
2023-05-15T01:15:40.380Z,9.95
2023-05-15T01:18:09.182Z,9.15
2023-05-15T01:20:55.788Z,8.90
2023-05-15T01:23:37.547Z,8.20
2023-05-15T01:26:30.595Z,9.02
2023-05-15T01:29:04.858Z,8.75
2023-05-15T01:31:36.763Z,9.50
2023-05-15T01:34:08.571Z,7.90
2023-05-15T01:36:40.814Z,9.23
2023-05-15T01:39:12.265Z,8.73
2023-05-15T01:41:46.996Z,12.20
2023-05-15T01:44:21.896Z,7.28
2023-05-15T01:46:53.042Z,10.82
2023-05-15T01:49:27.664Z,8.52
2023-05-15T01:52:10.496Z,8.18
2023-05-15T01:54:41.061Z,9.88
2023-05-15T01:57:11.117Z,9.20
2023-05-15T01:59:43.400Z,9.15
2023-05-15T02:02:12.736Z,12.10
2023-05-15T02:04:42.454Z,11.50
2023-05-15T02:07:11.153Z,12.73
2023-05-15T02:09:41.596Z,12.88
2023-05-15T02:12:13.056Z,10.52
2023-05-15T02:14:44.109Z,11.35
2023-05-15T02:17:14.667Z,9.07
2023-05-15T02:19:42.645Z,9.18
2023-05-15T02:22:11.606Z,12.18
2023-05-15T02:24:41.651Z,8.88
2023-05-15T02:27:19.095Z,11.85
2023-05-15T02:30:03.360Z,12.75
2023-05-15T02:32:43.386Z,9.77
2023-05-15T02:35:19.449Z,10.75
2023-05-15T02:37:51.133Z,12.00
2023-05-15T02:40:21.759Z,11.45
2023-05-15T02:42:51.159Z,11.82
2023-05-15T02:45:21.701Z,12.52
2023-05-15T02:47:52.241Z,8.80
2023-05-15T02:50:21.333Z,9.88
2023-05-15T02:52:50.014Z,9.98
2023-05-15T02:55:18.412Z,12.95
2023-05-15T02:57:47.298Z,12.43
2023-05-15T03:00:16.839Z,10.45
2023-05-15T03:02:46.716Z,10.52
2023-05-15T03:05:16.997Z,9.50
2023-05-15T03:07:45.403Z,8.70
2023-05-15T03:10:13.940Z,7.50
2023-05-15T03:12:41.897Z,7.70
2023-05-15T03:15:10.701Z,8.35
2023-05-15T03:17:39.025Z,12.07
2023-05-15T03:20:10.297Z,8.55
2023-05-15T03:22:38.572Z,6.75
2023-05-15T03:25:07.986Z,8.05
2023-05-15T03:27:37.933Z,9.45
2023-05-15T03:30:08.047Z,8.85
2023-05-15T03:32:39.721Z,13.05
2023-05-15T03:35:11.560Z,8.63
2023-05-15T03:37:40.559Z,9.77
2023-05-15T03:40:10.038Z,9.00
2023-05-15T03:42:39.734Z,10.77
2023-05-15T03:45:09.674Z,12.50
2023-05-15T03:47:38.337Z,8.70
2023-05-15T03:50:07.962Z,9.43
2023-05-15T03:52:39.486Z,9.45
2023-05-15T03:55:09.420Z,9.35
2023-05-15T03:57:37.572Z,8.40
2023-05-15T04:00:11.010Z,12.23
2023-05-15T04:02:42.188Z,17.52
2023-05-15T04:05:12.060Z,13.60
2023-05-15T04:07:41.938Z,10.10
2023-05-15T04:10:10.885Z,12.40
2023-05-15T04:12:39.181Z,10.20
2023-05-15T04:15:18.530Z,12.00
2023-05-15T04:17:48.197Z,14.02
2023-05-15T04:20:18.194Z,10.55
2023-05-15T04:22:48.917Z,13.18
2023-05-15T04:25:18.628Z,13.35
2023-05-15T04:27:48.117Z,13.13
2023-05-15T04:30:16.499Z,14.27
2023-05-15T04:32:44.973Z,19.05
2023-05-15T04:35:14.363Z,16.83
2023-05-15T04:37:43.779Z,17.05
2023-05-15T04:40:15.132Z,14.98
2023-05-15T04:42:43.693Z,14.55
2023-05-15T04:45:12.101Z,21.08
2023-05-15T04:47:40.833Z,16.20
2023-05-15T04:50:09.837Z,16.23
2023-05-15T04:52:38.440Z,20.38
2023-05-15T04:55:08.250Z,16.63
2023-05-15T04:57:38.669Z,15.65
2023-05-15T05:00:12.508Z,18.33
2023-05-15T05:02:41.842Z,23.75
2023-05-15T05:05:10.654Z,19.20
2023-05-15T05:07:39.244Z,17.77
2023-05-15T05:10:09.278Z,19.25
2023-05-15T05:12:38.866Z,19.60
2023-05-15T05:15:09.297Z,19.10
2023-05-15T05:17:37.722Z,16.98
2023-05-15T05:20:11.830Z,18.98
2023-05-15T05:22:42.785Z,18.73
2023-05-15T05:25:12.025Z,21.05
2023-05-15T05:27:41.770Z,21.88
2023-05-15T05:30:11.188Z,20.00
2023-05-15T05:32:39.967Z,20.05
2023-05-15T05:35:09.441Z,23.20
2023-05-15T05:37:38.820Z,20.05
2023-05-15T05:40:10.911Z,17.67
2023-05-15T05:42:39.689Z,20.48
2023-05-15T05:45:11.810Z,19.48
2023-05-15T05:47:39.914Z,18.92
2023-05-15T05:50:09.499Z,19.42
2023-05-15T05:52:37.680Z,17.38
2023-05-15T05:55:06.819Z,20.88
2023-05-15T05:57:35.476Z,20.25
2023-05-15T06:00:05.719Z,19.70
2023-05-15T06:02:39.278Z,19.02
2023-05-15T06:05:08.958Z,20.30
2023-05-15T06:07:37.286Z,20.25
2023-05-15T06:10:07.639Z,18.40
2023-05-15T06:12:35.654Z,18.70
2023-05-15T06:15:05.124Z,15.90
2023-05-15T06:17:34.212Z,19.30
2023-05-15T06:20:07.489Z,18.52
2023-05-15T06:22:35.715Z,17.35
2023-05-15T06:25:05.471Z,19.20
2023-05-15T06:27:34.952Z,17.25
2023-05-15T06:30:03.760Z,18.63
2023-05-15T06:32:34.593Z,20.35
2023-05-15T06:35:05.297Z,17.65
2023-05-15T06:37:34.613Z,16.02
2023-05-15T06:40:03.368Z,19.42
2023-05-15T06:42:32.103Z,19.30
2023-05-15T06:45:00.859Z,15.88
2023-05-15T06:47:29.327Z,15.45
2023-05-15T06:49:57.814Z,17.63
2023-05-15T06:52:28.173Z,16.50
2023-05-15T06:54:56.762Z,17.95
2023-05-15T06:57:24.925Z,18.20
2023-05-15T06:59:53.259Z,15.05
2023-05-15T07:02:21.659Z,17.65
2023-05-15T07:04:50.506Z,15.77
2023-05-15T07:07:19.530Z,17.15
2023-05-15T07:09:50.751Z,14.07
2023-05-15T07:12:19.878Z,16.77
2023-05-15T07:14:48.228Z,13.48
2023-05-15T07:17:16.785Z,15.30
2023-05-15T07:19:45.458Z,13.98
2023-05-15T07:22:13.590Z,15.52
2023-05-15T07:24:42.037Z,13.77
2023-05-15T07:27:11.955Z,14.38
2023-05-15T07:29:40.253Z,14.32
2023-05-15T07:32:09.551Z,13.75
2023-05-15T07:34:37.641Z,13.98
2023-05-15T07:37:06.233Z,10.13
2023-05-15T07:39:34.337Z,10.75
2023-05-15T07:42:03.079Z,11.98
2023-05-15T07:44:32.861Z,14.77
2023-05-15T07:47:01.401Z,17.55
2023-05-15T07:49:29.344Z,15.45
2023-05-15T07:51:57.803Z,12.75
2023-05-15T07:54:26.950Z,15.48
2023-05-15T07:56:55.700Z,11.77
2023-05-15T07:59:24.112Z,13.73
2023-05-15T08:01:54.711Z,12.50
2023-05-15T08:04:23.111Z,14.13
2023-05-15T08:06:51.589Z,13.52
2023-05-15T08:09:20.005Z,12.35
2023-05-15T08:11:48.485Z,14.80
2023-05-15T08:14:16.509Z,12.75
2023-05-15T08:16:44.930Z,18.83
2023-05-15T08:19:15.191Z,13.05
2023-05-15T08:21:43.321Z,17.88
2023-05-15T08:24:11.660Z,16.70
2023-05-15T08:26:39.770Z,13.90
2023-05-15T08:29:08.085Z,15.07
2023-05-15T08:31:36.593Z,16.42
2023-05-15T08:34:05.417Z,15.23
2023-05-15T08:36:37.692Z,14.38
2023-05-15T08:39:07.506Z,12.93
2023-05-15T08:41:44.169Z,11.57
2023-05-15T08:44:14.810Z,9.70
2023-05-15T08:46:43.035Z,14.05
2023-05-15T08:49:17.186Z,15.02
2023-05-15T08:51:48.358Z,13.73
2023-05-15T08:54:17.414Z,12.05
2023-05-15T08:56:47.270Z,11.82
2023-05-15T08:59:15.470Z,13.48
2023-05-15T09:01:44.188Z,12.27
2023-05-15T09:04:12.761Z,12.35
2023-05-15T09:06:48.567Z,13.65
2023-05-15T09:09:18.066Z,14.63
2023-05-15T09:11:47.841Z,14.52
2023-05-15T09:14:16.509Z,10.13
2023-05-15T09:16:47.166Z,12.80
2023-05-15T09:19:17.127Z,13.13
2023-05-15T09:21:46.787Z,10.85
2023-05-15T09:24:20.159Z,11.73
2023-05-15T09:27:06.789Z,10.38
2023-05-15T09:29:36.286Z,13.40
2023-05-15T09:32:06.487Z,13.02
2023-05-15T09:34:36.163Z,11.43
2023-05-15T09:37:10.243Z,9.95
2023-05-15T09:39:44.139Z,13.20
2023-05-15T09:42:14.036Z,11.80
2023-05-15T09:44:44.068Z,12.02
2023-05-15T09:47:13.302Z,15.52
2023-05-15T09:49:45.687Z,11.35
2023-05-15T09:52:17.686Z,12.15
2023-05-15T09:54:50.321Z,10.75
2023-05-15T09:57:24.732Z,11.38
2023-05-15T09:59:54.199Z,14.50
2023-05-15T10:02:30.036Z,15.30
2023-05-15T10:05:00.896Z,14.65
2023-05-15T10:07:31.617Z,14.48
2023-05-15T10:10:02.697Z,15.68
2023-05-15T10:12:33.054Z,16.70
2023-05-15T10:15:01.554Z,14.95
2023-05-15T10:17:35.888Z,16.75
2023-05-15T10:20:07.125Z,16.05
2023-05-15T10:22:42.096Z,16.50
2023-05-15T10:25:14.614Z,15.30
2023-05-15T10:27:46.454Z,16.10
2023-05-15T10:30:18.415Z,20.48
2023-05-15T10:32:46.827Z,19.20
2023-05-15T10:35:16.819Z,14.95
2023-05-15T10:37:49.251Z,15.25
2023-05-15T10:40:19.053Z,15.52
2023-05-15T10:42:48.358Z,16.42
2023-05-15T10:45:16.983Z,14.43
2023-05-15T10:47:46.885Z,16.15
2023-05-15T10:50:15.742Z,19.40
2023-05-15T10:52:44.111Z,18.30
2023-05-15T10:55:18.602Z,15.43
2023-05-15T10:57:48.242Z,16.30
2023-05-15T11:00:27.806Z,14.45
2023-05-15T11:02:58.818Z,17.25
2023-05-15T11:05:27.540Z,13.05
2023-05-15T11:08:30.132Z,13.25
2023-05-15T11:11:00.236Z,12.45
2023-05-15T11:13:29.261Z,13.65
2023-05-15T11:15:58.331Z,15.65
2023-05-15T11:18:27.392Z,11.68
2023-05-15T11:21:09.944Z,13.45
2023-05-15T11:23:41.408Z,12.05
2023-05-15T11:26:14.168Z,12.07
2023-05-15T11:28:45.016Z,11.73
2023-05-15T11:31:14.072Z,15.40
2023-05-15T11:33:42.548Z,11.23
2023-05-15T11:36:15.786Z,9.93
2023-05-15T11:38:45.017Z,14.40
2023-05-15T11:41:21.902Z,11.80
2023-05-15T11:43:50.335Z,13.80
2023-05-15T11:46:18.873Z,15.30
2023-05-15T11:48:48.862Z,16.23
2023-05-15T11:51:19.994Z,14.25
2023-05-15T11:53:48.768Z,13.52
2023-05-15T11:56:23.017Z,11.77
2023-05-15T11:58:51.875Z,12.35
2023-05-15T12:01:20.155Z,12.73
2023-05-15T12:03:50.357Z,12.27
2023-05-15T12:06:19.782Z,12.32
2023-05-15T12:08:53.374Z,12.35
2023-05-15T12:11:25.322Z,10.73
2023-05-15T12:13:55.097Z,9.43
2023-05-15T12:16:26.126Z,11.18
2023-05-15T12:18:55.026Z,11.02
2023-05-15T12:21:23.241Z,10.93
2023-05-15T12:24:06.300Z,9.45
2023-05-15T12:26:37.431Z,11.90
2023-05-15T12:29:06.368Z,10.23
2023-05-15T12:31:37.058Z,9.10
2023-05-15T12:34:06.018Z,9.70
2023-05-15T12:36:34.571Z,13.52
2023-05-15T12:39:08.169Z,12.10
2023-05-15T12:41:38.495Z,12.95
2023-05-15T12:44:07.104Z,15.40
2023-05-15T12:46:36.273Z,12.48
2023-05-15T12:49:04.761Z,11.95
2023-05-15T12:51:33.223Z,10.35
2023-05-15T12:54:01.207Z,11.27
2023-05-15T12:56:31.259Z,15.15
2023-05-15T12:59:01.421Z,13.45
2023-05-15T13:01:30.368Z,14.48
2023-05-15T13:03:59.940Z,10.55
2023-05-15T13:06:42.003Z,11.55
2023-05-15T13:09:13.606Z,11.90
2023-05-15T13:11:45.332Z,10.98
2023-05-15T13:14:17.900Z,10.30
2023-05-15T13:16:48.071Z,10.50
2023-05-15T13:19:18.248Z,11.70
2023-05-15T13:21:46.906Z,12.52
2023-05-15T13:24:15.024Z,14.13
2023-05-15T13:27:08.720Z,10.75
2023-05-15T13:29:38.395Z,9.77
2023-05-15T13:32:08.470Z,10.20
2023-05-15T13:34:36.916Z,11.05
2023-05-15T13:37:05.870Z,13.10
2023-05-15T13:39:34.084Z,14.30
2023-05-15T13:42:02.950Z,10.75
2023-05-15T13:44:32.648Z,9.05
2023-05-15T13:47:04.636Z,10.50
2023-05-15T13:49:33.024Z,10.10
2023-05-15T13:52:01.588Z,13.25
2023-05-15T13:54:29.636Z,10.18
2023-05-15T13:56:58.044Z,8.82
2023-05-15T13:59:26.391Z,10.00
2023-05-15T14:06:09.442Z,11.38
2023-05-15T14:08:40.010Z,9.85
2023-05-15T14:11:08.642Z,11.32
2023-05-15T14:13:37.188Z,10.50
2023-05-15T14:16:06.100Z,9.02
2023-05-15T14:18:34.818Z,14.00
2023-05-15T14:21:03.486Z,13.07
2023-05-15T14:23:33.310Z,11.35
2023-05-15T14:26:01.995Z,11.00
2023-05-15T14:28:30.404Z,8.38
2023-05-15T14:30:59.001Z,9.27
2023-05-15T14:33:28.077Z,12.98
2023-05-15T14:35:56.360Z,9.02
2023-05-15T14:38:24.944Z,8.27
2023-05-15T14:40:56.047Z,9.20
2023-05-15T14:43:27.719Z,13.05
2023-05-15T14:45:56.240Z,9.65
2023-05-15T14:48:24.487Z,9.70
2023-05-15T14:50:52.961Z,10.10
2023-05-15T14:53:23.582Z,12.10
2023-05-15T14:55:51.822Z,13.55
2023-05-15T14:58:21.749Z,12.07
2023-05-15T15:00:50.164Z,10.57
2023-05-15T15:03:19.430Z,10.95
2023-05-15T15:05:49.461Z,11.40
2023-05-15T15:08:18.021Z,10.18
2023-05-15T15:10:46.789Z,14.07
2023-05-15T15:13:15.092Z,11.20
2023-05-15T15:15:44.948Z,10.35
2023-05-15T15:18:13.483Z,12.10
2023-05-15T15:20:42.818Z,15.73
2023-05-15T15:23:11.042Z,12.70
2023-05-15T15:25:39.371Z,12.70
2023-05-15T15:28:08.002Z,14.00
2023-05-15T15:30:36.696Z,14.07
2023-05-15T15:33:06.279Z,12.18
2023-05-15T15:35:35.017Z,16.42
2023-05-15T15:38:03.929Z,11.18
2023-05-15T15:40:32.154Z,13.30
2023-05-15T15:43:01.612Z,11.18
2023-05-15T15:45:29.966Z,11.13
2023-05-15T15:47:59.153Z,11.55
2023-05-15T15:50:30.563Z,12.23
2023-05-15T15:52:59.190Z,12.45
2023-05-15T15:55:27.427Z,14.55
2023-05-15T15:57:55.852Z,12.48
2023-05-15T16:00:24.694Z,12.75
2023-05-15T16:02:53.460Z,12.52
2023-05-15T16:05:22.056Z,12.48
2023-05-15T16:07:52.179Z,11.40
2023-05-15T16:10:20.856Z,12.30
2023-05-15T16:12:49.503Z,14.82
2023-05-15T16:15:23.184Z,11.90
2023-05-15T16:17:55.141Z,14.40
2023-05-15T16:20:24.018Z,11.05
2023-05-15T16:22:54.341Z,14.55
2023-05-15T16:25:23.136Z,10.45
2023-05-15T16:27:51.390Z,11.85
2023-05-15T16:30:19.962Z,10.88
2023-05-15T16:32:48.751Z,15.38
2023-05-15T16:35:17.578Z,13.05
2023-05-15T16:37:46.034Z,12.15
2023-05-15T16:42:44.636Z,13.40
2023-05-15T16:45:13.193Z,11.98
2023-05-15T16:47:41.519Z,14.02
2023-05-15T16:50:11.187Z,13.98
2023-05-15T16:52:45.602Z,10.32
2023-05-15T16:55:17.709Z,10.77
2023-05-15T16:57:47.097Z,15.23
2023-05-15T17:00:16.690Z,16.45
2023-05-15T17:02:45.384Z,14.55
2023-05-15T17:05:14.719Z,11.90
2023-05-15T17:07:44.640Z,13.40
2023-05-15T17:10:13.653Z,11.40
2023-05-15T17:12:43.748Z,12.00
2023-05-15T17:15:13.117Z,10.35
2023-05-15T17:17:41.504Z,9.60
2023-05-15T17:20:11.300Z,10.25
2023-05-15T17:22:40.057Z,11.52
2023-05-15T17:25:09.016Z,9.73
2023-05-15T17:27:41.721Z,11.75
2023-05-15T17:30:13.043Z,9.68
2023-05-15T17:32:41.596Z,12.90
2023-05-15T17:35:11.160Z,9.40
2023-05-15T17:37:40.297Z,13.13
2023-05-15T17:40:09.566Z,10.75
2023-05-15T17:42:38.005Z,11.70
2023-05-15T17:45:08.965Z,8.75
2023-05-15T17:47:43.248Z,13.95
2023-05-15T17:50:12.617Z,10.75
2023-05-15T17:52:41.128Z,11.00
2023-05-15T17:55:10.810Z,12.63
2023-05-15T17:57:39.146Z,9.23
2023-05-15T18:00:33.494Z,9.55
2023-05-15T18:03:03.245Z,10.70
2023-05-15T18:05:32.257Z,10.00
2023-05-15T18:08:03.790Z,11.68
2023-05-15T18:10:32.597Z,9.82
2023-05-15T18:13:00.820Z,10.52
2023-05-15T18:15:31.968Z,8.93
2023-05-15T18:18:00.824Z,11.23
2023-05-15T18:20:30.530Z,8.90
2023-05-15T18:22:59.332Z,12.02
2023-05-15T18:25:27.876Z,11.32
2023-05-15T18:27:56.254Z,10.25
2023-05-15T18:30:24.616Z,11.82
2023-05-15T18:32:54.582Z,14.23
2023-05-15T18:35:23.023Z,14.75
2023-05-15T18:37:53.431Z,13.27
2023-05-15T18:40:24.703Z,11.00
2023-05-15T18:42:55.577Z,12.95
2023-05-15T18:45:24.898Z,13.20
2023-05-15T18:47:55.316Z,16.60
2023-05-15T18:50:25.494Z,17.30
2023-05-15T18:52:55.164Z,17.38
2023-05-15T18:55:24.414Z,18.48
2023-05-15T18:57:53.163Z,22.45
2023-05-15T19:00:34.054Z,20.73
2023-05-15T19:03:05.952Z,27.02
2023-05-15T19:05:34.696Z,21.70
2023-05-15T19:08:05.404Z,21.77
2023-05-15T19:10:33.879Z,21.42
2023-05-15T19:13:04.326Z,20.70
2023-05-15T19:15:57.563Z,19.08
2023-05-15T19:18:27.013Z,15.95
2023-05-15T19:20:56.823Z,17.85
2023-05-15T19:23:27.312Z,19.90
2023-05-15T19:25:55.744Z,15.50
2023-05-15T19:28:23.942Z,13.63
2023-05-15T19:30:52.293Z,16.17
2023-05-15T19:33:20.769Z,16.08
2023-05-15T19:35:49.156Z,14.38
2023-05-15T19:38:19.268Z,16.40
2023-05-15T19:40:49.580Z,15.20
2023-05-15T19:43:17.957Z,17.65
2023-05-15T19:45:46.302Z,15.85
2023-05-15T19:48:14.884Z,13.93
2023-05-15T19:50:43.611Z,15.20
2023-05-15T19:53:12.541Z,12.93
2023-05-15T19:55:41.845Z,13.90
2023-05-15T19:58:11.612Z,14.00
2023-05-15T20:00:39.971Z,16.48
2023-05-15T20:03:08.231Z,14.80
2023-05-15T20:05:40.627Z,23.02
2023-05-15T20:08:17.352Z,16.80
2023-05-15T20:10:51.289Z,18.70
2023-05-15T20:13:21.463Z,13.40
2023-05-15T20:15:57.175Z,13.65
2023-05-15T20:18:27.369Z,12.40
2023-05-15T20:20:55.724Z,14.27
2023-05-15T20:23:24.730Z,16.48
2023-05-15T20:29:55.316Z,16.65
2023-05-15T20:32:23.892Z,13.23
2023-05-15T20:34:52.219Z,17.25
2023-05-15T20:37:21.841Z,14.95
2023-05-15T20:39:49.819Z,14.38
2023-05-15T20:42:18.168Z,21.30
2023-05-15T20:44:46.338Z,15.32
2023-05-15T20:47:16.569Z,14.43
2023-05-15T20:49:45.466Z,18.20
2023-05-15T20:52:14.658Z,22.13
2023-05-15T20:54:43.335Z,16.25
2023-05-15T20:57:11.593Z,15.20
2023-05-15T20:59:39.787Z,19.50
2023-05-15T21:02:08.227Z,17.10
2023-05-15T21:04:37.876Z,18.25
2023-05-15T21:07:07.020Z,13.90
2023-05-15T21:09:35.073Z,15.07
2023-05-15T21:12:05.716Z,18.15
2023-05-15T21:14:34.192Z,17.95
2023-05-15T21:17:02.292Z,13.65
2023-05-15T21:19:30.708Z,17.15
2023-05-15T21:22:00.699Z,13.02
2023-05-15T21:24:29.282Z,15.98
2023-05-15T21:26:57.311Z,11.35
2023-05-15T21:29:25.873Z,16.35
2023-05-15T21:31:54.435Z,14.25
2023-05-15T21:34:24.058Z,15.65
2023-05-15T21:36:54.655Z,13.35
2023-05-15T21:39:24.006Z,12.82
2023-05-15T21:41:52.850Z,17.48
2023-05-15T21:44:21.328Z,16.25
2023-05-15T21:46:49.791Z,15.75
2023-05-15T21:49:18.399Z,16.20
2023-05-15T21:51:46.552Z,15.73
2023-05-15T21:54:15.249Z,13.23
2023-05-15T21:56:49.080Z,15.10
2023-05-15T21:59:17.646Z,15.95
2023-05-15T22:01:46.722Z,17.08
2023-05-15T22:04:15.198Z,13.73
2023-05-15T22:06:44.350Z,10.90
2023-05-15T22:09:12.904Z,14.32
2023-05-15T22:11:41.256Z,13.70
2023-05-15T22:14:11.434Z,17.90
2023-05-15T22:16:39.895Z,14.13
2023-05-15T22:19:13.528Z,21.50
2023-05-15T22:21:47.583Z,15.52
2023-05-15T22:24:16.486Z,17.05
2023-05-15T22:26:44.594Z,16.48
2023-05-15T22:29:14.132Z,17.60
2023-05-15T22:31:44.488Z,22.85
2023-05-15T22:34:12.954Z,18.10
2023-05-15T22:36:41.164Z,17.35
2023-05-15T22:39:09.516Z,15.18
2023-05-15T22:41:37.870Z,18.05
2023-05-15T22:44:06.633Z,21.38
2023-05-15T22:46:36.556Z,18.20
2023-05-15T22:49:09.322Z,17.35
2023-05-15T22:51:38.137Z,16.83
2023-05-15T22:54:06.216Z,19.05
2023-05-15T22:56:34.162Z,19.08
2023-05-15T22:59:02.499Z,18.30
2023-05-15T23:01:32.210Z,18.05
2023-05-15T23:04:01.853Z,21.23
2023-05-15T23:06:30.469Z,18.88
2023-05-15T23:08:59.932Z,19.65
2023-05-15T23:11:28.362Z,16.83
2023-05-15T23:13:57.068Z,20.05
2023-05-15T23:16:25.880Z,19.33
2023-05-15T23:18:54.513Z,17.35
2023-05-15T23:21:24.702Z,14.38
2023-05-15T23:23:53.226Z,16.08
2023-05-15T23:26:22.226Z,17.52
2023-05-15T23:28:51.155Z,20.73
2023-05-15T23:31:19.956Z,12.77
2023-05-15T23:33:48.466Z,20.05
2023-05-15T23:36:17.413Z,16.67
2023-05-15T23:38:47.306Z,15.98
2023-05-15T23:41:15.504Z,13.38
2023-05-15T23:43:44.132Z,18.48
2023-05-15T23:46:13.038Z,20.05
2023-05-15T23:48:41.884Z,16.60
2023-05-15T23:51:11.242Z,17.38
2023-05-15T23:53:39.576Z,15.38
2023-05-15T23:56:09.969Z,21.58
2023-05-15T23:58:38.294Z,18.90
