createdAt,value
2022-09-18T00:01:48.401Z,18.58
2022-09-18T00:04:19.117Z,18.37
2022-09-18T00:06:47.999Z,18.37
2022-09-18T00:09:19.706Z,18.56
2022-09-18T00:11:52.889Z,17.85
2022-09-18T00:14:24.714Z,17.74
2022-09-18T00:16:54.770Z,18.59
2022-09-18T00:19:24.337Z,18.45
2022-09-18T00:21:53.789Z,18.65
2022-09-18T00:24:26.277Z,19.28
2022-09-18T00:26:59.183Z,18.63
2022-09-18T00:29:30.784Z,19.77
2022-09-18T00:32:00.695Z,19.40
2022-09-18T00:34:32.557Z,19.62
2022-09-18T00:37:02.126Z,19.34
2022-09-18T00:39:33.373Z,19.70
2022-09-18T00:42:02.282Z,19.68
2022-09-18T00:44:43.032Z,19.78
2022-09-18T00:47:31.237Z,19.22
2022-09-18T00:50:09.293Z,19.22
2022-09-18T00:52:50.170Z,18.99
2022-09-18T00:55:26.418Z,19.39
2022-09-18T00:57:59.392Z,19.24
2022-09-18T01:00:32.788Z,19.06
2022-09-18T01:03:03.129Z,18.90
2022-09-18T01:05:57.328Z,18.87
2022-09-18T01:08:43.302Z,18.94
2022-09-18T01:11:32.755Z,18.61
2022-09-18T01:14:15.225Z,18.67
2022-09-18T01:16:54.564Z,18.58
2022-09-18T01:19:51.839Z,18.70
2022-09-18T01:22:41.747Z,18.03
2022-09-18T01:25:24.790Z,18.07
2022-09-18T01:28:11.523Z,18.34
2022-09-18T01:30:44.985Z,18.31
2022-09-18T01:33:24.164Z,18.12
2022-09-18T01:35:59.093Z,17.81
2022-09-18T01:38:36.050Z,17.98
2022-09-18T01:41:16.066Z,18.26
2022-09-18T01:43:50.261Z,18.32
2022-09-18T01:46:22.934Z,17.61
2022-09-18T01:48:58.428Z,18.04
2022-09-18T01:51:37.125Z,18.46
2022-09-18T01:54:14.418Z,18.41
2022-09-18T01:56:47.436Z,18.28
2022-09-18T01:59:23.654Z,18.75
2022-09-18T02:01:55.651Z,17.98
2022-09-18T02:04:28.937Z,17.80
2022-09-18T02:07:06.910Z,18.55
2022-09-18T02:09:36.976Z,17.93
2022-09-18T02:12:11.774Z,18.26
2022-09-18T02:14:46.586Z,18.87
2022-09-18T02:17:21.823Z,18.10
2022-09-18T02:19:55.750Z,18.54
2022-09-18T02:22:30.378Z,17.96
2022-09-18T02:25:06.805Z,18.05
2022-09-18T02:27:38.782Z,17.97
2022-09-18T02:30:13.295Z,18.10
2022-09-18T02:32:43.937Z,18.45
2022-09-18T02:35:16.411Z,19.00
2022-09-18T02:37:59.553Z,19.52
2022-09-18T02:40:42.339Z,19.72
2022-09-18T02:43:27.313Z,18.58
2022-09-18T02:46:09.046Z,18.45
2022-09-18T02:48:51.502Z,19.47
2022-09-18T02:51:33.137Z,19.20
2022-09-18T02:54:10.076Z,18.91
2022-09-18T02:56:44.166Z,18.73
2022-09-18T02:59:21.630Z,19.08
2022-09-18T03:01:53.449Z,19.05
2022-09-18T03:04:28.091Z,19.25
2022-09-18T03:06:58.210Z,19.00
2022-09-18T03:09:27.493Z,18.91
2022-09-18T03:11:56.079Z,18.46
2022-09-18T03:14:25.562Z,19.06
2022-09-18T03:16:56.326Z,18.43
2022-09-18T03:19:29.755Z,19.38
2022-09-18T03:21:59.126Z,19.21
2022-09-18T03:24:30.118Z,19.62
2022-09-18T03:26:59.537Z,19.49
2022-09-18T03:29:28.853Z,19.34
2022-09-18T03:32:03.454Z,19.19
2022-09-18T03:34:32.087Z,19.49
2022-09-18T03:37:01.024Z,19.55
2022-09-18T03:39:30.162Z,19.54
2022-09-18T03:41:59.176Z,19.26
2022-09-18T03:44:29.760Z,19.47
2022-09-18T03:47:01.291Z,18.86
2022-09-18T03:49:29.846Z,18.14
2022-09-18T03:51:58.287Z,17.73
2022-09-18T03:54:28.483Z,18.47
2022-09-18T03:56:56.848Z,17.82
2022-09-18T03:59:25.750Z,17.95
2022-09-18T04:01:54.534Z,17.87
2022-09-18T04:04:26.289Z,18.53
2022-09-18T04:06:55.884Z,18.18
2022-09-18T04:09:24.595Z,18.43
2022-09-18T04:11:53.280Z,18.27
2022-09-18T04:14:25.643Z,18.79
2022-09-18T04:17:00.869Z,18.04
2022-09-18T04:19:35.394Z,18.68
2022-09-18T04:22:05.031Z,18.38
2022-09-18T04:24:35.687Z,18.81
2022-09-18T04:27:06.291Z,18.89
2022-09-18T04:29:35.590Z,19.01
2022-09-18T04:32:06.737Z,18.33
2022-09-18T04:34:37.461Z,18.45
2022-09-18T04:37:10.171Z,18.45
2022-09-18T04:39:41.054Z,18.95
2022-09-18T04:42:11.809Z,18.69
2022-09-18T04:44:40.925Z,18.88
2022-09-18T04:47:09.977Z,18.50
2022-09-18T04:49:39.997Z,18.35
2022-09-18T04:52:08.682Z,18.31
2022-09-18T04:54:38.016Z,18.27
2022-09-18T04:57:07.279Z,18.15
2022-09-18T04:59:37.111Z,18.46
2022-09-18T05:02:06.542Z,18.33
2022-09-18T05:04:35.621Z,18.25
2022-09-18T05:07:07.243Z,18.35
2022-09-18T05:09:38.696Z,18.51
2022-09-18T05:12:10.135Z,17.83
2022-09-18T05:14:38.827Z,17.88
2022-09-18T05:17:09.164Z,18.08
2022-09-18T05:19:38.415Z,17.82
2022-09-18T05:22:11.224Z,17.42
2022-09-18T05:24:40.242Z,17.82
2022-09-18T05:27:09.912Z,18.11
2022-09-18T05:29:39.473Z,18.03
2022-09-18T05:32:09.294Z,18.34
2022-09-18T05:34:40.794Z,17.81
2022-09-18T05:37:12.339Z,19.18
2022-09-18T05:39:43.077Z,18.62
2022-09-18T05:42:13.814Z,19.33
2022-09-18T05:44:42.613Z,19.47
2022-09-18T05:47:11.759Z,18.75
2022-09-18T05:49:41.674Z,19.09
2022-09-18T05:52:16.651Z,18.90
2022-09-18T05:54:48.460Z,19.53
2022-09-18T05:57:18.346Z,18.87
2022-09-18T05:59:47.413Z,18.84
2022-09-18T06:02:16.025Z,18.89
2022-09-18T06:04:46.409Z,19.40
2022-09-18T06:07:17.591Z,19.23
2022-09-18T06:09:46.868Z,19.16
2022-09-18T06:12:15.452Z,19.65
2022-09-18T06:14:44.322Z,19.86
2022-09-18T06:17:12.724Z,19.75
2022-09-18T06:19:41.723Z,19.46
2022-09-18T06:22:12.121Z,19.26
2022-09-18T06:24:42.964Z,18.95
2022-09-18T06:27:14.001Z,19.40
2022-09-18T06:29:44.042Z,19.18
2022-09-18T06:32:12.799Z,18.49
2022-09-18T06:34:42.811Z,18.60
2022-09-18T06:37:15.801Z,18.61
2022-09-18T06:39:47.381Z,19.11
2022-09-18T06:42:17.588Z,18.71
2022-09-18T06:44:47.393Z,18.71
2022-09-18T06:47:18.553Z,18.02
2022-09-18T06:49:47.572Z,18.00
2022-09-18T06:52:16.967Z,18.51
2022-09-18T06:54:47.377Z,18.32
2022-09-18T06:57:16.467Z,18.70
2022-09-18T06:59:46.306Z,18.90
2022-09-18T07:02:19.607Z,19.11
2022-09-18T07:04:53.063Z,18.68
2022-09-18T07:07:21.938Z,19.05
2022-09-18T07:09:52.356Z,18.98
2022-09-18T07:12:20.843Z,19.17
2022-09-18T07:14:49.662Z,19.29
2022-09-18T07:17:24.296Z,19.49
2022-09-18T07:19:55.281Z,19.43
2022-09-18T07:22:24.126Z,19.19
2022-09-18T07:24:56.957Z,19.43
2022-09-18T07:27:25.775Z,19.78
2022-09-18T07:29:57.128Z,19.68
2022-09-18T07:32:26.153Z,19.71
2022-09-18T07:34:58.961Z,20.03
2022-09-18T07:37:28.219Z,19.59
2022-09-18T07:39:59.355Z,19.76
2022-09-18T07:42:29.947Z,19.77
2022-09-18T07:44:58.698Z,19.84
2022-09-18T07:47:29.256Z,19.83
2022-09-18T07:49:58.607Z,19.20
2022-09-18T07:52:27.757Z,19.24
2022-09-18T07:54:59.409Z,18.87
2022-09-18T07:57:28.669Z,18.86
2022-09-18T08:00:01.699Z,19.09
2022-09-18T08:02:31.084Z,19.12
2022-09-18T08:05:00.746Z,19.06
2022-09-18T08:07:29.712Z,18.80
2022-09-18T08:10:01.368Z,19.71
2022-09-18T08:12:32.382Z,19.97
2022-09-18T08:15:01.158Z,19.82
2022-09-18T08:17:38.053Z,19.41
2022-09-18T08:20:13.390Z,19.58
2022-09-18T08:22:43.767Z,19.61
2022-09-18T08:25:14.757Z,19.42
2022-09-18T08:27:45.174Z,19.67
2022-09-18T08:30:16.551Z,19.52
2022-09-18T08:32:46.355Z,19.41
2022-09-18T08:35:16.217Z,19.82
2022-09-18T08:37:52.544Z,20.04
2022-09-18T08:40:31.934Z,19.62
2022-09-18T08:43:16.019Z,18.97
2022-09-18T08:45:56.368Z,19.35
2022-09-18T08:48:31.996Z,19.66
2022-09-18T08:51:05.817Z,19.68
2022-09-18T08:53:41.199Z,19.44
2022-09-18T08:56:19.457Z,19.51
2022-09-18T08:58:58.317Z,19.22
2022-09-18T09:01:46.208Z,19.55
2022-09-18T09:04:24.498Z,19.89
2022-09-18T09:07:10.635Z,19.66
2022-09-18T09:09:56.087Z,19.25
2022-09-18T09:12:41.175Z,19.93
2022-09-18T09:15:28.414Z,19.95
2022-09-18T09:18:13.078Z,19.33
2022-09-18T09:20:52.077Z,19.80
2022-09-18T09:23:35.239Z,19.69
2022-09-18T09:26:08.389Z,19.76
2022-09-18T09:28:54.004Z,19.36
2022-09-18T09:31:30.985Z,19.39
2022-09-18T09:34:05.058Z,19.76
2022-09-18T09:36:35.754Z,20.07
2022-09-18T09:39:15.425Z,20.27
2022-09-18T09:41:49.138Z,19.21
2022-09-18T09:44:32.550Z,20.20
2022-09-18T09:47:25.055Z,20.26
2022-09-18T09:50:13.391Z,19.39
2022-09-18T09:52:46.845Z,19.62
2022-09-18T09:55:36.209Z,19.90
2022-09-18T09:58:17.029Z,19.33
2022-09-18T10:00:55.634Z,19.00
2022-09-18T10:04:01.189Z,19.96
2022-09-18T10:06:56.699Z,19.51
2022-09-18T10:09:58.839Z,19.36
2022-09-18T10:12:56.230Z,19.66
2022-09-18T10:15:48.441Z,19.85
2022-09-18T10:18:40.985Z,20.01
2022-09-18T10:21:35.587Z,19.88
2022-09-18T10:24:32.631Z,19.88
2022-09-18T10:27:21.506Z,19.56
2022-09-18T10:30:16.587Z,19.82
2022-09-18T10:33:05.734Z,20.04
2022-09-18T10:35:59.036Z,19.90
2022-09-18T10:38:47.453Z,19.85
2022-09-18T10:41:51.254Z,19.49
2022-09-18T10:45:06.047Z,19.87
2022-09-18T10:48:33.248Z,20.22
2022-09-18T10:51:31.756Z,19.97
2022-09-18T10:57:47.094Z,19.94
2022-09-18T11:00:46.903Z,19.73
2022-09-18T11:03:44.479Z,19.60
2022-09-18T11:06:42.955Z,20.15
2022-09-18T11:09:39.020Z,19.65
2022-09-18T11:12:29.235Z,19.65
2022-09-18T11:15:25.606Z,19.73
2022-09-18T11:18:17.595Z,19.93
2022-09-18T11:21:14.590Z,19.39
2022-09-18T11:24:20.875Z,20.22
2022-09-18T11:27:24.930Z,20.55
2022-09-18T11:30:23.675Z,19.90
2022-09-18T11:33:22.012Z,20.05
2022-09-18T11:36:16.096Z,19.72
2022-09-18T11:39:04.449Z,19.91
2022-09-18T11:41:58.707Z,20.23
2022-09-18T11:44:47.186Z,19.85
2022-09-18T11:47:43.222Z,19.50
2022-09-18T11:50:36.665Z,19.29
2022-09-18T11:53:34.487Z,20.10
2022-09-18T11:56:36.187Z,19.61
2022-09-18T11:59:31.396Z,19.76
2022-09-18T12:02:28.623Z,20.14
2022-09-18T12:05:25.414Z,19.71
2022-09-18T12:08:21.935Z,19.61
2022-09-18T12:11:21.824Z,19.24
2022-09-18T12:14:18.560Z,19.83
2022-09-18T12:17:29.538Z,19.39
2022-09-18T12:20:26.772Z,20.13
2022-09-18T12:23:16.815Z,19.57
2022-09-18T12:26:15.245Z,19.01
2022-09-18T12:29:21.294Z,19.06
2022-09-18T12:32:29.881Z,19.51
2022-09-18T12:35:26.137Z,19.82
2022-09-18T12:38:28.936Z,19.00
2022-09-18T12:41:49.338Z,19.09
2022-09-18T12:45:11.879Z,19.75
2022-09-18T12:48:26.030Z,19.62
2022-09-18T12:51:43.317Z,19.38
2022-09-18T12:55:05.133Z,18.87
2022-09-18T12:58:07.587Z,18.16
2022-09-18T13:00:59.890Z,18.73
2022-09-18T13:03:50.288Z,18.46
2022-09-18T13:06:44.900Z,19.07
2022-09-18T13:09:44.604Z,18.62
2022-09-18T13:12:40.677Z,18.48
2022-09-18T13:15:30.572Z,18.52
2022-09-18T13:18:32.790Z,18.59
2022-09-18T13:21:27.448Z,18.49
2022-09-18T13:24:19.686Z,18.21
2022-09-18T13:27:17.219Z,17.93
2022-09-18T13:30:18.021Z,18.32
2022-09-18T13:33:06.096Z,18.45
2022-09-18T13:35:59.321Z,18.83
2022-09-18T13:38:51.820Z,18.75
2022-09-18T13:41:47.425Z,18.83
2022-09-18T13:44:38.196Z,17.80
2022-09-18T13:47:25.487Z,18.55
2022-09-18T13:49:57.955Z,18.33
2022-09-18T13:52:44.928Z,18.69
2022-09-18T13:55:38.050Z,19.22
2022-09-18T13:58:52.402Z,19.40
2022-09-18T14:02:06.401Z,19.17
2022-09-18T14:05:29.796Z,18.45
2022-09-18T14:08:14.867Z,18.22
2022-09-18T14:11:15.984Z,19.09
2022-09-18T14:13:52.168Z,18.65
2022-09-18T14:16:41.392Z,18.69
2022-09-18T14:19:32.609Z,19.24
2022-09-18T14:22:05.497Z,19.37
2022-09-18T14:25:08.331Z,18.98
2022-09-18T14:27:46.860Z,19.11
2022-09-18T14:30:22.993Z,18.48
2022-09-18T14:33:18.220Z,19.09
2022-09-18T14:35:57.247Z,18.37
2022-09-18T14:38:34.578Z,18.80
2022-09-18T14:41:19.143Z,18.48
2022-09-18T14:43:52.294Z,18.61
2022-09-18T14:46:24.370Z,18.63
2022-09-18T14:49:03.456Z,18.44
2022-09-18T14:51:49.316Z,18.94
2022-09-18T14:54:26.862Z,18.90
2022-09-18T14:57:02.200Z,19.18
2022-09-18T14:59:31.183Z,18.77
2022-09-18T15:02:21.249Z,18.88
2022-09-18T15:04:51.330Z,18.76
2022-09-18T15:07:25.523Z,18.59
2022-09-18T15:10:10.525Z,18.33
2022-09-18T15:12:44.935Z,17.87
2022-09-18T15:15:30.169Z,17.66
2022-09-18T15:18:00.372Z,18.01
2022-09-18T15:20:37.144Z,18.86
2022-09-18T15:23:27.717Z,18.74
2022-09-18T15:26:05.617Z,18.11
2022-09-18T15:28:39.189Z,18.25
2022-09-18T15:31:11.393Z,18.41
2022-09-18T15:34:03.573Z,18.36
2022-09-18T15:36:37.446Z,18.17
2022-09-18T15:39:08.473Z,18.34
2022-09-18T15:41:43.467Z,17.87
2022-09-18T15:45:21.817Z,17.72
2022-09-18T15:47:51.141Z,17.79
2022-09-18T15:50:43.139Z,17.65
2022-09-18T15:53:30.033Z,17.46
2022-09-18T15:56:03.201Z,17.44
2022-09-18T15:58:54.588Z,17.89
2022-09-18T16:01:28.762Z,17.73
2022-09-18T16:04:08.757Z,18.01
2022-09-18T16:06:50.938Z,17.86
2022-09-18T16:09:40.410Z,18.14
2022-09-18T16:12:43.850Z,18.29
2022-09-18T16:15:23.254Z,18.59
2022-09-18T16:18:06.620Z,18.05
2022-09-18T16:20:41.573Z,18.03
2022-09-18T16:23:22.412Z,17.74
2022-09-18T16:26:10.763Z,17.91
2022-09-18T16:28:46.203Z,18.32
2022-09-18T16:31:18.627Z,18.07
2022-09-18T16:34:01.383Z,17.84
2022-09-18T16:36:34.531Z,17.46
2022-09-18T16:39:08.501Z,17.39
2022-09-18T16:41:38.873Z,17.53
2022-09-18T16:44:12.059Z,17.81
2022-09-18T16:46:45.160Z,17.35
2022-09-18T16:49:20.555Z,17.49
2022-09-18T16:51:50.930Z,17.36
2022-09-18T16:54:25.657Z,17.69
2022-09-18T16:56:59.743Z,17.71
2022-09-18T16:59:32.526Z,17.04
2022-09-18T17:02:05.376Z,17.45
2022-09-18T17:04:37.172Z,17.36
2022-09-18T17:07:06.992Z,17.52
2022-09-18T17:09:35.991Z,17.67
2022-09-18T17:12:06.893Z,17.66
2022-09-18T17:14:36.502Z,18.02
2022-09-18T17:17:06.325Z,17.66
2022-09-18T17:19:37.108Z,17.90
2022-09-18T17:22:09.995Z,17.93
2022-09-18T17:24:41.703Z,17.75
2022-09-18T17:27:11.411Z,17.20
2022-09-18T17:29:40.410Z,17.41
2022-09-18T17:32:09.761Z,17.34
2022-09-18T17:34:39.969Z,17.57
2022-09-18T17:37:11.191Z,17.31
2022-09-18T17:39:41.386Z,17.22
2022-09-18T17:42:10.690Z,17.43
2022-09-18T17:44:45.369Z,17.81
2022-09-18T17:47:14.113Z,17.16
2022-09-18T17:49:45.449Z,17.08
2022-09-18T17:52:16.052Z,17.43
2022-09-18T17:54:45.729Z,16.90
2022-09-18T17:57:15.216Z,17.28
2022-09-18T17:59:48.162Z,16.87
2022-09-18T18:02:17.576Z,17.05
2022-09-18T18:04:48.513Z,16.52
2022-09-18T18:07:18.644Z,17.08
2022-09-18T18:09:53.983Z,17.45
2022-09-18T18:12:25.884Z,17.19
2022-09-18T18:15:07.405Z,17.33
2022-09-18T18:17:41.005Z,17.31
2022-09-18T18:20:14.642Z,17.07
2022-09-18T18:22:48.111Z,16.95
2022-09-18T18:25:25.497Z,17.05
2022-09-18T18:28:03.172Z,17.29
2022-09-18T18:30:37.211Z,17.27
2022-09-18T18:33:12.925Z,17.19
2022-09-18T18:35:46.475Z,16.86
2022-09-18T18:38:21.204Z,16.83
2022-09-18T18:41:01.608Z,16.86
2022-09-18T18:43:38.992Z,16.56
2022-09-18T18:46:13.518Z,16.49
2022-09-18T18:48:47.174Z,16.78
2022-09-18T18:51:24.840Z,16.71
2022-09-18T18:54:01.647Z,17.14
2022-09-18T18:56:42.489Z,16.98
2022-09-18T18:59:17.337Z,16.98
2022-09-18T19:01:51.303Z,16.83
2022-09-18T19:04:23.833Z,16.99
2022-09-18T19:06:58.886Z,16.62
2022-09-18T19:09:31.831Z,16.10
2022-09-18T19:12:07.680Z,16.61
2022-09-18T19:14:42.226Z,16.52
2022-09-18T19:17:16.896Z,17.04
2022-09-18T19:19:48.707Z,16.92
2022-09-18T19:22:21.369Z,16.26
2022-09-18T19:24:53.730Z,16.59
2022-09-18T19:27:27.332Z,16.24
2022-09-18T19:30:02.219Z,16.84
2022-09-18T19:32:36.347Z,16.47
2022-09-18T19:35:07.635Z,16.75
2022-09-18T19:37:41.081Z,16.53
2022-09-18T19:40:18.367Z,16.76
2022-09-18T19:42:57.288Z,17.01
2022-09-18T19:45:31.953Z,17.05
2022-09-18T19:48:05.077Z,17.04
2022-09-18T19:50:40.660Z,16.88
2022-09-18T19:53:11.018Z,16.71
2022-09-18T19:55:40.819Z,16.82
2022-09-18T19:58:15.340Z,17.16
2022-09-18T20:00:47.497Z,16.88
2022-09-18T20:03:19.369Z,16.71
2022-09-18T20:05:50.911Z,16.90
2022-09-18T20:08:24.433Z,16.72
2022-09-18T20:11:00.540Z,16.84
2022-09-18T20:13:56.603Z,16.84
2022-09-18T20:16:33.123Z,16.68
2022-09-18T20:19:05.627Z,16.91
2022-09-18T20:21:40.783Z,16.69
2022-09-18T20:24:18.717Z,16.26
2022-09-18T20:26:48.660Z,16.46
2022-09-18T20:29:17.597Z,16.85
2022-09-18T20:31:49.968Z,16.62
2022-09-18T20:34:22.692Z,16.59
2022-09-18T20:36:55.009Z,16.81
2022-09-18T20:39:25.619Z,17.03
2022-09-18T20:42:00.425Z,17.12
2022-09-18T20:44:29.794Z,16.87
2022-09-18T20:46:59.114Z,16.93
2022-09-18T20:49:32.132Z,16.87
2022-09-18T20:52:03.423Z,16.69
2022-09-18T20:54:34.161Z,16.49
2022-09-18T20:57:09.191Z,16.79
2022-09-18T20:59:41.708Z,16.68
2022-09-18T21:02:10.898Z,16.92
2022-09-18T21:04:39.438Z,16.90
2022-09-18T21:07:08.175Z,16.56
2022-09-18T21:09:38.666Z,16.61
2022-09-18T21:12:08.340Z,16.71
2022-09-18T21:14:37.271Z,16.50
2022-09-18T21:17:08.755Z,16.70
2022-09-18T21:19:41.739Z,16.74
2022-09-18T21:22:12.717Z,16.98
2022-09-18T21:24:42.917Z,17.10
2022-09-18T21:27:19.593Z,16.61
2022-09-18T21:29:49.462Z,16.88
2022-09-18T21:32:18.539Z,17.18
2022-09-18T21:34:49.035Z,17.00
2022-09-18T21:37:19.439Z,16.95
2022-09-18T21:39:50.315Z,17.42
2022-09-18T21:42:20.191Z,17.08
2022-09-18T21:44:50.443Z,16.57
2022-09-18T21:47:20.302Z,17.62
2022-09-18T21:49:49.210Z,17.02
2022-09-18T21:52:17.800Z,17.20
2022-09-18T21:54:47.663Z,17.16
2022-09-18T21:57:18.702Z,17.49
2022-09-18T21:59:51.817Z,17.33
2022-09-18T22:02:22.065Z,17.30
2022-09-18T22:04:52.309Z,17.39
2022-09-18T22:07:20.663Z,17.59
2022-09-18T22:09:50.548Z,16.88
2022-09-18T22:12:22.301Z,17.05
2022-09-18T22:14:51.468Z,17.02
2022-09-18T22:17:20.451Z,17.25
2022-09-18T22:19:49.425Z,17.11
2022-09-18T22:22:19.464Z,17.25
2022-09-18T22:24:48.875Z,17.06
2022-09-18T22:27:18.220Z,17.59
2022-09-18T22:29:48.502Z,16.82
2022-09-18T22:32:17.548Z,16.98
2022-09-18T22:34:49.006Z,16.99
2022-09-18T22:37:20.510Z,17.40
2022-09-18T22:39:48.912Z,16.83
2022-09-18T22:42:18.240Z,17.40
2022-09-18T22:44:50.678Z,17.32
2022-09-18T22:47:19.020Z,17.24
2022-09-18T22:49:47.753Z,16.79
2022-09-18T22:52:17.892Z,17.10
2022-09-18T22:54:46.197Z,17.12
2022-09-18T22:57:16.153Z,17.27
2022-09-18T22:59:46.912Z,17.13
2022-09-18T23:02:19.256Z,17.50
2022-09-18T23:04:48.266Z,17.18
2022-09-18T23:07:19.937Z,17.31
2022-09-18T23:09:51.066Z,17.40
2022-09-18T23:12:19.664Z,17.27
2022-09-18T23:14:48.744Z,17.69
2022-09-18T23:17:21.082Z,17.40
2022-09-18T23:19:49.793Z,17.40
2022-09-18T23:22:18.452Z,17.28
2022-09-18T23:24:49.185Z,17.15
2022-09-18T23:27:17.540Z,17.52
2022-09-18T23:29:48.603Z,17.91
2022-09-18T23:32:21.055Z,17.39
2022-09-18T23:34:50.557Z,17.89
2022-09-18T23:37:19.716Z,17.75
2022-09-18T23:39:49.030Z,17.91
2022-09-18T23:42:17.876Z,17.42
2022-09-18T23:44:48.746Z,18.06
2022-09-18T23:47:18.982Z,17.68
2022-09-18T23:49:48.736Z,18.04
2022-09-18T23:52:21.304Z,17.93
2022-09-18T23:54:50.648Z,17.84
2022-09-18T23:57:19.419Z,17.89
2022-09-18T23:59:54.574Z,18.03
