createdAt,value
2022-08-28T00:01:35.343Z,58.53
2022-08-28T00:06:38.057Z,58.91
2022-08-28T00:11:41.088Z,59.07
2022-08-28T00:16:43.827Z,59.36
2022-08-28T00:21:47.967Z,59.72
2022-08-28T00:27:09.382Z,59.95
2022-08-28T00:32:12.220Z,60.04
2022-08-28T00:37:15.330Z,60.39
2022-08-28T00:42:18.493Z,60.31
2022-08-28T00:47:26.373Z,60.45
2022-08-28T00:52:29.551Z,60.32
2022-08-28T00:57:40.991Z,60.45
2022-08-28T01:02:44.243Z,60.56
2022-08-28T01:07:48.037Z,60.78
2022-08-28T01:12:53.225Z,61.18
2022-08-28T01:18:05.939Z,61.28
2022-08-28T01:23:33.459Z,61.28
2022-08-28T01:28:36.310Z,72.37
2022-08-28T01:33:42.641Z,63.65
2022-08-28T01:38:49.777Z,54.80
2022-08-28T01:43:54.026Z,54.34
2022-08-28T01:48:57.035Z,54.58
2022-08-28T01:53:59.743Z,55.81
2022-08-28T01:59:06.705Z,57.36
2022-08-28T02:04:11.252Z,58.39
2022-08-28T02:09:14.521Z,59.54
2022-08-28T02:14:17.829Z,60.35
2022-08-28T02:19:21.011Z,60.79
2022-08-28T02:24:24.063Z,69.54
2022-08-28T02:29:27.328Z,62.47
2022-08-28T02:34:30.085Z,52.56
2022-08-28T02:39:32.823Z,52.10
2022-08-28T02:44:35.915Z,52.69
2022-08-28T02:49:38.676Z,53.56
2022-08-28T02:54:41.415Z,54.77
2022-08-28T02:59:44.145Z,55.90
2022-08-28T03:04:46.877Z,57.36
2022-08-28T03:09:50.591Z,57.97
2022-08-28T03:14:54.381Z,59.17
2022-08-28T03:19:57.163Z,59.90
2022-08-28T03:25:00.200Z,60.62
2022-08-28T03:30:04.279Z,69.59
2022-08-28T03:35:07.925Z,62.05
2022-08-28T03:40:12.051Z,52.53
2022-08-28T03:45:15.195Z,52.48
2022-08-28T03:50:18.599Z,53.95
2022-08-28T03:55:23.046Z,55.49
2022-08-28T04:00:25.917Z,57.29
2022-08-28T04:05:28.671Z,58.13
2022-08-28T04:10:33.197Z,58.74
2022-08-28T04:15:36.307Z,59.54
2022-08-28T04:20:39.314Z,60.09
2022-08-28T04:25:42.260Z,60.52
2022-08-28T04:30:44.940Z,60.85
2022-08-28T04:35:47.760Z,70.21
2022-08-28T04:40:50.529Z,63.03
2022-08-28T04:45:53.256Z,52.47
2022-08-28T04:50:56.086Z,52.65
2022-08-28T04:56:00.653Z,53.73
2022-08-28T05:01:09.340Z,54.58
2022-08-28T05:06:14.359Z,55.68
2022-08-28T05:11:33.530Z,57.36
2022-08-28T05:16:43.360Z,58.13
2022-08-28T05:21:47.390Z,59.07
2022-08-28T05:26:50.628Z,60.00
2022-08-28T05:31:53.632Z,60.25
2022-08-28T05:36:56.654Z,60.67
2022-08-28T05:41:59.377Z,68.62
2022-08-28T05:47:03.070Z,60.23
2022-08-28T05:52:05.828Z,52.70
2022-08-28T05:57:08.516Z,53.61
2022-08-28T06:02:11.320Z,54.65
2022-08-28T06:07:15.612Z,55.88
2022-08-28T06:12:18.300Z,57.10
2022-08-28T06:17:23.691Z,58.03
2022-08-28T06:22:26.784Z,58.21
2022-08-28T06:27:31.221Z,58.96
2022-08-28T06:32:33.964Z,58.70
2022-08-28T06:37:36.850Z,58.62
2022-08-28T06:42:39.829Z,58.40
2022-08-28T06:47:42.851Z,58.48
2022-08-28T06:52:45.587Z,57.78
2022-08-28T06:57:48.288Z,57.47
2022-08-28T07:02:51.054Z,56.73
2022-08-28T07:07:54.729Z,56.58
2022-08-28T07:12:57.968Z,56.06
2022-08-28T07:18:00.827Z,55.38
2022-08-28T07:23:04.798Z,54.98
2022-08-28T07:28:08.887Z,54.13
2022-08-28T07:33:12.420Z,54.26
2022-08-28T07:38:15.296Z,53.47
2022-08-28T07:43:36.929Z,53.50
2022-08-28T07:48:41.441Z,52.72
2022-08-28T07:53:44.155Z,51.56
2022-08-28T07:58:48.574Z,51.18
2022-08-28T08:03:51.682Z,50.10
2022-08-28T08:09:00.773Z,50.02
2022-08-28T08:14:05.699Z,50.13
2022-08-28T08:19:10.507Z,50.15
2022-08-28T08:24:21.128Z,49.27
2022-08-28T08:29:24.643Z,48.82
2022-08-28T08:34:27.377Z,48.30
2022-08-28T08:39:31.909Z,48.16
2022-08-28T08:44:42.762Z,46.64
2022-08-28T08:49:48.441Z,47.38
2022-08-28T08:55:15.106Z,46.29
2022-08-28T09:00:19.257Z,45.41
2022-08-28T09:05:37.694Z,44.15
2022-08-28T09:10:46.308Z,44.01
2022-08-28T09:15:50.987Z,42.58
2022-08-28T09:20:55.801Z,42.86
2022-08-28T09:26:01.610Z,42.71
2022-08-28T09:31:09.021Z,41.56
2022-08-28T09:36:27.022Z,40.56
2022-08-28T09:41:48.632Z,40.16
2022-08-28T09:46:52.442Z,40.49
2022-08-28T09:51:59.521Z,39.06
2022-08-28T09:57:03.672Z,38.60
2022-08-28T10:02:41.021Z,37.19
2022-08-28T10:07:55.852Z,36.68
2022-08-28T10:13:17.964Z,35.23
2022-08-28T10:18:26.817Z,35.69
2022-08-28T10:24:06.186Z,34.14
2022-08-28T10:29:43.008Z,34.92
2022-08-28T10:35:12.111Z,34.94
2022-08-28T10:40:21.960Z,34.04
2022-08-28T10:45:26.523Z,33.15
2022-08-28T10:50:42.265Z,32.64
2022-08-28T10:56:00.123Z,32.36
2022-08-28T11:01:09.023Z,32.39
2022-08-28T11:06:30.649Z,32.35
2022-08-28T11:11:46.840Z,31.70
2022-08-28T11:16:51.436Z,31.88
2022-08-28T11:22:04.758Z,31.76
2022-08-28T11:27:22.287Z,31.73
2022-08-28T11:32:33.738Z,31.18
2022-08-28T11:37:41.290Z,30.53
2022-08-28T11:42:48.810Z,30.16
2022-08-28T11:47:56.430Z,30.41
2022-08-28T11:53:32.043Z,29.69
2022-08-28T11:58:40.899Z,29.19
2022-08-28T12:03:58.259Z,28.75
2022-08-28T12:09:03.682Z,28.42
2022-08-28T12:14:11.303Z,28.11
2022-08-28T12:19:55.658Z,28.56
2022-08-28T12:25:03.336Z,28.53
2022-08-28T12:30:06.768Z,28.54
2022-08-28T12:35:23.059Z,28.24
2022-08-28T12:40:38.088Z,28.15
2022-08-28T12:45:57.421Z,27.77
2022-08-28T12:51:19.914Z,27.95
2022-08-28T12:56:24.797Z,27.39
2022-08-28T13:01:31.795Z,27.12
2022-08-28T13:06:38.194Z,27.14
2022-08-28T13:11:47.303Z,27.31
2022-08-28T13:16:50.459Z,28.34
2022-08-28T13:21:59.040Z,28.26
2022-08-28T13:27:16.812Z,28.66
2022-08-28T13:32:19.798Z,29.25
2022-08-28T13:37:45.565Z,28.96
2022-08-28T13:42:48.992Z,28.34
2022-08-28T13:47:51.754Z,27.82
2022-08-28T13:52:55.504Z,28.53
2022-08-28T13:57:58.204Z,29.50
2022-08-28T14:03:19.470Z,29.31
2022-08-28T14:08:22.541Z,30.06
2022-08-28T14:13:27.703Z,30.59
2022-08-28T14:18:30.534Z,30.26
2022-08-28T14:23:33.674Z,30.66
2022-08-28T14:28:36.528Z,31.25
2022-08-28T14:33:39.241Z,31.28
2022-08-28T14:38:44.494Z,31.38
2022-08-28T14:43:49.511Z,31.90
2022-08-28T14:48:52.502Z,32.39
2022-08-28T14:53:55.173Z,32.40
2022-08-28T14:58:59.949Z,31.72
2022-08-28T15:04:07.742Z,31.74
2022-08-28T15:09:13.258Z,31.77
2022-08-28T15:14:16.185Z,30.13
2022-08-28T15:19:19.601Z,28.98
2022-08-28T15:24:26.472Z,29.22
2022-08-28T15:29:30.069Z,29.43
2022-08-28T15:34:32.916Z,29.44
2022-08-28T15:39:54.105Z,30.06
2022-08-28T15:44:57.100Z,30.15
2022-08-28T15:50:00.839Z,30.35
2022-08-28T15:55:06.341Z,30.93
2022-08-28T16:00:10.578Z,31.84
2022-08-28T16:05:13.376Z,33.94
2022-08-28T16:10:17.817Z,35.77
2022-08-28T16:15:21.472Z,38.69
2022-08-28T16:20:25.321Z,40.92
2022-08-28T16:25:28.476Z,42.67
2022-08-28T16:30:32.670Z,44.85
2022-08-28T16:35:47.926Z,46.88
2022-08-28T16:40:58.440Z,48.19
2022-08-28T16:46:01.138Z,50.02
2022-08-28T16:51:04.083Z,51.43
2022-08-28T16:56:09.085Z,53.27
2022-08-28T17:01:13.563Z,54.73
2022-08-28T17:06:20.480Z,56.20
2022-08-28T17:11:24.256Z,57.22
2022-08-28T17:16:29.883Z,57.93
2022-08-28T17:21:51.433Z,58.66
2022-08-28T17:26:54.645Z,59.60
2022-08-28T17:31:58.097Z,59.78
2022-08-28T17:37:01.420Z,60.30
2022-08-28T17:42:04.329Z,65.32
2022-08-28T17:47:07.097Z,56.04
2022-08-28T17:52:09.868Z,55.72
2022-08-28T17:57:14.150Z,57.52
2022-08-28T18:02:17.209Z,58.90
2022-08-28T18:07:20.197Z,60.08
2022-08-28T18:12:26.491Z,67.67
2022-08-28T18:17:29.375Z,62.74
2022-08-28T18:22:32.101Z,55.27
2022-08-28T18:27:35.103Z,54.37
2022-08-28T18:32:37.801Z,56.19
2022-08-28T18:37:40.805Z,57.16
2022-08-28T18:42:43.961Z,58.62
2022-08-28T18:47:46.779Z,59.73
2022-08-28T18:52:51.573Z,67.63
2022-08-28T18:57:54.366Z,62.85
2022-08-28T19:02:59.210Z,54.71
2022-08-28T19:08:02.223Z,54.90
2022-08-28T19:13:05.839Z,57.19
2022-08-28T19:18:08.874Z,59.65
2022-08-28T19:23:15.517Z,64.88
2022-08-28T19:28:20.679Z,62.46
2022-08-28T19:33:23.378Z,54.36
2022-08-28T19:38:26.224Z,55.32
2022-08-28T19:43:41.599Z,57.98
2022-08-28T19:48:47.018Z,59.57
2022-08-28T19:53:59.062Z,66.52
2022-08-28T19:59:06.184Z,61.92
2022-08-28T20:04:13.442Z,54.65
2022-08-28T20:09:17.369Z,55.77
2022-08-28T20:14:21.392Z,57.50
2022-08-28T20:19:24.149Z,59.65
2022-08-28T20:24:28.221Z,67.24
2022-08-28T20:29:31.939Z,59.58
2022-08-28T20:34:34.704Z,56.29
2022-08-28T20:39:41.541Z,57.98
2022-08-28T20:44:44.225Z,59.92
2022-08-28T20:49:46.907Z,66.54
2022-08-28T20:54:49.924Z,58.73
2022-08-28T20:59:54.254Z,58.14
2022-08-28T21:04:58.194Z,60.91
2022-08-28T21:10:04.968Z,67.50
2022-08-28T21:15:12.582Z,62.82
2022-08-28T21:20:16.243Z,55.78
2022-08-28T21:25:20.838Z,58.50
2022-08-28T21:30:23.745Z,61.07
2022-08-28T21:35:33.053Z,63.65
2022-08-28T21:40:35.830Z,59.07
2022-08-28T21:45:38.714Z,60.12
2022-08-28T21:50:44.980Z,63.82
2022-08-28T21:55:49.643Z,59.03
2022-08-28T22:00:55.166Z,61.17
2022-08-28T22:05:58.324Z,62.84
2022-08-28T22:11:01.016Z,59.51
2022-08-28T22:16:04.975Z,62.72
2022-08-28T22:21:31.555Z,63.40
2022-08-28T22:26:35.051Z,59.44
2022-08-28T22:31:45.521Z,62.58
2022-08-28T22:36:48.979Z,61.55
2022-08-28T22:41:51.670Z,60.10
2022-08-28T22:46:54.586Z,62.52
2022-08-28T22:51:57.557Z,59.31
2022-08-28T22:57:00.267Z,62.60
2022-08-28T23:02:04.199Z,61.06
2022-08-28T23:07:06.932Z,59.76
2022-08-28T23:12:09.789Z,63.38
2022-08-28T23:17:12.903Z,61.78
2022-08-28T23:22:15.958Z,58.64
2022-08-28T23:27:35.829Z,62.01
2022-08-28T23:32:39.492Z,63.12
2022-08-28T23:37:44.558Z,61.48
2022-08-28T23:42:53.002Z,59.19
2022-08-28T23:47:55.918Z,64.73
2022-08-28T23:52:59.105Z,62.91
2022-08-28T23:58:04.152Z,60.22
