createdAt,value
2017-08-22T00:02:03.986Z,53.5
2017-08-22T00:07:03.717Z,53.6
2017-08-22T00:12:03.635Z,53.5
2017-08-22T00:17:03.592Z,53.4
2017-08-22T00:22:03.530Z,53.4
2017-08-22T00:27:03.260Z,53.4
2017-08-22T00:32:03.162Z,53.3
2017-08-22T00:37:03.340Z,53.4
2017-08-22T00:42:03.099Z,53.4
2017-08-22T00:47:04.030Z,53.4
2017-08-22T00:52:03.796Z,53.4
2017-08-22T00:57:03.624Z,53.4
2017-08-22T01:02:03.627Z,53.3
2017-08-22T01:07:03.337Z,53.4
2017-08-22T01:12:03.274Z,53.3
2017-08-22T01:17:03.369Z,53.4
2017-08-22T01:22:03.593Z,53.4
2017-08-22T01:27:03.345Z,53.4
2017-08-22T01:32:03.180Z,53.2
2017-08-22T01:37:03.765Z,53.2
2017-08-22T01:42:03.609Z,53.2
2017-08-22T01:47:03.329Z,53.2
2017-08-22T01:52:03.061Z,53.2
2017-08-22T01:57:03.805Z,53.1
2017-08-22T02:02:03.571Z,53.1
2017-08-22T02:07:03.429Z,53.1
2017-08-22T02:12:03.654Z,53.1
2017-08-22T02:17:03.644Z,53.1
2017-08-22T02:22:03.373Z,53.1
2017-08-22T02:27:03.145Z,53.1
2017-08-22T02:32:03.702Z,53.0
2017-08-22T02:37:03.718Z,53.0
2017-08-22T02:42:03.882Z,53.0
2017-08-22T02:47:03.313Z,53.0
2017-08-22T02:52:03.548Z,53.0
2017-08-22T02:57:03.816Z,52.8
2017-08-22T03:02:03.267Z,52.8
2017-08-22T03:07:03.595Z,52.8
2017-08-22T03:12:03.140Z,52.8
2017-08-22T03:17:03.431Z,52.8
2017-08-22T03:22:03.832Z,52.5
2017-08-22T03:27:03.199Z,52.5
2017-08-22T03:32:03.529Z,52.5
2017-08-22T03:37:03.791Z,52.5
2017-08-22T03:42:03.107Z,52.5
2017-08-22T03:47:03.442Z,52.5
2017-08-22T03:52:03.687Z,52.3
2017-08-22T03:57:03.084Z,52.3
2017-08-22T04:02:14.966Z,52.4
2017-08-22T04:07:03.220Z,52.4
2017-08-22T04:12:03.742Z,52.2
2017-08-22T04:17:28.372Z,52.2
2017-08-22T04:22:03.618Z,52.3
2017-08-22T04:27:04.025Z,52.4
2017-08-22T04:32:23.246Z,52.4
2017-08-22T04:37:03.884Z,52.2
2017-08-22T04:42:03.501Z,52.4
2017-08-22T04:47:27.961Z,52.4
2017-08-22T04:52:03.250Z,52.4
2017-08-22T04:57:03.680Z,52.3
2017-08-22T05:02:23.271Z,52.4
2017-08-22T05:07:03.666Z,52.2
2017-08-22T05:12:03.253Z,52.1
2017-08-22T05:17:26.761Z,52.2
2017-08-22T05:22:03.167Z,52.2
2017-08-22T05:27:03.596Z,52.1
2017-08-22T05:32:20.977Z,52.1
2017-08-22T05:37:03.708Z,52.1
2017-08-22T05:42:03.075Z,52.1
2017-08-22T05:47:26.400Z,52.2
2017-08-22T05:52:03.093Z,52.1
2017-08-22T05:57:03.470Z,52.1
2017-08-22T06:02:27.895Z,52.1
2017-08-22T06:07:03.261Z,52.0
2017-08-22T06:12:03.229Z,52.0
2017-08-22T06:17:29.509Z,52.0
2017-08-22T06:22:03.212Z,51.9
2017-08-22T06:27:03.608Z,52.0
2017-08-22T06:32:24.082Z,51.9
2017-08-22T06:37:03.449Z,51.9
2017-08-22T06:42:03.813Z,52.0
2017-08-22T06:47:32.610Z,52.2
2017-08-22T06:52:03.015Z,52.2
2017-08-22T06:57:03.544Z,52.2
2017-08-22T07:02:22.860Z,52.5
2017-08-22T07:07:03.497Z,52.4
2017-08-22T07:12:03.962Z,52.3
2017-08-22T07:17:33.388Z,51.9
2017-08-22T07:22:03.292Z,51.9
2017-08-22T07:27:03.786Z,51.7
2017-08-22T07:32:21.644Z,52.2
2017-08-22T07:37:03.672Z,52.3
2017-08-22T07:42:03.132Z,52.6
2017-08-22T07:47:28.440Z,52.6
2017-08-22T07:52:03.444Z,52.7
2017-08-22T07:57:03.829Z,53.2
2017-08-22T08:02:25.112Z,53.5
2017-08-22T08:07:03.673Z,53.4
2017-08-22T08:12:03.580Z,53.4
2017-08-22T08:17:29.121Z,53.4
2017-08-22T08:22:03.111Z,53.5
2017-08-22T08:27:03.607Z,53.4
2017-08-22T08:32:28.945Z,53.8
2017-08-22T08:37:03.415Z,53.9
2017-08-22T08:42:03.721Z,53.8
2017-08-22T08:47:28.364Z,54.1
2017-08-22T08:52:03.838Z,54.0
2017-08-22T08:57:03.345Z,54.0
2017-08-22T09:02:23.762Z,54.4
2017-08-22T09:07:03.802Z,54.3
2017-08-22T09:12:03.497Z,54.2
2017-08-22T09:17:24.130Z,54.6
2017-08-22T09:22:03.896Z,54.4
2017-08-22T09:27:03.719Z,54.4
2017-08-22T09:32:28.957Z,54.6
2017-08-22T09:37:03.889Z,54.6
2017-08-22T09:42:03.371Z,54.5
2017-08-22T09:47:28.877Z,54.6
2017-08-22T09:52:03.728Z,55.1
2017-08-22T09:57:03.186Z,55.1
2017-08-22T10:02:24.744Z,54.8
2017-08-22T10:07:03.500Z,55.0
2017-08-22T10:12:03.908Z,54.9
2017-08-22T10:17:24.299Z,55.1
2017-08-22T10:22:03.722Z,55.1
2017-08-22T10:27:03.199Z,55.6
2017-08-22T10:32:27.905Z,55.6
2017-08-22T10:37:03.663Z,55.2
2017-08-22T10:42:03.086Z,54.6
2017-08-22T10:47:27.224Z,54.6
2017-08-22T10:52:03.019Z,55.0
2017-08-22T10:57:03.535Z,54.8
2017-08-22T11:02:23.508Z,55.1
2017-08-22T11:07:03.760Z,54.8
2017-08-22T11:12:03.532Z,54.8
2017-08-22T11:17:24.355Z,54.9
2017-08-22T11:22:03.284Z,55.4
2017-08-22T11:27:03.732Z,55.4
2017-08-22T11:32:23.664Z,56.2
2017-08-22T11:37:03.777Z,55.8
2017-08-22T11:42:03.225Z,55.4
2017-08-22T11:47:24.206Z,55.3
2017-08-22T11:52:03.163Z,54.8
2017-08-22T11:57:03.684Z,54.3
2017-08-22T12:02:23.675Z,53.9
2017-08-22T12:07:03.632Z,53.9
2017-08-22T12:12:03.369Z,53.9
2017-08-22T12:17:26.779Z,53.8
2017-08-22T12:22:03.450Z,54.9
2017-08-22T12:27:03.827Z,54.8
2017-08-22T12:32:25.118Z,55.2
2017-08-22T12:37:03.831Z,55.2
2017-08-22T12:42:03.331Z,55.9
2017-08-22T12:47:25.657Z,55.9
2017-08-22T12:52:03.499Z,56.1
2017-08-22T12:57:03.868Z,56.0
2017-08-22T13:02:28.810Z,57.4
2017-08-22T13:07:03.958Z,57.0
2017-08-22T13:12:03.741Z,56.8
2017-08-22T13:17:28.526Z,56.8
2017-08-22T13:22:03.727Z,57.6
2017-08-22T13:27:03.240Z,57.5
2017-08-22T13:32:23.814Z,57.6
2017-08-22T13:37:03.148Z,57.6
2017-08-22T13:42:03.660Z,58.4
2017-08-22T13:47:23.771Z,57.6
2017-08-22T13:52:03.699Z,57.0
2017-08-22T13:57:03.110Z,57.0
2017-08-22T14:02:27.286Z,57.2
2017-08-22T14:07:03.351Z,57.4
2017-08-22T14:12:03.790Z,57.4
2017-08-22T14:17:24.337Z,57.5
2017-08-22T14:22:03.848Z,56.8
2017-08-22T14:27:03.347Z,56.8
2017-08-22T14:32:23.353Z,54.9
2017-08-22T14:37:03.678Z,53.8
2017-08-22T14:42:03.135Z,50.3
2017-08-22T14:47:26.510Z,48.6
2017-08-22T14:52:03.082Z,48.6
2017-08-22T14:57:03.567Z,47.0
2017-08-22T15:02:30.156Z,43.7
2017-08-22T15:07:03.643Z,42.8
2017-08-22T15:12:03.279Z,42.8
2017-08-22T15:17:23.817Z,41.9
2017-08-22T15:22:03.218Z,41.6
2017-08-22T15:27:03.595Z,41.0
2017-08-22T15:32:22.301Z,40.8
2017-08-22T15:37:03.134Z,40.6
2017-08-22T15:42:03.462Z,40.7
2017-08-22T15:47:20.244Z,40.1
2017-08-22T15:52:03.029Z,40.0
2017-08-22T15:57:03.372Z,39.7
2017-08-22T16:02:19.160Z,39.7
2017-08-22T16:07:03.161Z,40.5
2017-08-22T16:12:03.721Z,40.4
2017-08-22T16:22:03.652Z,41.0
2017-08-22T16:27:03.952Z,41.0
2017-08-22T16:32:17.928Z,40.3
2017-08-22T16:37:03.748Z,41.0
2017-08-22T16:42:03.112Z,41.7
2017-08-22T16:47:17.032Z,45.0
2017-08-22T16:52:03.154Z,41.5
2017-08-22T16:57:03.528Z,41.6
2017-08-22T17:07:03.816Z,48.4
2017-08-22T17:12:03.372Z,50.1
2017-08-22T17:22:03.096Z,49.9
2017-08-22T17:27:03.480Z,48.1
2017-08-22T17:32:19.146Z,45.1
2017-08-22T17:37:03.790Z,48.0
2017-08-22T17:42:03.069Z,50.3
2017-08-22T17:47:24.733Z,49.0
2017-08-22T17:52:03.002Z,50.8
2017-08-22T17:57:03.386Z,50.8
2017-08-22T18:02:24.789Z,52.4
2017-08-22T18:07:03.287Z,52.7
2017-08-22T18:12:03.806Z,52.7
2017-08-22T18:17:24.569Z,53.4
2017-08-22T18:22:03.582Z,53.6
2017-08-22T18:27:03.893Z,53.7
2017-08-22T18:32:26.775Z,53.9
2017-08-22T18:37:03.441Z,53.9
2017-08-22T18:42:03.509Z,54.1
2017-08-22T18:47:25.123Z,54.2
2017-08-22T18:52:03.306Z,54.2
2017-08-22T18:57:03.594Z,54.2
2017-08-22T19:02:13.728Z,54.2
2017-08-22T19:07:03.444Z,54.2
2017-08-22T19:12:03.985Z,54.1
2017-08-22T19:17:08.817Z,54.0
2017-08-22T19:22:03.790Z,53.8
2017-08-22T19:27:03.133Z,53.7
2017-08-22T19:32:03.860Z,53.7
2017-08-22T19:37:03.838Z,53.5
2017-08-22T19:42:03.192Z,53.3
2017-08-22T19:47:03.758Z,53.2
2017-08-22T19:52:03.765Z,53.2
2017-08-22T19:57:03.130Z,53.2
2017-08-22T20:02:04.184Z,53.3
2017-08-22T20:07:03.870Z,53.1
2017-08-22T20:12:03.118Z,53.1
2017-08-22T20:17:04.584Z,53.1
2017-08-22T20:22:03.851Z,53.1
2017-08-22T20:27:03.230Z,53.0
2017-08-22T20:32:04.247Z,53.0
2017-08-22T20:37:03.640Z,53.1
2017-08-22T20:42:03.903Z,53.1
2017-08-22T20:47:03.441Z,53.1
2017-08-22T20:52:03.582Z,53.2
2017-08-22T20:57:03.908Z,53.2
2017-08-22T21:02:03.694Z,53.2
2017-08-22T21:07:03.485Z,53.1
2017-08-22T21:12:03.621Z,53.2
2017-08-22T21:17:04.373Z,53.1
2017-08-22T21:22:04.237Z,53.1
2017-08-22T21:27:04.578Z,53.1
2017-08-22T21:32:04.714Z,53.0
2017-08-22T21:37:03.658Z,53.0
2017-08-22T21:42:03.946Z,53.0
2017-08-22T21:47:03.309Z,53.0
2017-08-22T21:52:03.600Z,53.0
2017-08-22T21:57:03.861Z,52.9
2017-08-22T22:02:03.729Z,52.9
2017-08-22T22:07:03.673Z,53.0
2017-08-22T22:12:03.831Z,52.7
2017-08-22T22:22:03.772Z,52.4
2017-08-22T22:27:03.876Z,52.7
2017-08-22T22:32:03.734Z,52.7
2017-08-22T22:37:03.055Z,52.8
2017-08-22T22:42:03.611Z,52.6
2017-08-22T22:47:03.195Z,52.6
2017-08-22T22:52:03.856Z,52.6
2017-08-22T22:57:03.408Z,52.6
2017-08-22T23:02:03.001Z,52.5
2017-08-22T23:07:03.763Z,52.2
2017-08-22T23:12:03.674Z,52.1
2017-08-22T23:17:03.584Z,52.3
2017-08-22T23:22:03.177Z,52.1
2017-08-22T23:27:03.183Z,52.1
2017-08-22T23:32:03.887Z,51.9
2017-08-22T23:37:03.746Z,52.0
2017-08-22T23:42:03.518Z,51.8
2017-08-22T23:47:03.116Z,52.1
2017-08-22T23:52:03.354Z,52.1
2017-08-22T23:57:03.072Z,52.1
