createdAt,value
2023-05-23T00:00:56.938Z,36.30
2023-05-23T00:03:23.766Z,36.20
2023-05-23T00:05:50.700Z,36.20
2023-05-23T00:08:17.719Z,36.20
2023-05-23T00:10:44.636Z,36.20
2023-05-23T00:13:14.710Z,36.30
2023-05-23T00:15:42.096Z,36.30
2023-05-23T00:18:10.447Z,36.30
2023-05-23T00:20:40.229Z,36.30
2023-05-23T00:23:08.134Z,36.30
2023-05-23T00:25:35.219Z,36.30
2023-05-23T00:28:05.716Z,36.30
2023-05-23T00:30:33.320Z,36.90
2023-05-23T00:33:00.200Z,36.20
2023-05-23T00:35:27.153Z,36.30
2023-05-23T00:37:53.612Z,36.30
2023-05-23T00:40:20.227Z,36.30
2023-05-23T00:42:47.164Z,36.30
2023-05-23T00:45:13.900Z,36.30
2023-05-23T00:47:43.994Z,36.20
2023-05-23T00:50:13.941Z,36.30
2023-05-23T00:52:41.327Z,36.30
2023-05-23T00:55:08.278Z,36.30
2023-05-23T00:57:39.685Z,36.20
2023-05-23T01:00:12.205Z,36.20
2023-05-23T01:02:44.549Z,36.20
2023-05-23T01:05:13.841Z,36.20
2023-05-23T01:07:41.115Z,36.30
2023-05-23T01:10:08.597Z,36.20
2023-05-23T01:13:01.143Z,36.30
2023-05-23T01:15:50.809Z,36.30
2023-05-23T01:18:37.608Z,36.30
2023-05-23T01:21:11.409Z,36.30
2023-05-23T01:23:55.758Z,36.30
2023-05-23T01:26:31.821Z,36.30
2023-05-23T01:29:29.097Z,36.30
2023-05-23T01:31:57.801Z,36.30
2023-05-23T01:34:24.116Z,36.30
2023-05-23T01:36:54.999Z,36.30
2023-05-23T01:39:21.945Z,36.30
2023-05-23T01:41:52.702Z,36.30
2023-05-23T01:44:21.135Z,36.30
2023-05-23T01:46:48.142Z,36.30
2023-05-23T01:49:16.318Z,36.30
2023-05-23T01:51:43.471Z,36.30
2023-05-23T01:54:10.102Z,36.30
2023-05-23T01:56:36.636Z,36.30
2023-05-23T01:59:03.128Z,36.30
2023-05-23T02:01:29.909Z,36.30
2023-05-23T02:03:56.360Z,36.30
2023-05-23T02:06:22.535Z,36.30
2023-05-23T02:08:48.725Z,36.40
2023-05-23T02:11:15.433Z,36.40
2023-05-23T02:13:41.643Z,36.40
2023-05-23T02:16:07.821Z,36.40
2023-05-23T02:18:37.553Z,36.50
2023-05-23T02:21:06.631Z,37.10
2023-05-23T02:23:32.790Z,36.50
2023-05-23T02:25:58.958Z,36.50
2023-05-23T02:28:25.396Z,36.50
2023-05-23T02:30:51.651Z,36.50
2023-05-23T02:33:19.076Z,36.60
2023-05-23T02:35:45.592Z,36.60
2023-05-23T02:38:11.909Z,36.60
2023-05-23T02:40:38.068Z,36.60
2023-05-23T02:43:04.278Z,36.60
2023-05-23T02:45:30.899Z,36.50
2023-05-23T02:47:57.116Z,36.60
2023-05-23T02:50:23.384Z,36.60
2023-05-23T02:52:49.588Z,36.60
2023-05-23T02:55:15.986Z,36.60
2023-05-23T02:57:42.140Z,36.60
2023-05-23T03:00:09.700Z,36.60
2023-05-23T03:02:35.954Z,36.60
2023-05-23T03:05:03.498Z,36.60
2023-05-23T03:07:29.773Z,36.50
2023-05-23T03:09:56.332Z,36.60
2023-05-23T03:12:22.564Z,36.60
2023-05-23T03:14:48.884Z,36.60
2023-05-23T03:17:15.664Z,36.50
2023-05-23T03:19:42.088Z,36.50
2023-05-23T03:22:08.386Z,36.50
2023-05-23T03:24:35.087Z,36.50
2023-05-23T03:27:01.475Z,36.50
2023-05-23T03:29:27.755Z,36.50
2023-05-23T03:31:54.090Z,36.60
2023-05-23T03:34:20.388Z,36.60
2023-05-23T03:36:46.622Z,36.60
2023-05-23T03:39:12.909Z,36.70
2023-05-23T03:41:39.198Z,36.70
2023-05-23T03:44:05.666Z,36.60
2023-05-23T03:46:32.093Z,36.70
2023-05-23T03:48:58.578Z,36.70
2023-05-23T03:51:25.019Z,36.70
2023-05-23T03:53:51.302Z,36.80
2023-05-23T03:56:17.631Z,36.70
2023-05-23T03:58:43.894Z,36.70
2023-05-23T04:01:10.229Z,36.70
2023-05-23T04:03:36.580Z,36.70
2023-05-23T04:06:03.026Z,36.80
2023-05-23T04:08:33.323Z,36.70
2023-05-23T04:11:02.709Z,36.70
2023-05-23T04:13:30.588Z,36.70
2023-05-23T04:15:56.861Z,36.70
2023-05-23T04:18:23.454Z,36.80
2023-05-23T04:20:49.877Z,36.80
2023-05-23T04:23:16.090Z,36.90
2023-05-23T04:25:42.385Z,36.90
2023-05-23T04:28:09.827Z,36.90
2023-05-23T04:30:36.225Z,37.00
2023-05-23T04:33:03.623Z,36.90
2023-05-23T04:35:29.831Z,37.00
2023-05-23T04:37:56.052Z,36.90
2023-05-23T04:40:23.602Z,36.90
2023-05-23T04:42:51.092Z,37.00
2023-05-23T04:45:18.905Z,37.00
2023-05-23T04:47:46.038Z,37.10
2023-05-23T04:50:14.325Z,37.10
2023-05-23T04:52:40.903Z,37.10
2023-05-23T04:55:08.053Z,37.20
2023-05-23T04:57:35.207Z,37.20
2023-05-23T05:00:06.981Z,37.20
2023-05-23T05:02:34.844Z,37.20
2023-05-23T05:05:01.144Z,37.30
2023-05-23T05:07:28.803Z,37.40
2023-05-23T05:09:55.063Z,37.50
2023-05-23T05:12:21.263Z,37.60
2023-05-23T05:14:47.419Z,37.60
2023-05-23T05:17:13.598Z,37.70
2023-05-23T05:19:39.916Z,37.80
2023-05-23T05:22:07.406Z,37.80
2023-05-23T05:24:33.609Z,37.90
2023-05-23T05:26:59.774Z,37.90
2023-05-23T05:29:26.205Z,38.00
2023-05-23T05:31:52.737Z,38.10
2023-05-23T05:34:18.898Z,38.00
2023-05-23T05:36:47.419Z,38.10
2023-05-23T05:39:14.526Z,38.20
2023-05-23T05:41:41.020Z,38.20
2023-05-23T05:44:08.160Z,38.20
2023-05-23T05:46:34.325Z,38.20
2023-05-23T05:49:00.511Z,38.30
2023-05-23T05:51:26.784Z,38.30
2023-05-23T05:53:52.988Z,38.40
2023-05-23T05:56:20.147Z,38.30
2023-05-23T05:58:46.272Z,38.20
2023-05-23T06:01:13.986Z,38.40
2023-05-23T06:03:40.705Z,38.30
2023-05-23T06:06:08.344Z,38.40
2023-05-23T06:08:34.484Z,38.40
2023-05-23T06:11:00.695Z,38.40
2023-05-23T06:13:26.964Z,38.50
2023-05-23T06:15:53.534Z,38.50
2023-05-23T06:18:19.838Z,38.50
2023-05-23T06:20:46.008Z,38.50
2023-05-23T06:23:12.336Z,38.50
2023-05-23T06:25:38.595Z,38.60
2023-05-23T06:28:04.978Z,38.50
2023-05-23T06:30:31.584Z,38.60
2023-05-23T06:32:57.906Z,38.60
2023-05-23T06:35:24.115Z,38.60
2023-05-23T06:37:50.279Z,38.70
2023-05-23T06:40:16.653Z,38.70
2023-05-23T06:42:43.054Z,38.70
2023-05-23T06:45:09.631Z,38.70
2023-05-23T06:47:35.827Z,38.70
2023-05-23T06:50:02.442Z,38.80
2023-05-23T06:52:28.652Z,38.80
2023-05-23T06:54:55.044Z,38.80
2023-05-23T06:57:21.274Z,38.90
2023-05-23T06:59:47.550Z,38.90
2023-05-23T07:02:13.774Z,38.90
2023-05-23T07:04:40.013Z,38.90
2023-05-23T07:07:06.245Z,38.90
2023-05-23T07:09:32.527Z,38.90
2023-05-23T07:11:58.712Z,39.00
2023-05-23T07:14:25.085Z,39.00
2023-05-23T07:16:51.321Z,39.00
2023-05-23T07:19:17.664Z,39.00
2023-05-23T07:21:43.970Z,39.00
2023-05-23T07:24:10.136Z,39.00
2023-05-23T07:26:36.345Z,39.10
2023-05-23T07:29:02.559Z,39.10
2023-05-23T07:31:29.069Z,39.10
2023-05-23T07:33:56.047Z,39.10
2023-05-23T07:36:23.000Z,39.20
2023-05-23T07:38:49.256Z,39.30
2023-05-23T07:41:15.642Z,39.30
2023-05-23T07:43:41.807Z,39.40
2023-05-23T07:46:08.127Z,39.40
2023-05-23T07:48:34.440Z,39.40
2023-05-23T07:51:00.730Z,39.50
2023-05-23T07:53:26.886Z,39.50
2023-05-23T07:55:53.066Z,39.50
2023-05-23T07:58:19.240Z,39.60
2023-05-23T08:00:45.502Z,39.60
2023-05-23T08:03:11.944Z,39.60
2023-05-23T08:05:38.602Z,39.70
2023-05-23T08:08:04.806Z,39.70
2023-05-23T08:10:31.007Z,39.60
2023-05-23T08:12:59.925Z,39.70
2023-05-23T08:15:26.285Z,39.80
2023-05-23T08:17:56.288Z,40.60
2023-05-23T08:20:29.881Z,40.60
2023-05-23T08:23:05.314Z,40.00
2023-05-23T08:25:31.858Z,40.00
2023-05-23T08:27:58.968Z,40.80
2023-05-23T08:30:26.418Z,40.20
2023-05-23T08:32:53.556Z,40.20
2023-05-23T08:35:20.289Z,40.30
2023-05-23T08:37:47.226Z,40.40
2023-05-23T08:40:24.042Z,40.40
2023-05-23T08:42:50.688Z,40.50
2023-05-23T08:45:17.582Z,40.50
2023-05-23T08:47:45.470Z,40.60
2023-05-23T08:50:16.000Z,40.60
2023-05-23T08:52:55.155Z,40.60
2023-05-23T08:55:26.542Z,40.70
2023-05-23T08:58:09.601Z,40.80
2023-05-23T09:00:35.886Z,40.80
2023-05-23T09:03:02.985Z,40.90
2023-05-23T09:05:29.400Z,40.90
2023-05-23T09:07:56.222Z,40.90
2023-05-23T09:10:22.735Z,41.00
2023-05-23T09:12:49.422Z,41.10
2023-05-23T09:15:16.478Z,41.10
2023-05-23T09:17:43.722Z,41.20
2023-05-23T09:20:14.892Z,41.30
2023-05-23T09:22:45.241Z,41.30
2023-05-23T09:25:11.442Z,41.30
2023-05-23T09:27:37.598Z,41.40
2023-05-23T09:30:08.688Z,41.50
2023-05-23T09:32:35.327Z,41.50
2023-05-23T09:35:06.122Z,41.60
2023-05-23T09:37:40.323Z,41.70
2023-05-23T09:40:11.841Z,41.80
2023-05-23T09:42:46.346Z,41.80
2023-05-23T09:45:14.552Z,41.80
2023-05-23T09:47:52.982Z,41.90
2023-05-23T09:50:20.320Z,42.10
2023-05-23T09:52:46.605Z,42.20
2023-05-23T09:55:13.378Z,42.20
2023-05-23T09:57:42.029Z,42.20
2023-05-23T10:00:16.267Z,42.30
2023-05-23T10:03:07.574Z,42.40
2023-05-23T10:05:43.489Z,42.40
2023-05-23T10:08:13.718Z,42.30
2023-05-23T10:11:13.219Z,42.30
2023-05-23T10:13:44.474Z,42.40
2023-05-23T10:16:26.121Z,42.40
2023-05-23T10:19:00.465Z,42.40
2023-05-23T10:21:33.402Z,42.40
2023-05-23T10:24:00.607Z,42.40
2023-05-23T10:26:27.959Z,42.40
2023-05-23T10:28:55.555Z,42.40
2023-05-23T10:31:23.199Z,42.40
2023-05-23T10:34:03.444Z,42.50
2023-05-23T10:36:39.968Z,42.60
2023-05-23T10:39:19.183Z,42.70
2023-05-23T10:41:55.330Z,42.80
2023-05-23T10:44:39.891Z,42.90
2023-05-23T10:47:06.713Z,42.90
2023-05-23T10:49:54.264Z,42.90
2023-05-23T10:52:23.180Z,42.90
2023-05-23T10:54:55.222Z,42.90
2023-05-23T10:57:27.148Z,43.00
2023-05-23T10:59:53.417Z,43.00
2023-05-23T11:02:26.326Z,43.10
2023-05-23T11:05:33.156Z,43.20
2023-05-23T11:08:13.719Z,43.20
2023-05-23T11:11:00.048Z,43.30
2023-05-23T11:14:02.110Z,43.20
2023-05-23T11:16:39.899Z,43.30
2023-05-23T11:19:32.486Z,43.40
2023-05-23T11:22:01.429Z,43.30
2023-05-23T11:24:50.413Z,43.30
2023-05-23T11:27:39.488Z,43.40
2023-05-23T11:30:16.710Z,44.10
2023-05-23T11:32:50.786Z,43.40
2023-05-23T11:35:17.698Z,43.40
2023-05-23T11:37:44.321Z,43.50
2023-05-23T11:40:37.315Z,43.50
2023-05-23T11:43:06.684Z,43.50
2023-05-23T11:45:36.382Z,43.50
2023-05-23T11:48:06.850Z,43.50
2023-05-23T11:50:34.114Z,43.50
2023-05-23T11:53:00.447Z,43.50
2023-05-23T11:55:26.664Z,43.50
2023-05-23T11:57:56.765Z,43.50
2023-05-23T12:00:23.068Z,43.50
2023-05-23T12:02:49.543Z,44.20
2023-05-23T12:05:16.243Z,43.70
2023-05-23T12:07:47.076Z,43.60
2023-05-23T12:10:17.164Z,43.60
2023-05-23T12:12:44.172Z,43.70
2023-05-23T12:15:11.787Z,43.70
2023-05-23T12:17:39.406Z,43.70
2023-05-23T12:20:06.909Z,43.70
2023-05-23T12:22:33.195Z,43.80
2023-05-23T12:24:59.517Z,43.80
2023-05-23T12:27:35.085Z,43.80
2023-05-23T12:30:09.965Z,43.90
2023-05-23T12:32:41.000Z,43.90
2023-05-23T12:35:09.306Z,44.00
2023-05-23T12:37:39.444Z,44.00
2023-05-23T12:40:13.813Z,44.10
2023-05-23T12:42:56.461Z,44.00
2023-05-23T12:45:30.124Z,44.10
2023-05-23T12:47:56.391Z,44.20
2023-05-23T12:50:22.699Z,44.20
2023-05-23T12:52:48.921Z,44.20
2023-05-23T12:55:15.551Z,44.20
2023-05-23T12:57:41.714Z,44.20
2023-05-23T13:00:08.575Z,44.30
2023-05-23T13:02:34.887Z,44.30
2023-05-23T13:05:01.039Z,44.30
2023-05-23T13:07:27.333Z,44.30
2023-05-23T13:09:53.492Z,44.40
2023-05-23T13:12:20.340Z,44.40
2023-05-23T13:14:46.672Z,44.40
2023-05-23T13:17:13.093Z,44.40
2023-05-23T13:19:39.479Z,44.30
2023-05-23T13:22:09.719Z,44.40
2023-05-23T13:24:40.174Z,44.40
2023-05-23T13:27:07.103Z,44.40
2023-05-23T13:29:33.939Z,45.10
2023-05-23T13:32:00.790Z,44.40
2023-05-23T13:34:28.042Z,44.40
2023-05-23T13:36:55.048Z,44.50
2023-05-23T13:39:22.194Z,44.50
2023-05-23T13:41:49.545Z,44.50
2023-05-23T13:44:15.881Z,44.50
2023-05-23T13:46:43.187Z,44.60
2023-05-23T13:49:09.448Z,44.50
2023-05-23T13:51:36.805Z,44.60
2023-05-23T13:54:04.573Z,44.50
2023-05-23T13:56:31.465Z,44.60
2023-05-23T13:58:58.633Z,44.60
2023-05-23T14:01:24.854Z,44.60
2023-05-23T14:03:51.077Z,44.60
2023-05-23T14:06:17.402Z,44.70
2023-05-23T14:08:43.529Z,44.70
2023-05-23T14:11:10.384Z,44.70
2023-05-23T14:13:36.564Z,44.70
2023-05-23T14:16:03.121Z,44.70
2023-05-23T14:18:29.418Z,44.70
2023-05-23T14:20:55.791Z,44.70
2023-05-23T14:23:21.956Z,44.70
2023-05-23T14:25:48.159Z,45.50
2023-05-23T14:28:14.441Z,45.40
2023-05-23T14:30:40.604Z,44.80
2023-05-23T14:33:09.205Z,44.80
2023-05-23T14:35:39.259Z,44.80
2023-05-23T14:38:05.602Z,44.80
2023-05-23T14:40:31.741Z,44.90
2023-05-23T14:42:57.947Z,44.90
2023-05-23T14:45:24.082Z,44.90
2023-05-23T14:47:50.890Z,44.90
2023-05-23T14:50:17.302Z,44.90
2023-05-23T14:52:43.579Z,45.00
2023-05-23T14:55:09.855Z,45.60
2023-05-23T14:57:36.044Z,44.90
2023-05-23T15:00:05.298Z,44.90
2023-05-23T15:02:32.389Z,44.90
2023-05-23T15:04:58.666Z,44.90
2023-05-23T15:07:25.450Z,44.90
2023-05-23T15:09:52.261Z,44.80
2023-05-23T15:12:18.499Z,44.70
2023-05-23T15:14:44.781Z,44.70
2023-05-23T15:17:12.928Z,44.60
2023-05-23T15:19:42.111Z,44.50
2023-05-23T15:22:11.173Z,44.50
2023-05-23T15:24:40.986Z,44.40
2023-05-23T15:27:19.621Z,45.00
2023-05-23T15:29:47.312Z,44.30
2023-05-23T15:32:13.601Z,44.30
2023-05-23T15:34:39.968Z,44.30
2023-05-23T15:37:06.206Z,44.20
2023-05-23T15:39:32.480Z,44.20
2023-05-23T15:41:59.020Z,44.20
2023-05-23T15:44:25.278Z,44.20
2023-05-23T15:46:51.659Z,44.10
2023-05-23T15:49:25.693Z,44.20
2023-05-23T15:51:53.560Z,44.20
2023-05-23T15:54:19.818Z,44.20
2023-05-23T15:56:46.018Z,44.20
2023-05-23T15:59:12.196Z,44.20
2023-05-23T16:01:38.886Z,44.20
2023-05-23T16:04:05.270Z,44.30
2023-05-23T16:06:32.100Z,44.20
2023-05-23T16:08:58.571Z,44.30
2023-05-23T16:11:24.824Z,44.30
2023-05-23T16:13:51.055Z,44.30
2023-05-23T16:16:17.488Z,44.30
2023-05-23T16:18:43.678Z,44.40
2023-05-23T16:21:09.874Z,44.30
2023-05-23T16:23:35.974Z,44.30
2023-05-23T16:26:02.200Z,44.40
2023-05-23T16:28:28.764Z,44.30
2023-05-23T16:30:55.825Z,44.40
2023-05-23T16:33:22.005Z,44.40
2023-05-23T16:35:48.164Z,44.40
2023-05-23T16:38:14.317Z,44.40
2023-05-23T16:40:43.573Z,44.40
2023-05-23T16:43:09.860Z,44.40
2023-05-23T16:45:36.146Z,44.50
2023-05-23T16:48:02.362Z,44.50
2023-05-23T16:50:28.544Z,44.40
2023-05-23T16:52:54.884Z,44.50
2023-05-23T16:55:21.386Z,44.50
2023-05-23T16:57:47.587Z,44.50
2023-05-23T17:00:14.378Z,44.40
2023-05-23T17:02:40.805Z,44.50
2023-05-23T17:05:07.383Z,44.50
2023-05-23T17:07:33.530Z,44.40
2023-05-23T17:09:59.967Z,44.20
2023-05-23T17:12:26.345Z,44.10
2023-05-23T17:14:52.665Z,44.00
2023-05-23T17:17:18.859Z,44.50
2023-05-23T17:19:45.100Z,43.80
2023-05-23T17:22:11.532Z,43.70
2023-05-23T17:24:37.752Z,43.60
2023-05-23T17:27:04.681Z,43.60
2023-05-23T17:29:31.317Z,44.20
2023-05-23T17:31:57.663Z,43.50
2023-05-23T17:34:23.985Z,43.40
2023-05-23T17:36:52.062Z,43.40
2023-05-23T17:39:18.753Z,43.30
2023-05-23T17:41:45.480Z,43.20
2023-05-23T17:44:11.761Z,43.20
2023-05-23T17:46:39.129Z,43.10
2023-05-23T17:49:05.374Z,43.10
2023-05-23T17:51:31.709Z,43.10
2023-05-23T17:53:58.490Z,43.00
2023-05-23T17:56:24.792Z,43.00
2023-05-23T17:58:51.967Z,43.00
2023-05-23T18:01:19.114Z,42.90
2023-05-23T18:03:45.818Z,42.90
2023-05-23T18:06:12.069Z,42.90
2023-05-23T18:08:38.265Z,42.90
2023-05-23T18:11:04.508Z,42.80
2023-05-23T18:13:30.713Z,43.00
2023-05-23T18:15:56.893Z,42.80
2023-05-23T18:18:23.149Z,42.80
2023-05-23T18:20:49.349Z,42.80
2023-05-23T18:23:16.955Z,42.70
2023-05-23T18:25:43.175Z,42.60
2023-05-23T18:28:09.532Z,42.70
2023-05-23T18:30:35.734Z,43.10
2023-05-23T18:33:01.948Z,42.60
2023-05-23T18:35:28.165Z,42.60
2023-05-23T18:37:54.383Z,42.60
2023-05-23T18:40:23.057Z,42.60
2023-05-23T18:42:50.083Z,42.50
2023-05-23T18:45:16.412Z,42.50
2023-05-23T18:47:42.662Z,42.40
2023-05-23T18:50:09.289Z,42.50
2023-05-23T18:52:36.639Z,42.40
2023-05-23T18:55:03.272Z,42.40
2023-05-23T18:57:31.245Z,42.40
2023-05-23T18:59:57.674Z,42.40
2023-05-23T19:02:24.123Z,42.40
2023-05-23T19:04:50.971Z,42.30
2023-05-23T19:07:17.249Z,42.40
2023-05-23T19:09:43.440Z,42.30
2023-05-23T19:12:09.701Z,42.40
2023-05-23T19:14:35.930Z,42.30
2023-05-23T19:17:05.133Z,42.30
2023-05-23T19:19:34.470Z,42.30
2023-05-23T19:22:00.964Z,42.90
2023-05-23T19:24:27.135Z,42.20
2023-05-23T19:26:53.576Z,42.30
2023-05-23T19:29:20.018Z,42.20
2023-05-23T19:31:46.309Z,42.20
2023-05-23T19:34:12.677Z,42.20
2023-05-23T19:36:40.071Z,42.20
2023-05-23T19:39:06.707Z,42.20
2023-05-23T19:41:32.991Z,42.20
2023-05-23T19:43:59.477Z,42.20
2023-05-23T19:46:28.495Z,42.10
2023-05-23T19:48:57.496Z,42.10
2023-05-23T19:51:24.310Z,42.10
2023-05-23T19:53:51.360Z,42.10
2023-05-23T19:56:17.579Z,42.10
2023-05-23T19:58:43.737Z,42.10
2023-05-23T20:01:10.284Z,42.00
2023-05-23T20:03:36.936Z,42.00
2023-05-23T20:06:03.239Z,42.00
2023-05-23T20:08:29.472Z,42.00
2023-05-23T20:10:58.629Z,42.00
2023-05-23T20:13:25.436Z,42.00
2023-05-23T20:15:51.943Z,42.00
2023-05-23T20:18:18.275Z,42.00
2023-05-23T20:20:44.683Z,42.00
2023-05-23T20:23:11.045Z,42.00
2023-05-23T20:25:37.259Z,42.00
2023-05-23T20:28:03.468Z,41.90
2023-05-23T20:30:29.623Z,41.90
2023-05-23T20:32:55.991Z,41.90
2023-05-23T20:35:22.778Z,41.90
2023-05-23T20:37:52.883Z,41.90
2023-05-23T20:40:22.209Z,41.90
2023-05-23T20:42:49.182Z,41.80
2023-05-23T20:45:15.409Z,42.50
2023-05-23T20:47:42.168Z,41.80
2023-05-23T20:50:09.920Z,41.90
2023-05-23T20:52:42.035Z,41.80
2023-05-23T20:55:08.705Z,41.80
2023-05-23T20:57:37.934Z,41.80
2023-05-23T21:00:13.424Z,41.80
2023-05-23T21:02:40.760Z,41.80
2023-05-23T21:05:08.038Z,41.80
2023-05-23T21:07:34.567Z,41.80
2023-05-23T21:10:01.409Z,41.70
2023-05-23T21:12:28.039Z,41.80
2023-05-23T21:14:56.418Z,41.70
2023-05-23T21:17:23.104Z,41.70
2023-05-23T21:19:49.256Z,41.80
2023-05-23T21:22:15.461Z,41.80
2023-05-23T21:24:41.887Z,41.70
2023-05-23T21:27:08.079Z,41.80
2023-05-23T21:29:34.791Z,41.80
2023-05-23T21:32:01.065Z,41.70
2023-05-23T21:34:27.287Z,41.70
2023-05-23T21:36:53.617Z,41.70
2023-05-23T21:39:20.057Z,41.70
2023-05-23T21:41:46.518Z,41.70
2023-05-23T21:44:16.925Z,41.60
2023-05-23T21:46:43.122Z,41.70
2023-05-23T21:49:09.297Z,41.60
2023-05-23T21:51:35.944Z,41.60
2023-05-23T21:54:02.146Z,41.70
2023-05-23T21:56:28.353Z,42.30
2023-05-23T21:58:54.752Z,41.60
2023-05-23T22:01:20.957Z,41.70
2023-05-23T22:03:47.218Z,41.60
2023-05-23T22:06:13.610Z,41.70
2023-05-23T22:08:39.740Z,41.70
2023-05-23T22:11:08.789Z,41.50
2023-05-23T22:13:34.979Z,41.60
2023-05-23T22:16:01.182Z,41.60
2023-05-23T22:18:28.898Z,41.60
2023-05-23T22:20:56.883Z,41.70
2023-05-23T22:23:23.478Z,41.60
2023-05-23T22:25:49.640Z,41.60
2023-05-23T22:28:15.884Z,41.50
2023-05-23T22:30:42.286Z,41.60
2023-05-23T22:33:12.380Z,41.60
2023-05-23T22:35:40.087Z,41.60
2023-05-23T22:38:06.320Z,41.60
2023-05-23T22:40:32.601Z,41.50
2023-05-23T22:42:58.870Z,41.60
2023-05-23T22:45:25.421Z,41.60
2023-05-23T22:47:53.476Z,41.60
2023-05-23T22:50:19.647Z,41.60
2023-05-23T22:52:47.739Z,41.50
2023-05-23T22:55:14.006Z,41.50
2023-05-23T22:57:40.197Z,41.40
2023-05-23T23:00:07.387Z,41.40
2023-05-23T23:02:33.902Z,41.40
2023-05-23T23:05:00.503Z,41.40
2023-05-23T23:07:26.696Z,41.50
2023-05-23T23:09:52.895Z,41.40
2023-05-23T23:12:19.082Z,41.40
2023-05-23T23:14:45.631Z,41.40
2023-05-23T23:17:12.907Z,41.40
2023-05-23T23:19:40.605Z,41.40
2023-05-23T23:22:07.038Z,41.40
2023-05-23T23:24:33.265Z,41.40
2023-05-23T23:26:59.433Z,41.40
2023-05-23T23:29:25.819Z,41.40
2023-05-23T23:31:52.979Z,41.40
2023-05-23T23:34:19.249Z,41.40
2023-05-23T23:36:45.525Z,41.40
2023-05-23T23:39:11.651Z,41.40
2023-05-23T23:41:37.878Z,41.40
2023-05-23T23:44:04.028Z,41.40
2023-05-23T23:46:30.379Z,41.30
2023-05-23T23:48:56.618Z,41.30
2023-05-23T23:51:22.842Z,41.30
2023-05-23T23:53:51.022Z,41.30
2023-05-23T23:56:19.419Z,41.30
2023-05-23T23:58:45.619Z,41.30
