createdAt,value
2023-05-14T00:04:49.355Z,92.67
2023-05-14T00:09:52.465Z,93.11
2023-05-14T00:14:55.678Z,93.47
2023-05-14T00:19:59.713Z,93.59
2023-05-14T00:25:02.872Z,94.04
2023-05-14T00:30:09.688Z,95.43
2023-05-14T00:35:12.721Z,96.14
2023-05-14T00:40:16.140Z,96.47
2023-05-14T00:45:19.259Z,96.97
2023-05-14T00:50:23.349Z,97.64
2023-05-14T00:55:27.722Z,97.41
2023-05-14T01:00:31.239Z,97.91
2023-05-14T01:06:13.364Z,98.04
2023-05-14T01:11:29.267Z,98.14
2023-05-14T01:16:34.880Z,98.09
2023-05-14T01:21:41.093Z,98.45
2023-05-14T01:26:44.126Z,98.68
2023-05-14T01:31:49.113Z,99.06
2023-05-14T01:36:54.001Z,99.74
2023-05-14T01:41:57.419Z,100.00
2023-05-14T01:47:00.449Z,100.00
2023-05-14T01:52:03.666Z,100.00
2023-05-14T01:57:06.671Z,100.00
2023-05-14T02:02:09.675Z,100.00
2023-05-14T02:07:12.885Z,100.00
2023-05-14T02:12:15.899Z,100.00
2023-05-14T02:17:19.004Z,100.00
2023-05-14T02:22:21.905Z,100.00
2023-05-14T02:27:25.191Z,100.00
2023-05-14T02:32:28.615Z,100.00
2023-05-14T02:37:31.646Z,100.00
2023-05-14T02:42:35.743Z,100.00
2023-05-14T02:47:38.818Z,100.00
2023-05-14T02:52:41.795Z,100.00
2023-05-14T02:57:44.799Z,100.00
2023-05-14T03:02:47.891Z,100.00
2023-05-14T03:07:53.678Z,100.00
2023-05-14T03:12:56.790Z,100.00
2023-05-14T03:17:59.825Z,100.00
2023-05-14T03:23:02.901Z,100.00
2023-05-14T03:28:05.804Z,100.00
2023-05-14T03:33:08.733Z,100.00
2023-05-14T03:38:11.934Z,100.00
2023-05-14T03:43:15.151Z,100.00
2023-05-14T03:48:19.489Z,98.55
2023-05-14T03:53:22.577Z,91.54
2023-05-14T03:58:25.879Z,82.77
2023-05-14T04:03:28.987Z,73.83
2023-05-14T04:08:32.011Z,66.44
2023-05-14T04:13:34.910Z,59.90
2023-05-14T04:18:37.956Z,57.03
2023-05-14T04:23:41.034Z,53.75
2023-05-14T04:28:44.048Z,52.03
2023-05-14T04:33:47.142Z,50.08
2023-05-14T04:38:50.019Z,47.55
2023-05-14T04:43:56.670Z,47.44
2023-05-14T04:48:59.639Z,46.37
2023-05-14T04:54:02.779Z,46.19
2023-05-14T04:59:06.478Z,44.95
2023-05-14T05:04:09.557Z,42.27
2023-05-14T05:09:12.796Z,40.23
2023-05-14T05:14:15.806Z,38.92
2023-05-14T05:19:20.871Z,38.08
2023-05-14T05:24:25.440Z,36.40
2023-05-14T05:29:28.514Z,35.30
2023-05-14T05:34:31.821Z,34.72
2023-05-14T05:39:35.245Z,33.87
2023-05-14T05:44:38.469Z,33.46
2023-05-14T05:49:41.558Z,32.46
2023-05-14T05:54:44.667Z,32.64
2023-05-14T05:59:47.777Z,33.08
2023-05-14T06:04:51.021Z,33.48
2023-05-14T06:09:54.110Z,33.89
2023-05-14T06:14:58.126Z,33.75
2023-05-14T06:20:01.190Z,32.52
2023-05-14T06:25:05.409Z,31.94
2023-05-14T06:30:09.313Z,32.36
2023-05-14T06:35:12.311Z,32.50
2023-05-14T06:40:16.044Z,32.15
2023-05-14T06:45:19.035Z,31.54
2023-05-14T06:50:22.321Z,31.01
2023-05-14T06:55:25.560Z,31.23
2023-05-14T07:00:28.887Z,30.76
2023-05-14T07:05:32.289Z,30.29
2023-05-14T07:10:35.606Z,29.39
2023-05-14T07:15:38.747Z,28.62
2023-05-14T07:20:42.035Z,27.76
2023-05-14T07:25:45.252Z,28.01
2023-05-14T07:30:48.349Z,27.76
2023-05-14T07:35:52.123Z,26.72
2023-05-14T07:40:55.176Z,25.58
2023-05-14T07:45:58.393Z,24.91
2023-05-14T07:51:01.497Z,24.84
2023-05-14T07:56:05.218Z,24.56
2023-05-14T08:01:09.393Z,24.45
2023-05-14T08:06:12.774Z,25.15
2023-05-14T08:11:15.930Z,25.50
2023-05-14T08:16:19.125Z,24.60
2023-05-14T08:21:22.615Z,25.08
2023-05-14T08:26:26.129Z,25.45
2023-05-14T08:31:29.270Z,25.79
2023-05-14T08:36:33.208Z,25.44
2023-05-14T08:41:37.714Z,25.00
2023-05-14T08:46:42.154Z,25.29
2023-05-14T08:51:48.602Z,25.82
2023-05-14T08:56:52.566Z,27.18
2023-05-14T09:01:57.019Z,28.08
2023-05-14T09:07:02.040Z,28.51
2023-05-14T09:12:06.603Z,29.58
2023-05-14T09:17:09.710Z,28.99
2023-05-14T09:22:14.991Z,28.27
2023-05-14T09:27:21.534Z,29.10
2023-05-14T09:32:24.552Z,29.29
2023-05-14T09:37:28.778Z,28.87
2023-05-14T09:42:31.808Z,28.42
2023-05-14T09:47:35.108Z,27.90
2023-05-14T09:52:39.064Z,28.25
2023-05-14T09:57:42.433Z,28.25
2023-05-14T10:02:47.150Z,27.40
2023-05-14T10:07:53.551Z,27.03
2023-05-14T10:13:07.454Z,27.38
2023-05-14T10:18:12.977Z,26.35
2023-05-14T10:23:16.469Z,26.57
2023-05-14T10:28:19.652Z,27.11
2023-05-14T10:33:22.868Z,26.27
2023-05-14T10:38:30.754Z,26.63
2023-05-14T10:43:37.993Z,27.04
2023-05-14T10:48:44.649Z,25.46
2023-05-14T10:53:48.000Z,26.29
2023-05-14T10:58:51.104Z,25.77
2023-05-14T11:03:56.059Z,25.55
2023-05-14T11:09:01.740Z,25.72
2023-05-14T11:14:04.941Z,26.08
2023-05-14T11:19:08.084Z,26.64
2023-05-14T11:24:11.471Z,26.51
2023-05-14T11:29:14.476Z,25.94
2023-05-14T11:34:17.482Z,26.81
2023-05-14T11:39:20.505Z,26.74
2023-05-14T11:44:23.820Z,27.25
2023-05-14T11:49:29.318Z,28.45
2023-05-14T11:54:34.014Z,31.38
2023-05-14T11:59:37.455Z,32.18
2023-05-14T12:04:42.283Z,32.44
2023-05-14T12:09:50.902Z,31.60
2023-05-14T12:14:53.916Z,30.85
2023-05-14T12:19:57.770Z,29.28
2023-05-14T12:25:01.477Z,28.26
2023-05-14T12:30:20.613Z,28.69
2023-05-14T12:35:24.668Z,29.28
2023-05-14T12:40:27.797Z,30.54
2023-05-14T12:45:31.112Z,31.14
2023-05-14T12:50:34.216Z,30.87
2023-05-14T12:55:37.429Z,30.98
2023-05-14T13:00:40.483Z,31.81
2023-05-14T13:05:43.866Z,32.90
2023-05-14T13:10:48.093Z,31.74
2023-05-14T13:15:51.395Z,31.10
2023-05-14T13:20:54.520Z,31.88
2023-05-14T13:25:57.528Z,30.43
2023-05-14T13:31:10.897Z,28.33
2023-05-14T13:36:15.102Z,28.51
2023-05-14T13:41:18.617Z,28.70
2023-05-14T13:46:21.869Z,28.81
2023-05-14T13:51:25.153Z,29.08
2023-05-14T13:56:28.254Z,28.84
2023-05-14T14:01:31.971Z,28.68
2023-05-14T14:06:35.187Z,28.40
2023-05-14T14:11:38.198Z,27.81
2023-05-14T14:16:41.309Z,27.69
2023-05-14T14:21:45.242Z,27.17
2023-05-14T14:26:48.672Z,26.57
2023-05-14T14:31:53.573Z,26.41
2023-05-14T14:36:56.829Z,26.76
2023-05-14T14:42:00.043Z,26.95
2023-05-14T14:47:03.041Z,26.67
2023-05-14T14:52:06.347Z,26.42
2023-05-14T14:57:09.462Z,25.73
2023-05-14T15:02:12.755Z,25.71
2023-05-14T15:07:20.514Z,26.13
2023-05-14T15:12:23.625Z,25.72
2023-05-14T15:17:26.952Z,25.65
2023-05-14T15:22:30.034Z,25.75
2023-05-14T15:27:33.034Z,25.90
2023-05-14T15:32:36.174Z,26.05
2023-05-14T15:37:43.564Z,26.60
2023-05-14T15:42:47.174Z,26.36
2023-05-14T15:47:50.281Z,26.20
2023-05-14T15:52:53.851Z,26.13
2023-05-14T15:57:57.275Z,26.42
2023-05-14T16:03:00.439Z,26.37
2023-05-14T16:08:03.841Z,26.64
2023-05-14T16:13:06.842Z,27.29
2023-05-14T16:18:10.024Z,27.22
2023-05-14T16:23:13.184Z,27.69
2023-05-14T16:28:16.386Z,28.01
2023-05-14T16:33:19.496Z,28.26
2023-05-14T16:38:22.595Z,28.19
2023-05-14T16:43:25.737Z,28.48
2023-05-14T16:48:28.918Z,29.04
2023-05-14T16:53:31.924Z,29.44
2023-05-14T16:58:35.016Z,29.82
2023-05-14T17:03:37.931Z,30.28
2023-05-14T17:08:41.065Z,30.67
2023-05-14T17:13:44.160Z,31.04
2023-05-14T17:18:49.306Z,31.45
2023-05-14T17:23:52.457Z,31.73
2023-05-14T17:28:55.818Z,31.80
2023-05-14T17:33:59.233Z,32.28
2023-05-14T17:39:02.360Z,32.55
2023-05-14T17:44:05.348Z,33.00
2023-05-14T17:49:08.558Z,33.19
2023-05-14T17:54:11.684Z,33.53
2023-05-14T17:59:14.794Z,33.86
2023-05-14T18:04:17.803Z,34.45
2023-05-14T18:09:21.424Z,34.90
2023-05-14T18:14:24.434Z,35.42
2023-05-14T18:19:27.437Z,36.02
2023-05-14T18:24:30.759Z,36.52
2023-05-14T18:29:33.867Z,37.02
2023-05-14T18:34:36.873Z,37.39
2023-05-14T18:39:40.354Z,38.30
2023-05-14T18:44:44.833Z,39.75
2023-05-14T18:49:48.473Z,39.83
2023-05-14T18:54:51.769Z,40.60
2023-05-14T18:59:55.700Z,41.63
2023-05-14T19:04:58.702Z,41.95
2023-05-14T19:10:01.922Z,42.47
2023-05-14T19:15:05.872Z,43.03
2023-05-14T19:20:09.976Z,43.37
2023-05-14T19:25:13.273Z,43.96
2023-05-14T19:30:17.439Z,45.16
2023-05-14T19:35:21.133Z,45.32
2023-05-14T19:40:24.261Z,45.06
2023-05-14T19:45:27.563Z,44.92
2023-05-14T19:50:30.770Z,45.25
2023-05-14T19:55:33.888Z,45.80
2023-05-14T20:00:37.202Z,46.10
2023-05-14T20:05:41.026Z,47.04
2023-05-14T20:10:44.882Z,48.91
2023-05-14T20:15:48.285Z,49.96
2023-05-14T20:20:51.993Z,50.76
2023-05-14T20:25:55.220Z,52.65
2023-05-14T20:31:03.196Z,55.20
2023-05-14T20:36:06.818Z,55.30
2023-05-14T20:41:09.864Z,55.00
2023-05-14T20:46:12.961Z,56.31
2023-05-14T20:51:16.064Z,56.57
2023-05-14T20:56:19.079Z,57.45
2023-05-14T21:01:22.219Z,58.07
2023-05-14T21:06:25.485Z,58.33
2023-05-14T21:11:28.403Z,58.47
2023-05-14T21:16:31.786Z,59.89
2023-05-14T21:21:34.826Z,60.33
2023-05-14T21:26:38.135Z,61.25
2023-05-14T21:31:41.366Z,61.73
2023-05-14T21:36:44.565Z,62.52
2023-05-14T21:41:47.472Z,63.59
2023-05-14T21:46:50.582Z,64.03
2023-05-14T21:51:54.781Z,64.49
2023-05-14T21:56:57.814Z,64.97
2023-05-14T22:07:07.104Z,65.10
2023-05-14T22:12:10.106Z,65.24
2023-05-14T22:17:13.226Z,64.66
2023-05-14T22:22:16.327Z,64.86
2023-05-14T22:27:19.530Z,65.58
2023-05-14T22:32:22.770Z,66.77
2023-05-14T22:37:25.874Z,67.24
2023-05-14T22:42:28.966Z,67.55
2023-05-14T22:47:32.107Z,67.36
2023-05-14T22:52:35.183Z,67.42
2023-05-14T22:57:38.710Z,67.59
2023-05-14T23:02:41.828Z,67.78
2023-05-14T23:07:44.818Z,68.62
2023-05-14T23:12:47.721Z,69.41
2023-05-14T23:17:50.808Z,70.15
2023-05-14T23:22:54.350Z,71.48
2023-05-14T23:27:57.353Z,72.13
2023-05-14T23:33:00.996Z,72.67
2023-05-14T23:38:07.478Z,72.98
2023-05-14T23:43:10.368Z,74.00
2023-05-14T23:48:13.475Z,74.29
2023-05-14T23:53:17.710Z,74.97
2023-05-14T23:58:20.924Z,75.68
