createdAt,value
2019-05-11T07:20:49.982Z,2.43
2019-05-11T07:30:47.344Z,2.93
2019-05-11T07:50:55.282Z,2.27
2019-05-11T08:00:58.196Z,2.80
2019-05-11T08:10:58.656Z,2.15
2019-05-11T08:20:59.301Z,2.40
2019-05-11T08:31:04.146Z,1.67
2019-05-11T08:41:07.881Z,1.58
2019-05-11T08:51:08.386Z,1.52
2019-05-11T09:01:08.982Z,1.42
2019-05-11T09:11:10.126Z,1.80
2019-05-11T09:21:11.405Z,1.30
2019-05-11T09:31:12.669Z,1.30
2019-05-11T09:41:13.945Z,1.42
2019-05-11T09:51:15.237Z,1.37
2019-05-11T10:11:28.093Z,1.40
2019-05-11T10:21:27.798Z,1.60
2019-05-11T10:31:28.570Z,1.90
2019-05-11T10:51:38.317Z,1.85
2019-05-11T11:01:38.295Z,1.90
2019-05-11T11:21:48.864Z,1.80
2019-05-11T11:31:49.929Z,2.12
2019-05-11T12:02:08.600Z,1.80
2019-05-11T12:12:08.336Z,2.60
2019-05-11T12:22:09.249Z,1.98
2019-05-11T12:32:10.538Z,2.20
2019-05-11T12:42:12.148Z,2.15
2019-05-11T12:52:13.474Z,2.20
2019-05-11T13:02:14.771Z,2.00
2019-05-11T13:12:18.641Z,2.25
2019-05-11T13:22:18.503Z,2.05
2019-05-11T13:32:19.886Z,2.08
2019-05-11T13:42:23.227Z,2.12
2019-05-11T13:52:22.482Z,2.25
2019-05-11T14:02:23.777Z,2.40
2019-05-11T14:12:25.070Z,2.30
2019-05-11T14:22:28.201Z,2.25
2019-05-11T14:32:28.653Z,2.55
2019-05-11T15:02:43.655Z,2.37
2019-05-11T15:12:45.765Z,2.77
2019-05-11T15:22:48.858Z,2.17
2019-05-11T15:32:49.963Z,3.10
2019-05-11T15:42:51.346Z,2.67
2019-05-11T15:52:52.872Z,2.90
2019-05-11T16:02:54.219Z,2.30
2019-05-11T16:12:55.696Z,2.17
2019-05-11T16:22:57.117Z,2.27
2019-05-11T16:32:58.482Z,2.70
2019-05-11T16:42:59.855Z,2.60
2019-05-11T16:53:01.193Z,2.13
2019-05-11T17:03:03.248Z,2.33
2019-05-11T17:13:04.537Z,2.77
2019-05-11T17:23:05.802Z,2.80
2019-05-11T17:33:08.661Z,2.50
2019-05-11T18:13:31.821Z,2.50
2019-05-11T18:23:34.169Z,2.47
2019-05-11T18:33:39.833Z,2.47
2019-05-11T18:43:41.113Z,2.40
2019-05-11T18:53:42.468Z,1.80
