createdAt,value
2017-11-28T00:01:06.072Z,83.60
2017-11-28T00:03:41.218Z,83.80
2017-11-28T00:06:16.627Z,84.00
2017-11-28T00:11:27.145Z,85.30
2017-11-28T00:14:01.480Z,85.40
2017-11-28T00:16:36.619Z,84.70
2017-11-28T00:19:11.282Z,84.50
2017-11-28T00:21:46.116Z,84.20
2017-11-28T00:24:21.563Z,84.60
2017-11-28T00:26:57.021Z,83.60
2017-11-28T00:29:31.475Z,83.60
2017-11-28T00:32:06.200Z,83.30
2017-11-28T00:34:40.409Z,83.20
2017-11-28T00:37:15.215Z,82.20
2017-11-28T00:39:50.482Z,81.80
2017-11-28T00:42:25.194Z,82.50
2017-11-28T00:44:59.214Z,82.40
2017-11-28T00:47:33.342Z,82.30
2017-11-28T00:50:08.465Z,82.20
2017-11-28T00:52:43.387Z,81.60
2017-11-28T00:55:17.342Z,80.60
2017-11-28T00:57:52.033Z,80.50
2017-11-28T01:00:26.936Z,80.90
2017-11-28T01:03:01.168Z,80.80
2017-11-28T01:05:34.922Z,80.50
2017-11-28T01:08:09.489Z,80.30
2017-11-28T01:10:43.707Z,80.40
2017-11-28T01:13:18.510Z,81.00
2017-11-28T01:15:53.171Z,80.70
2017-11-28T01:18:27.261Z,79.90
2017-11-28T01:21:01.235Z,79.50
2017-11-28T01:23:35.559Z,79.30
2017-11-28T01:26:10.535Z,79.60
2017-11-28T01:28:45.068Z,79.30
2017-11-28T01:31:19.376Z,79.40
2017-11-28T01:33:53.188Z,79.40
2017-11-28T01:36:27.078Z,79.30
2017-11-28T01:39:01.608Z,79.50
2017-11-28T01:41:35.204Z,79.50
2017-11-28T01:44:09.919Z,79.50
2017-11-28T01:46:45.070Z,80.10
2017-11-28T01:49:19.187Z,79.60
2017-11-28T01:51:53.542Z,79.70
2017-11-28T01:54:27.932Z,79.90
2017-11-28T01:57:01.634Z,79.10
2017-11-28T01:59:35.804Z,79.30
2017-11-28T02:02:10.883Z,79.30
2017-11-28T02:04:45.451Z,79.40
2017-11-28T02:07:21.307Z,80.20
2017-11-28T02:09:56.418Z,79.40
2017-11-28T02:12:30.927Z,79.90
2017-11-28T02:15:05.750Z,79.70
2017-11-28T02:17:41.524Z,79.30
2017-11-28T02:20:16.557Z,79.50
2017-11-28T02:22:51.344Z,79.70
2017-11-28T02:25:25.429Z,79.30
2017-11-28T02:27:59.950Z,80.00
2017-11-28T02:30:35.124Z,79.50
2017-11-28T02:33:09.433Z,79.80
2017-11-28T02:35:43.293Z,79.90
2017-11-28T02:38:18.656Z,79.90
2017-11-28T02:41:05.502Z,80.00
2017-11-28T02:43:40.037Z,79.90
2017-11-28T02:46:15.890Z,80.40
2017-11-28T02:51:52.442Z,79.10
2017-11-28T02:54:26.816Z,79.00
2017-11-28T02:57:00.794Z,79.00
2017-11-28T02:59:37.335Z,78.60
2017-11-28T03:02:12.115Z,79.50
2017-11-28T03:04:46.435Z,79.10
2017-11-28T03:07:22.071Z,78.70
2017-11-28T03:10:01.524Z,79.30
2017-11-28T03:12:36.941Z,78.80
2017-11-28T03:15:17.023Z,79.00
2017-11-28T03:17:52.226Z,79.30
2017-11-28T03:20:33.696Z,79.50
2017-11-28T03:26:26.177Z,79.10
2017-11-28T03:29:13.092Z,79.80
2017-11-28T03:31:47.082Z,79.40
2017-11-28T03:34:22.386Z,79.90
2017-11-28T03:36:56.695Z,79.20
2017-11-28T03:39:31.154Z,79.10
2017-11-28T03:42:04.800Z,79.00
2017-11-28T03:47:42.846Z,78.50
2017-11-28T03:50:18.444Z,78.10
2017-11-28T03:52:52.403Z,78.10
2017-11-28T03:55:26.111Z,78.50
2017-11-28T03:58:00.377Z,78.20
2017-11-28T04:00:35.431Z,78.20
2017-11-28T04:03:10.057Z,78.10
2017-11-28T04:05:45.058Z,78.30
2017-11-28T04:08:21.027Z,78.20
2017-11-28T04:10:54.649Z,77.50
2017-11-28T04:13:29.352Z,78.00
2017-11-28T04:16:04.608Z,77.10
2017-11-28T04:18:39.497Z,76.80
2017-11-28T04:21:13.263Z,76.60
2017-11-28T04:23:47.535Z,76.50
2017-11-28T04:26:22.480Z,76.50
2017-11-28T04:28:57.683Z,76.70
2017-11-28T04:31:31.661Z,77.00
2017-11-28T04:34:05.644Z,77.40
2017-11-28T04:36:40.870Z,77.40
2017-11-28T04:39:15.258Z,77.80
2017-11-28T04:41:49.846Z,78.10
2017-11-28T04:44:24.847Z,78.10
2017-11-28T04:47:00.602Z,78.30
2017-11-28T04:49:35.846Z,78.90
2017-11-28T04:52:11.499Z,78.70
2017-11-28T04:54:45.398Z,78.70
2017-11-28T04:57:20.332Z,78.70
2017-11-28T04:59:54.753Z,78.90
2017-11-28T05:02:29.338Z,78.70
2017-11-28T05:05:03.298Z,78.70
2017-11-28T05:07:37.791Z,78.90
2017-11-28T05:10:12.269Z,78.80
2017-11-28T05:12:46.691Z,78.90
2017-11-28T05:15:21.482Z,79.40
2017-11-28T05:17:55.492Z,78.30
2017-11-28T05:20:29.126Z,78.30
2017-11-28T05:23:03.514Z,78.20
2017-11-28T05:25:37.832Z,78.30
2017-11-28T05:28:12.750Z,78.70
2017-11-28T05:30:47.495Z,78.40
2017-11-28T05:33:21.612Z,77.60
2017-11-28T05:38:31.066Z,77.50
2017-11-28T05:41:04.716Z,77.30
2017-11-28T05:43:38.558Z,76.80
2017-11-28T05:46:12.359Z,77.00
2017-11-28T05:48:46.938Z,76.80
2017-11-28T05:53:56.873Z,76.50
2017-11-28T05:56:31.328Z,76.30
2017-11-28T05:59:05.608Z,76.50
2017-11-28T06:01:40.123Z,76.40
2017-11-28T06:04:14.555Z,76.40
2017-11-28T06:06:49.592Z,76.30
2017-11-28T06:09:23.438Z,76.40
2017-11-28T06:11:57.967Z,76.40
2017-11-28T06:14:31.905Z,76.30
2017-11-28T06:17:05.698Z,76.40
2017-11-28T06:19:39.950Z,76.50
2017-11-28T06:22:14.904Z,76.70
2017-11-28T06:24:49.818Z,76.60
2017-11-28T06:27:23.965Z,76.30
2017-11-28T06:29:59.294Z,76.40
2017-11-28T06:32:34.107Z,75.70
2017-11-28T06:35:08.440Z,75.80
2017-11-28T06:37:43.266Z,76.20
2017-11-28T06:40:17.853Z,75.60
2017-11-28T06:42:52.954Z,75.50
2017-11-28T06:45:28.137Z,75.20
2017-11-28T06:48:03.055Z,75.50
2017-11-28T06:50:37.375Z,75.60
2017-11-28T06:53:12.642Z,75.30
2017-11-28T06:55:46.939Z,75.30
2017-11-28T06:58:21.967Z,75.60
2017-11-28T07:00:57.121Z,74.80
2017-11-28T07:03:31.226Z,74.10
2017-11-28T07:06:06.018Z,73.90
2017-11-28T07:08:40.576Z,73.80
2017-11-28T07:11:15.350Z,73.80
2017-11-28T07:13:50.602Z,74.30
2017-11-28T07:16:24.856Z,74.20
2017-11-28T07:18:59.893Z,73.90
2017-11-28T07:24:10.579Z,73.80
2017-11-28T07:26:45.209Z,73.30
2017-11-28T07:29:20.497Z,73.40
2017-11-28T07:31:55.242Z,74.20
2017-11-28T07:34:29.915Z,73.50
2017-11-28T07:37:04.664Z,74.20
2017-11-28T07:39:39.950Z,73.40
2017-11-28T07:42:14.686Z,73.60
2017-11-28T07:44:49.622Z,73.30
2017-11-28T07:47:24.123Z,73.00
2017-11-28T07:49:58.248Z,73.00
2017-11-28T07:52:32.783Z,72.90
2017-11-28T07:55:07.698Z,72.60
2017-11-28T07:57:41.806Z,72.10
2017-11-28T08:00:15.666Z,71.80
2017-11-28T08:02:50.112Z,71.30
2017-11-28T08:05:24.878Z,70.50
2017-11-28T08:07:59.459Z,70.80
2017-11-28T08:10:35.423Z,71.50
2017-11-28T08:13:10.731Z,70.90
2017-11-28T08:15:45.578Z,70.90
2017-11-28T08:18:20.072Z,69.90
2017-11-28T08:20:55.495Z,69.10
2017-11-28T08:23:30.151Z,68.40
2017-11-28T08:26:04.451Z,67.40
2017-11-28T08:28:39.672Z,68.20
2017-11-28T08:31:13.808Z,67.60
2017-11-28T08:33:48.027Z,67.20
2017-11-28T08:36:23.162Z,67.10
2017-11-28T08:38:57.870Z,67.20
2017-11-28T08:41:32.485Z,67.20
2017-11-28T08:44:06.670Z,67.80
2017-11-28T08:46:41.745Z,67.40
2017-11-28T08:49:15.940Z,67.00
2017-11-28T08:51:50.639Z,66.70
2017-11-28T08:54:24.483Z,65.60
2017-11-28T08:57:01.270Z,65.20
2017-11-28T08:59:35.524Z,65.00
2017-11-28T09:02:10.241Z,65.20
2017-11-28T09:04:45.618Z,66.40
2017-11-28T09:07:19.561Z,66.40
2017-11-28T09:09:54.476Z,67.10
2017-11-28T09:12:29.349Z,67.20
2017-11-28T09:15:03.675Z,67.70
2017-11-28T09:17:38.476Z,67.20
2017-11-28T09:20:13.098Z,67.50
2017-11-28T09:22:47.800Z,67.60
2017-11-28T09:25:21.988Z,67.00
2017-11-28T09:27:55.897Z,66.00
2017-11-28T09:30:30.444Z,64.80
2017-11-28T09:33:04.637Z,65.00
2017-11-28T09:35:39.237Z,66.00
2017-11-28T09:38:13.427Z,66.20
2017-11-28T09:40:47.226Z,66.70
2017-11-28T09:43:21.239Z,67.20
2017-11-28T09:45:55.848Z,67.20
2017-11-28T09:48:30.165Z,67.00
2017-11-28T09:51:04.895Z,67.10
2017-11-28T09:53:40.256Z,67.90
2017-11-28T09:56:14.413Z,67.70
2017-11-28T09:58:49.239Z,67.70
2017-11-28T10:03:59.558Z,66.90
2017-11-28T10:06:34.152Z,66.20
2017-11-28T10:09:09.731Z,65.40
2017-11-28T10:14:20.200Z,62.50
2017-11-28T10:16:54.823Z,61.60
2017-11-28T10:19:29.537Z,59.90
2017-11-28T10:22:04.891Z,59.90
2017-11-28T10:24:39.326Z,59.80
2017-11-28T10:27:13.837Z,59.80
2017-11-28T10:29:48.551Z,59.50
2017-11-28T10:32:23.813Z,59.40
2017-11-28T10:34:57.936Z,59.20
2017-11-28T10:37:32.380Z,58.40
2017-11-28T10:40:07.292Z,58.10
2017-11-28T10:42:41.675Z,58.50
2017-11-28T10:45:15.586Z,59.60
2017-11-28T10:47:49.491Z,60.10
2017-11-28T10:50:23.319Z,59.90
2017-11-28T10:52:57.228Z,60.10
2017-11-28T10:55:31.852Z,59.40
2017-11-28T10:58:06.666Z,57.40
2017-11-28T11:00:41.512Z,55.30
2017-11-28T11:03:16.734Z,52.90
2017-11-28T11:05:51.479Z,51.20
2017-11-28T11:08:25.968Z,51.40
2017-11-28T11:13:34.722Z,51.90
2017-11-28T11:16:08.767Z,51.80
2017-11-28T11:21:18.094Z,54.20
2017-11-28T11:23:51.915Z,54.80
2017-11-28T11:26:26.103Z,55.70
2017-11-28T11:29:00.338Z,56.50
2017-11-28T11:31:34.967Z,57.10
2017-11-28T11:34:09.667Z,58.70
2017-11-28T11:36:44.599Z,58.90
2017-11-28T11:39:19.329Z,59.70
2017-11-28T11:41:54.158Z,60.30
2017-11-28T11:44:28.142Z,60.40
2017-11-28T11:47:02.502Z,60.10
2017-11-28T11:49:36.871Z,60.40
2017-11-28T11:52:10.934Z,60.90
2017-11-28T11:54:45.952Z,61.00
2017-11-28T11:57:21.500Z,61.30
2017-11-28T11:59:55.293Z,61.40
2017-11-28T12:02:29.228Z,60.90
2017-11-28T12:05:03.333Z,61.00
2017-11-28T12:07:38.699Z,62.70
2017-11-28T12:10:12.801Z,63.20
2017-11-28T12:12:48.451Z,63.50
2017-11-28T12:15:22.864Z,63.90
2017-11-28T12:17:57.182Z,65.20
2017-11-28T12:20:31.687Z,64.70
2017-11-28T12:23:06.330Z,64.60
2017-11-28T12:25:41.352Z,65.20
2017-11-28T12:28:15.974Z,64.40
2017-11-28T12:30:51.023Z,64.90
2017-11-28T12:33:25.454Z,64.40
2017-11-28T12:36:00.064Z,63.90
2017-11-28T12:38:34.082Z,63.90
2017-11-28T12:41:08.667Z,64.10
2017-11-28T12:43:44.762Z,64.30
2017-11-28T12:46:19.176Z,62.50
2017-11-28T12:48:53.692Z,61.90
2017-11-28T12:51:27.730Z,60.70
2017-11-28T12:54:02.650Z,60.70
2017-11-28T12:56:36.464Z,59.90
2017-11-28T12:59:11.038Z,60.70
2017-11-28T13:01:45.460Z,60.60
2017-11-28T13:04:20.612Z,60.60
2017-11-28T13:06:55.438Z,61.00
2017-11-28T13:09:29.659Z,60.80
2017-11-28T13:12:03.537Z,60.20
2017-11-28T13:14:38.086Z,61.80
2017-11-28T13:17:13.060Z,62.10
2017-11-28T13:19:47.559Z,62.80
2017-11-28T13:22:21.966Z,62.40
2017-11-28T13:24:55.782Z,62.70
2017-11-28T13:27:29.768Z,62.90
2017-11-28T13:30:04.298Z,62.80
2017-11-28T13:32:38.993Z,63.40
2017-11-28T13:35:13.896Z,62.60
2017-11-28T13:37:48.002Z,62.90
2017-11-28T13:40:23.000Z,62.70
2017-11-28T13:42:58.249Z,62.80
2017-11-28T13:45:33.827Z,63.60
2017-11-28T13:48:07.959Z,63.90
2017-11-28T13:50:43.260Z,64.20
2017-11-28T13:53:17.479Z,64.70
2017-11-28T13:55:51.542Z,64.70
2017-11-28T13:58:26.811Z,64.80
2017-11-28T14:01:01.268Z,64.70
2017-11-28T14:03:35.961Z,64.80
2017-11-28T14:06:11.659Z,64.80
2017-11-28T14:08:46.925Z,65.70
2017-11-28T14:13:57.394Z,65.30
2017-11-28T14:16:32.104Z,64.70
2017-11-28T14:19:06.387Z,65.10
2017-11-28T14:21:45.890Z,65.40
2017-11-28T14:27:26.771Z,65.60
2017-11-28T14:30:17.010Z,65.90
2017-11-28T14:32:57.314Z,65.80
2017-11-28T14:35:38.572Z,66.10
2017-11-28T14:38:12.762Z,66.00
2017-11-28T14:40:47.602Z,66.10
2017-11-28T14:43:22.725Z,66.20
2017-11-28T14:45:57.779Z,66.10
2017-11-28T14:48:32.862Z,66.20
2017-11-28T14:51:13.019Z,66.40
2017-11-28T14:53:53.489Z,66.80
2017-11-28T14:56:34.562Z,66.30
2017-11-28T14:59:15.567Z,66.70
2017-11-28T15:05:00.443Z,66.80
2017-11-28T15:07:41.158Z,67.00
2017-11-28T15:10:36.450Z,67.30
2017-11-28T15:13:16.004Z,67.50
2017-11-28T15:19:08.433Z,67.80
2017-11-28T15:21:46.425Z,67.60
2017-11-28T15:27:00.676Z,67.50
2017-11-28T15:29:36.446Z,67.50
2017-11-28T15:32:11.272Z,67.60
2017-11-28T15:34:45.816Z,68.10
2017-11-28T15:37:19.933Z,68.10
2017-11-28T15:39:54.841Z,68.00
2017-11-28T15:42:29.954Z,67.90
2017-11-28T15:45:04.913Z,68.40
2017-11-28T15:47:39.741Z,67.90
2017-11-28T15:50:14.460Z,67.80
2017-11-28T15:52:48.783Z,67.90
2017-11-28T15:55:23.017Z,67.80
2017-11-28T15:57:57.931Z,67.90
2017-11-28T16:00:32.123Z,68.30
2017-11-28T16:03:07.168Z,69.00
2017-11-28T16:05:42.002Z,68.90
2017-11-28T16:08:16.445Z,69.00
2017-11-28T16:10:50.332Z,69.10
2017-11-28T16:13:24.145Z,69.40
2017-11-28T16:15:58.093Z,69.10
2017-11-28T16:18:32.661Z,69.10
2017-11-28T16:21:08.530Z,68.80
2017-11-28T16:23:42.951Z,69.00
2017-11-28T16:26:17.027Z,69.00
2017-11-28T16:28:52.513Z,68.90
2017-11-28T16:31:26.537Z,68.70
2017-11-28T16:34:00.322Z,68.80
2017-11-28T16:36:35.651Z,69.40
2017-11-28T16:39:10.428Z,69.10
2017-11-28T16:41:45.829Z,70.20
2017-11-28T16:44:20.947Z,70.40
2017-11-28T16:46:55.823Z,70.00
2017-11-28T16:49:29.609Z,70.00
2017-11-28T16:52:04.232Z,69.90
2017-11-28T16:54:38.654Z,69.60
2017-11-28T16:57:12.274Z,69.40
2017-11-28T16:59:46.655Z,69.30
2017-11-28T17:02:21.747Z,69.60
2017-11-28T17:04:56.124Z,69.40
2017-11-28T17:07:31.363Z,70.20
2017-11-28T17:10:05.458Z,69.90
2017-11-28T17:12:39.458Z,69.80
2017-11-28T17:15:14.875Z,70.10
2017-11-28T17:17:49.697Z,70.30
2017-11-28T17:20:24.367Z,70.60
2017-11-28T17:22:58.915Z,70.80
2017-11-28T17:25:34.146Z,71.10
2017-11-28T17:28:08.666Z,71.40
2017-11-28T17:30:43.771Z,71.50
2017-11-28T17:33:18.510Z,71.50
2017-11-28T17:35:53.030Z,71.40
2017-11-28T17:38:27.384Z,71.40
2017-11-28T17:41:02.921Z,71.50
2017-11-28T17:43:37.808Z,71.30
2017-11-28T17:46:13.031Z,71.30
2017-11-28T17:48:47.610Z,71.40
2017-11-28T17:51:21.798Z,71.60
2017-11-28T17:53:56.051Z,71.80
2017-11-28T17:56:30.832Z,72.00
2017-11-28T17:59:05.920Z,72.20
2017-11-28T18:01:40.439Z,72.50
2017-11-28T18:04:14.253Z,72.80
2017-11-28T18:06:49.163Z,73.00
2017-11-28T18:09:23.979Z,73.70
2017-11-28T18:11:58.831Z,73.20
2017-11-28T18:14:33.801Z,73.40
2017-11-28T18:17:07.976Z,73.50
2017-11-28T18:19:41.573Z,73.60
2017-11-28T18:22:16.168Z,73.80
2017-11-28T18:24:50.383Z,74.00
2017-11-28T18:27:25.215Z,74.00
2017-11-28T18:29:59.664Z,74.20
2017-11-28T18:32:34.023Z,74.30
2017-11-28T18:35:09.222Z,74.60
2017-11-28T18:37:44.008Z,74.70
2017-11-28T18:40:18.858Z,74.70
2017-11-28T18:42:53.728Z,74.90
2017-11-28T18:45:28.451Z,75.10
2017-11-28T18:48:02.247Z,75.30
2017-11-28T18:50:36.906Z,75.30
2017-11-28T18:53:10.914Z,75.40
2017-11-28T18:55:45.831Z,75.20
2017-11-28T18:58:20.033Z,75.20
2017-11-28T19:00:55.532Z,74.80
2017-11-28T19:03:29.792Z,74.70
2017-11-28T19:06:04.546Z,74.60
2017-11-28T19:08:38.817Z,74.60
2017-11-28T19:11:13.770Z,75.00
2017-11-28T19:13:48.000Z,74.20
2017-11-28T19:16:23.290Z,74.20
2017-11-28T19:18:58.653Z,74.90
2017-11-28T19:21:33.284Z,74.40
2017-11-28T19:24:08.115Z,74.40
2017-11-28T19:26:42.977Z,74.50
2017-11-28T19:29:17.510Z,74.30
2017-11-28T19:31:52.798Z,74.40
2017-11-28T19:34:27.472Z,74.00
2017-11-28T19:37:01.749Z,73.90
2017-11-28T19:39:36.583Z,73.30
2017-11-28T19:42:10.621Z,73.30
2017-11-28T19:44:45.150Z,73.00
2017-11-28T19:47:19.845Z,72.80
2017-11-28T19:49:55.379Z,72.90
2017-11-28T19:52:30.518Z,73.50
2017-11-28T19:55:05.354Z,72.80
2017-11-28T19:57:39.038Z,72.60
2017-11-28T20:00:12.864Z,72.70
2017-11-28T20:02:46.645Z,72.50
2017-11-28T20:05:21.787Z,73.10
2017-11-28T20:07:56.542Z,72.70
2017-11-28T20:10:31.462Z,72.60
2017-11-28T20:13:06.387Z,72.50
2017-11-28T20:15:40.861Z,72.20
2017-11-28T20:18:15.187Z,72.30
2017-11-28T20:20:49.866Z,72.30
2017-11-28T20:23:23.847Z,72.10
2017-11-28T20:25:58.198Z,72.40
2017-11-28T20:28:32.654Z,72.50
2017-11-28T20:31:06.696Z,72.40
2017-11-28T20:33:41.022Z,72.50
2017-11-28T20:36:15.970Z,72.50
2017-11-28T20:38:50.795Z,72.60
2017-11-28T20:41:25.093Z,72.40
2017-11-28T20:43:59.973Z,72.50
2017-11-28T20:46:34.479Z,72.70
2017-11-28T20:49:14.163Z,72.70
2017-11-28T20:51:48.283Z,72.50
2017-11-28T20:54:23.154Z,72.50
2017-11-28T20:56:58.039Z,72.50
2017-11-28T20:59:33.430Z,73.00
2017-11-28T21:02:08.322Z,72.60
2017-11-28T21:04:42.783Z,72.40
2017-11-28T21:07:16.979Z,72.30
2017-11-28T21:09:51.850Z,72.80
2017-11-28T21:12:26.757Z,72.80
2017-11-28T21:15:01.083Z,72.80
2017-11-28T21:17:34.918Z,72.90
2017-11-28T21:20:09.710Z,72.70
2017-11-28T21:22:43.670Z,72.60
2017-11-28T21:25:17.550Z,72.60
2017-11-28T21:27:51.335Z,72.60
2017-11-28T21:30:25.144Z,72.60
2017-11-28T21:32:59.752Z,72.70
2017-11-28T21:35:33.967Z,72.70
2017-11-28T21:38:08.198Z,72.80
2017-11-28T21:40:43.310Z,72.70
2017-11-28T21:43:17.757Z,72.70
2017-11-28T21:45:51.687Z,72.60
2017-11-28T21:48:25.647Z,72.60
2017-11-28T21:50:59.283Z,72.80
2017-11-28T21:53:33.040Z,72.90
2017-11-28T21:56:07.752Z,72.90
2017-11-28T21:58:42.825Z,73.00
2017-11-28T22:01:16.872Z,72.80
2017-11-28T22:03:50.609Z,73.10
2017-11-28T22:06:24.463Z,73.20
2017-11-28T22:08:58.153Z,73.30
2017-11-28T22:11:32.666Z,73.50
2017-11-28T22:14:06.842Z,73.50
2017-11-28T22:16:40.602Z,73.70
2017-11-28T22:19:14.450Z,73.80
2017-11-28T22:21:48.324Z,74.00
2017-11-28T22:24:22.097Z,74.10
2017-11-28T22:26:55.885Z,73.80
2017-11-28T22:29:30.551Z,74.50
2017-11-28T22:32:04.737Z,74.20
2017-11-28T22:34:38.577Z,74.20
2017-11-28T22:37:13.278Z,74.90
2017-11-28T22:39:48.258Z,74.40
2017-11-28T22:42:22.062Z,74.40
2017-11-28T22:44:56.647Z,74.70
2017-11-28T22:47:31.422Z,74.60
2017-11-28T22:50:05.929Z,74.60
2017-11-28T22:52:40.488Z,75.20
2017-11-28T22:55:16.614Z,74.80
2017-11-28T22:57:51.269Z,75.60
2017-11-28T23:00:26.389Z,74.90
2017-11-28T23:03:01.627Z,75.00
2017-11-28T23:05:36.208Z,74.70
2017-11-28T23:08:11.387Z,74.70
2017-11-28T23:10:46.083Z,74.60
2017-11-28T23:13:21.006Z,74.30
2017-11-28T23:15:56.131Z,75.30
2017-11-28T23:18:31.200Z,74.30
2017-11-28T23:21:06.026Z,74.40
2017-11-28T23:23:40.333Z,74.50
2017-11-28T23:26:14.043Z,74.70
2017-11-28T23:28:47.851Z,74.80
2017-11-28T23:31:22.597Z,76.00
2017-11-28T23:33:56.726Z,75.00
2017-11-28T23:36:30.582Z,75.10
2017-11-28T23:39:05.553Z,75.20
2017-11-28T23:41:40.140Z,75.30
2017-11-28T23:44:14.362Z,75.50
2017-11-28T23:46:49.600Z,75.60
2017-11-28T23:49:24.346Z,75.70
2017-11-28T23:51:59.780Z,76.40
2017-11-28T23:54:34.138Z,75.90
2017-11-28T23:57:08.306Z,75.90
2017-11-28T23:59:41.900Z,76.10
