createdAt,value
2023-03-23T15:58:13.104Z,16.63
2023-03-23T16:00:43.887Z,16.49
2023-03-23T16:03:19.929Z,16.39
2023-03-23T16:05:47.560Z,16.28
2023-03-23T16:08:16.174Z,16.16
2023-03-23T16:10:44.538Z,16.07
2023-03-23T16:13:13.986Z,15.97
2023-03-23T16:15:44.346Z,15.86
2023-03-23T16:18:17.764Z,15.75
2023-03-23T16:20:45.723Z,15.64
2023-03-23T16:23:13.532Z,15.50
2023-03-23T16:25:41.454Z,15.40
2023-03-23T16:28:12.972Z,15.31
2023-03-23T16:30:42.092Z,15.19
2023-03-23T16:33:10.123Z,15.07
2023-03-23T16:35:41.175Z,14.96
2023-03-23T16:38:15.962Z,14.85
2023-03-23T16:40:46.430Z,14.74
2023-03-23T16:43:14.514Z,14.61
2023-03-23T16:45:47.650Z,14.49
2023-03-23T16:48:16.922Z,14.37
2023-03-23T16:50:47.009Z,14.24
2023-03-23T16:53:16.082Z,14.15
2023-03-23T16:55:47.912Z,14.05
2023-03-23T16:58:25.741Z,13.95
2023-03-23T17:00:54.029Z,13.86
2023-03-23T17:03:23.628Z,13.77
2023-03-23T17:05:54.635Z,13.68
2023-03-23T17:08:22.705Z,13.60
2023-03-23T17:10:50.625Z,13.53
2023-03-23T17:13:19.814Z,13.47
2023-03-23T17:15:47.727Z,13.40
2023-03-23T17:18:15.874Z,13.32
2023-03-23T17:20:43.847Z,13.25
2023-03-23T17:23:11.996Z,13.18
2023-03-23T17:25:40.197Z,13.09
2023-03-23T17:28:08.126Z,12.99
2023-03-23T17:30:41.515Z,12.92
2023-03-23T17:33:10.746Z,12.85
2023-03-23T17:35:38.299Z,12.79
2023-03-23T17:38:05.996Z,12.72
2023-03-23T17:40:33.999Z,12.64
2023-03-23T17:43:02.084Z,12.57
2023-03-23T17:45:31.211Z,12.51
2023-03-23T17:47:59.500Z,12.45
2023-03-23T17:50:27.404Z,12.42
2023-03-23T17:52:56.354Z,12.37
2023-03-23T17:55:23.914Z,12.34
2023-03-23T17:57:51.795Z,12.29
2023-03-23T18:00:20.657Z,12.25
2023-03-23T18:02:48.264Z,12.21
2023-03-23T18:05:16.370Z,12.16
2023-03-23T18:07:45.928Z,12.13
2023-03-23T18:10:15.707Z,12.08
2023-03-23T18:12:45.364Z,12.01
2023-03-23T18:15:14.908Z,11.91
2023-03-23T18:17:44.585Z,11.89
2023-03-23T18:20:12.618Z,11.84
2023-03-23T18:22:40.143Z,11.76
2023-03-23T18:25:08.217Z,11.69
2023-03-23T18:27:37.491Z,11.60
2023-03-23T18:30:07.468Z,11.51
2023-03-23T18:32:38.613Z,11.44
2023-03-23T18:35:10.512Z,11.36
2023-03-23T18:37:40.953Z,11.31
2023-03-23T18:40:10.891Z,11.20
2023-03-23T18:42:42.094Z,11.11
2023-03-23T18:45:10.473Z,11.03
2023-03-23T18:47:39.272Z,10.94
2023-03-23T18:50:10.998Z,10.86
2023-03-23T18:52:38.982Z,10.81
2023-03-23T18:55:07.352Z,10.72
2023-03-23T18:57:35.356Z,10.69
2023-03-23T19:00:05.620Z,10.66
2023-03-23T19:02:34.969Z,10.61
2023-03-23T19:05:03.054Z,10.58
2023-03-23T19:07:31.489Z,10.55
2023-03-23T19:10:01.517Z,10.49
2023-03-23T19:12:29.218Z,10.44
2023-03-23T19:14:58.092Z,10.41
2023-03-23T19:17:26.511Z,10.39
2023-03-23T19:19:54.646Z,10.37
2023-03-23T19:22:22.601Z,10.34
2023-03-23T19:24:50.708Z,10.30
2023-03-23T19:27:21.045Z,10.26
2023-03-23T19:29:50.653Z,10.24
2023-03-23T19:32:20.037Z,10.21
2023-03-23T19:34:51.013Z,10.18
2023-03-23T19:37:18.747Z,10.13
2023-03-23T19:39:47.650Z,10.10
2023-03-23T19:42:17.422Z,10.08
2023-03-23T19:44:45.242Z,10.04
2023-03-23T19:47:13.594Z,10.01
2023-03-23T19:49:42.006Z,9.99
2023-03-23T19:52:12.670Z,9.97
2023-03-23T19:54:40.911Z,9.95
2023-03-23T19:57:10.029Z,9.91
2023-03-23T19:59:38.372Z,9.90
2023-03-23T20:02:06.888Z,9.89
2023-03-23T20:04:36.040Z,9.86
2023-03-23T20:07:07.435Z,9.81
2023-03-23T20:09:36.822Z,9.78
2023-03-23T20:12:06.434Z,9.74
2023-03-23T20:14:35.379Z,9.71
2023-03-23T20:17:05.472Z,9.66
2023-03-23T20:22:02.584Z,9.54
2023-03-23T20:24:30.713Z,9.50
2023-03-23T20:27:00.686Z,9.46
2023-03-23T20:29:31.574Z,9.38
2023-03-23T20:31:59.500Z,9.33
2023-03-23T20:34:30.437Z,9.29
2023-03-23T20:37:01.466Z,9.24
2023-03-23T20:39:31.601Z,9.19
2023-03-23T20:42:02.927Z,9.12
2023-03-23T20:44:33.438Z,9.06
2023-03-23T20:47:02.821Z,9.03
2023-03-23T20:49:31.550Z,8.97
2023-03-23T20:51:59.866Z,8.91
2023-03-23T20:54:29.772Z,8.85
2023-03-23T20:57:00.677Z,8.80
2023-03-23T20:59:28.629Z,8.74
2023-03-23T21:01:56.503Z,8.69
2023-03-23T21:04:28.338Z,8.63
2023-03-23T21:06:56.485Z,8.57
2023-03-23T21:09:24.816Z,8.52
2023-03-23T21:11:53.785Z,8.49
2023-03-23T21:14:21.880Z,8.44
2023-03-23T21:16:49.724Z,8.38
2023-03-23T21:19:18.935Z,8.31
2023-03-23T21:21:55.301Z,8.27
2023-03-23T21:24:16.944Z,8.22
2023-03-23T21:26:44.884Z,8.15
2023-03-23T21:29:15.443Z,8.09
2023-03-23T21:31:43.929Z,7.94
2023-03-23T21:34:13.440Z,8.00
2023-03-23T21:36:41.413Z,7.98
2023-03-23T21:39:09.950Z,7.97
2023-03-23T21:41:41.974Z,7.93
2023-03-23T21:44:09.728Z,7.87
2023-03-23T21:46:41.642Z,7.84
2023-03-23T21:49:13.128Z,7.79
2023-03-23T21:51:42.836Z,7.75
2023-03-23T21:54:12.090Z,7.71
2023-03-23T21:56:40.068Z,7.69
2023-03-23T21:59:08.582Z,7.67
2023-03-23T22:01:37.138Z,7.63
2023-03-23T22:04:07.342Z,7.61
2023-03-23T22:06:35.357Z,7.60
2023-03-23T22:09:04.816Z,7.59
2023-03-23T22:11:32.988Z,7.55
2023-03-23T22:14:01.506Z,7.51
2023-03-23T22:16:29.873Z,7.49
2023-03-23T22:19:00.355Z,7.44
2023-03-23T22:21:29.960Z,7.39
2023-03-23T22:23:59.990Z,7.32
2023-03-23T22:26:29.555Z,7.28
2023-03-23T22:28:59.769Z,7.24
2023-03-23T22:31:33.295Z,7.20
2023-03-23T22:34:01.760Z,7.18
2023-03-23T22:36:32.808Z,7.17
2023-03-23T22:39:01.648Z,7.16
2023-03-23T22:41:35.019Z,7.16
2023-03-23T22:44:05.636Z,7.15
2023-03-23T22:46:33.669Z,7.16
2023-03-23T22:49:01.994Z,7.17
2023-03-23T22:51:30.184Z,7.18
2023-03-23T22:53:58.225Z,7.18
2023-03-23T22:56:26.109Z,7.18
2023-03-23T22:58:54.208Z,7.16
2023-03-23T23:01:23.075Z,7.16
2023-03-23T23:03:51.306Z,7.16
2023-03-23T23:06:20.540Z,7.16
2023-03-23T23:08:48.890Z,7.17
2023-03-23T23:11:20.859Z,7.16
2023-03-23T23:13:49.733Z,7.19
2023-03-23T23:16:21.124Z,7.20
2023-03-23T23:18:49.300Z,7.22
2023-03-23T23:21:20.786Z,7.23
2023-03-23T23:23:50.655Z,7.23
2023-03-23T23:26:20.046Z,7.23
2023-03-23T23:28:48.341Z,7.22
2023-03-23T23:31:27.281Z,7.24
2023-03-23T23:33:58.694Z,7.23
2023-03-23T23:36:29.257Z,7.22
2023-03-23T23:38:59.135Z,7.22
2023-03-23T23:41:29.500Z,7.18
2023-03-23T23:43:57.416Z,7.17
2023-03-23T23:46:26.051Z,7.20
2023-03-23T23:48:54.036Z,7.23
2023-03-23T23:51:23.741Z,7.23
2023-03-23T23:53:53.011Z,7.27
2023-03-23T23:56:21.816Z,7.26
2023-03-23T23:58:49.655Z,7.26
