createdAt,value
2024-01-15T00:09:48.617Z,0.0
2024-01-15T00:19:50.101Z,0.0
2024-01-15T00:29:49.883Z,0.0
2024-01-15T00:39:53.203Z,0.0
2024-01-15T00:49:48.869Z,0.0
2024-01-15T00:59:48.369Z,0.0
2024-01-15T01:09:51.015Z,0.0
2024-01-15T01:19:48.960Z,0.0
2024-01-15T01:29:48.863Z,0.0
2024-01-15T01:39:48.783Z,0.0
2024-01-15T01:49:49.761Z,0.0
2024-01-15T01:59:48.830Z,0.0
2024-01-15T02:09:48.505Z,0.0
2024-01-15T02:19:50.754Z,0.0
2024-01-15T02:29:48.469Z,0.0
2024-01-15T02:39:51.285Z,0.0
2024-01-15T02:49:48.758Z,0.0
2024-01-15T02:59:48.938Z,0.0
2024-01-15T03:09:50.359Z,0.0
2024-01-15T03:19:49.617Z,0.0
2024-01-15T03:29:49.519Z,0.0
2024-01-15T03:39:53.122Z,0.0
2024-01-15T03:49:49.160Z,0.0
2024-01-15T03:59:51.029Z,0.0
2024-01-15T04:09:49.429Z,0.0
2024-01-15T04:19:49.458Z,0.0
2024-01-15T04:29:48.943Z,0.0
2024-01-15T04:39:49.400Z,0.0
2024-01-15T04:49:49.274Z,0.0
2024-01-15T04:59:48.992Z,0.0
2024-01-15T05:09:49.319Z,0.0
2024-01-15T05:19:49.426Z,0.0
2024-01-15T05:29:49.627Z,0.0
2024-01-15T05:39:50.008Z,0.0
2024-01-15T05:49:49.291Z,0.0
2024-01-15T05:59:48.996Z,0.0
2024-01-15T06:09:50.641Z,0.0
2024-01-15T06:19:49.535Z,0.0
2024-01-15T06:29:55.124Z,0.0
2024-01-15T06:39:50.448Z,0.0
2024-01-15T06:49:49.861Z,0.0
2024-01-15T06:59:50.421Z,0.6
2024-01-15T07:09:49.818Z,3.4
2024-01-15T07:19:49.725Z,16.8
2024-01-15T07:29:49.431Z,59.8
2024-01-15T07:39:52.706Z,159.4
2024-01-15T07:49:51.852Z,280.8
2024-01-15T07:59:49.798Z,485.9
2024-01-15T08:09:51.971Z,849.3
2024-01-15T08:19:50.706Z,1427.1
2024-01-15T08:29:50.438Z,1069.6
2024-01-15T08:39:54.268Z,989.0
2024-01-15T08:49:50.220Z,1078.0
2024-01-15T08:59:50.616Z,1411.0
2024-01-15T09:09:51.357Z,2299.9
2024-01-15T09:19:51.522Z,2189.4
2024-01-15T09:29:52.356Z,2312.1
2024-01-15T09:39:52.808Z,6312.8
2024-01-15T09:49:51.387Z,840.3
2024-01-15T09:59:51.590Z,1743.4
2024-01-15T10:09:51.815Z,2746.0
2024-01-15T10:19:51.588Z,3420.7
2024-01-15T10:29:51.600Z,2909.1
2024-01-15T10:39:51.486Z,8062.2
2024-01-15T10:49:52.372Z,3271.6
2024-01-15T10:59:51.556Z,2868.9
2024-01-15T11:09:51.537Z,6164.5
2024-01-15T11:19:53.409Z,7465.3
2024-01-15T11:29:51.597Z,2404.0
2024-01-15T11:39:51.698Z,1000.8
2024-01-15T11:49:54.071Z,2310.8
2024-01-15T11:59:52.141Z,4955.4
2024-01-15T12:09:55.179Z,6757.9
2024-01-15T12:19:52.259Z,4685.6
2024-01-15T12:29:52.450Z,5507.5
2024-01-15T12:39:51.803Z,3772.2
2024-01-15T12:49:52.025Z,3729.8
2024-01-15T12:59:52.257Z,4814.9
2024-01-15T13:09:52.576Z,2702.6
2024-01-15T13:19:53.192Z,4390.9
2024-01-15T13:29:52.761Z,4927.3
2024-01-15T13:39:52.455Z,3077.3
2024-01-15T13:49:52.402Z,2652.9
2024-01-15T13:59:52.165Z,3988.0
2024-01-15T14:09:52.386Z,3690.2
2024-01-15T14:19:57.033Z,1541.7
2024-01-15T14:29:53.103Z,1870.9
2024-01-15T14:39:52.428Z,1873.8
2024-01-15T14:49:53.860Z,1194.0
2024-01-15T14:59:52.874Z,1016.3
2024-01-15T15:09:54.885Z,1344.8
2024-01-15T15:19:52.636Z,856.7
2024-01-15T15:29:53.090Z,515.8
2024-01-15T15:39:52.437Z,339.1
2024-01-15T15:49:54.212Z,184.5
2024-01-15T15:59:53.015Z,78.1
2024-01-15T16:09:54.684Z,19.2
2024-01-15T16:23:27.751Z,4.3
2024-01-15T16:29:53.068Z,0.8
2024-01-15T16:39:53.362Z,0.0
2024-01-15T16:49:54.019Z,0.0
2024-01-15T16:59:53.100Z,0.0
2024-01-15T17:09:53.741Z,0.0
2024-01-15T17:19:53.908Z,0.0
2024-01-15T17:29:54.060Z,0.0
2024-01-15T17:39:54.429Z,0.0
2024-01-15T17:49:54.607Z,0.0
2024-01-15T17:59:56.210Z,0.0
2024-01-15T18:09:56.308Z,0.0
2024-01-15T18:19:57.471Z,0.0
2024-01-15T18:29:56.707Z,0.0
2024-01-15T18:39:55.299Z,0.0
2024-01-15T18:49:54.850Z,0.0
2024-01-15T18:59:55.165Z,0.0
2024-01-15T19:09:56.290Z,0.0
2024-01-15T19:19:55.175Z,0.0
2024-01-15T19:29:54.934Z,0.0
2024-01-15T19:39:54.951Z,0.0
2024-01-15T19:49:55.149Z,0.0
2024-01-15T19:59:55.534Z,0.0
2024-01-15T20:09:56.585Z,0.0
2024-01-15T20:19:56.523Z,0.0
2024-01-15T20:29:55.451Z,0.0
2024-01-15T20:39:55.494Z,0.0
2024-01-15T20:49:55.065Z,0.0
2024-01-15T20:59:54.836Z,0.0
2024-01-15T21:09:54.900Z,0.0
2024-01-15T21:19:55.256Z,0.0
2024-01-15T21:29:54.961Z,0.0
2024-01-15T21:39:55.315Z,0.0
2024-01-15T21:49:55.022Z,0.0
2024-01-15T21:59:55.264Z,0.0
2024-01-15T22:09:55.108Z,0.0
2024-01-15T22:19:55.045Z,0.0
2024-01-15T22:29:55.739Z,0.0
2024-01-15T22:39:54.893Z,0.0
2024-01-15T22:49:55.008Z,0.0
2024-01-15T22:59:55.755Z,0.0
2024-01-15T23:09:55.695Z,0.0
2024-01-15T23:19:56.501Z,0.0
2024-01-15T23:29:55.045Z,0.0
2024-01-15T23:39:56.710Z,0.0
2024-01-15T23:49:55.540Z,0.0
2024-01-15T23:59:55.346Z,0.0
