createdAt,value
2018-02-17T12:48:48.938Z,28.40
2018-02-17T12:51:15.157Z,28.40
2018-02-17T12:53:41.499Z,28.00
2018-02-17T12:56:07.758Z,27.70
2018-02-17T12:58:33.944Z,27.80
2018-02-17T13:01:00.945Z,27.50
2018-02-17T13:03:27.136Z,27.40
2018-02-17T13:05:53.328Z,27.50
2018-02-17T13:08:19.538Z,27.80
2018-02-17T13:10:45.752Z,29.80
2018-02-17T13:13:12.039Z,28.90
2018-02-17T13:15:38.281Z,30.60
2018-02-17T13:18:04.639Z,27.00
2018-02-17T13:20:30.898Z,27.30
2018-02-17T13:22:57.074Z,27.40
2018-02-17T13:43:07.773Z,33.00
2018-02-17T13:45:34.075Z,25.50
2018-02-17T13:48:01.048Z,26.50
2018-02-17T13:50:27.294Z,26.50
2018-02-17T13:52:54.240Z,28.20
2018-02-17T13:55:21.568Z,28.10
2018-02-17T13:57:47.752Z,27.60
2018-02-17T14:00:16.855Z,27.10
2018-02-17T14:02:43.785Z,26.70
2018-02-17T14:05:10.013Z,26.60
2018-02-17T14:07:36.564Z,27.40
2018-02-17T14:10:02.787Z,26.70
2018-02-17T14:12:28.982Z,31.40
2018-02-17T14:14:55.200Z,27.00
2018-02-17T14:17:21.401Z,26.40
2018-02-17T14:19:47.615Z,32.40
2018-02-17T14:22:15.384Z,29.60
2018-02-17T14:24:41.574Z,29.60
2018-02-17T14:27:07.772Z,30.00
2018-02-17T14:29:33.994Z,37.20
2018-02-17T14:32:00.180Z,29.70
2018-02-17T14:34:26.398Z,28.80
2018-02-17T14:40:20.486Z,20.00
2018-02-17T14:42:46.637Z,20.10
2018-02-17T14:45:12.825Z,24.10
2018-02-17T14:47:38.987Z,28.50
2018-02-17T14:50:14.133Z,33.90
2018-02-17T14:52:40.444Z,37.20
2018-02-17T14:55:07.374Z,41.40
2018-02-17T14:57:33.597Z,41.30
2018-02-17T14:59:59.805Z,42.70
2018-02-17T15:02:26.009Z,44.10
2018-02-17T15:04:52.186Z,44.70
2018-02-17T15:07:18.515Z,45.80
2018-02-17T15:09:48.336Z,45.90
2018-02-17T15:12:14.607Z,46.60
2018-02-17T15:14:40.829Z,47.10
2018-02-17T15:17:07.037Z,47.20
2018-02-17T15:19:37.345Z,48.40
2018-02-17T15:22:03.637Z,48.60
2018-02-17T15:24:30.589Z,49.60
2018-02-17T15:26:57.700Z,50.10
2018-02-17T15:29:23.989Z,50.10
2018-02-17T15:31:51.111Z,50.80
2018-02-17T15:34:17.355Z,50.80
2018-02-17T15:36:43.644Z,51.00
2018-02-17T15:39:28.888Z,50.40
2018-02-17T15:41:55.188Z,51.20
2018-02-17T15:44:21.437Z,51.70
2018-02-17T15:46:47.762Z,52.40
2018-02-17T15:49:14.023Z,52.50
2018-02-17T15:51:41.090Z,52.80
2018-02-17T15:54:07.415Z,52.80
2018-02-17T15:56:33.792Z,53.10
2018-02-17T15:59:00.103Z,53.20
2018-02-17T16:01:26.370Z,52.90
2018-02-17T16:03:56.810Z,52.80
2018-02-17T16:06:23.126Z,53.10
2018-02-17T16:08:49.624Z,52.60
2018-02-17T16:11:15.976Z,53.20
2018-02-17T16:13:42.266Z,53.20
2018-02-17T16:16:08.554Z,54.10
2018-02-17T16:18:34.856Z,53.40
2018-02-17T16:21:01.157Z,53.40
2018-02-17T16:23:28.117Z,53.70
2018-02-17T16:25:55.221Z,53.30
2018-02-17T16:28:21.496Z,53.30
2018-02-17T16:30:47.831Z,53.30
2018-02-17T16:33:14.130Z,53.70
2018-02-17T16:35:40.718Z,54.10
2018-02-17T16:38:06.990Z,54.80
2018-02-17T16:40:34.031Z,54.70
2018-02-17T16:43:00.316Z,55.60
2018-02-17T16:45:28.379Z,56.20
2018-02-17T16:47:55.412Z,56.50
2018-02-17T16:50:21.767Z,56.40
2018-02-17T16:52:48.097Z,56.20
2018-02-17T16:55:16.431Z,56.20
2018-02-17T16:57:42.757Z,56.80
2018-02-17T17:00:09.770Z,57.50
2018-02-17T17:02:36.200Z,57.40
2018-02-17T17:05:03.195Z,57.50
2018-02-17T17:07:29.523Z,57.30
2018-02-17T17:19:33.464Z,58.00
2018-02-17T17:22:37.661Z,57.40
2018-02-17T17:40:09.006Z,58.10
2018-02-17T17:42:35.194Z,58.80
2018-02-17T17:45:02.212Z,59.00
2018-02-17T17:47:28.419Z,59.00
2018-02-17T17:49:54.750Z,59.20
2018-02-17T17:52:21.053Z,59.40
2018-02-17T17:54:48.036Z,59.70
2018-02-17T17:57:14.272Z,59.70
2018-02-17T17:59:40.455Z,59.40
2018-02-17T18:02:06.658Z,58.90
2018-02-17T18:04:32.946Z,58.90
2018-02-17T18:06:59.170Z,59.10
2018-02-17T18:09:25.465Z,59.40
2018-02-17T18:11:52.420Z,60.70
2018-02-17T18:14:19.358Z,60.90
2018-02-17T18:16:45.623Z,60.90
2018-02-17T18:19:11.850Z,60.00
2018-02-17T18:21:38.052Z,59.80
2018-02-17T18:24:04.301Z,60.60
2018-02-17T18:26:31.304Z,60.50
2018-02-17T18:28:57.547Z,60.50
2018-02-17T18:31:23.798Z,60.90
2018-02-17T18:33:50.045Z,61.30
2018-02-17T18:36:16.225Z,60.90
2018-02-17T18:38:42.444Z,61.30
2018-02-17T18:41:08.614Z,60.70
2018-02-17T18:43:34.843Z,60.90
2018-02-17T18:46:01.178Z,61.30
2018-02-17T18:48:27.475Z,61.70
2018-02-17T18:50:53.846Z,61.50
2018-02-17T18:53:20.118Z,61.90
2018-02-17T18:55:46.379Z,62.10
2018-02-17T18:58:13.413Z,63.40
2018-02-17T19:00:40.473Z,63.40
2018-02-17T19:03:06.970Z,63.30
2018-02-17T19:05:33.295Z,63.10
2018-02-17T19:07:59.763Z,61.60
2018-02-17T19:10:26.165Z,62.60
2018-02-17T19:12:52.584Z,63.40
2018-02-17T19:15:18.862Z,63.50
2018-02-17T19:17:45.924Z,63.90
2018-02-17T19:20:12.140Z,63.90
2018-02-17T19:22:38.483Z,64.90
2018-02-17T19:25:05.484Z,64.30
2018-02-17T19:27:31.798Z,64.30
2018-02-17T19:29:58.082Z,64.80
2018-02-17T19:32:24.499Z,64.40
2018-02-17T19:34:51.574Z,66.00
2018-02-17T19:37:17.868Z,65.20
2018-02-17T19:39:44.158Z,64.50
2018-02-17T19:42:11.186Z,65.20
2018-02-17T19:44:37.554Z,65.20
2018-02-17T19:47:03.887Z,65.90
2018-02-17T19:49:30.195Z,65.90
2018-02-17T19:51:56.578Z,66.40
2018-02-17T19:54:23.638Z,67.70
2018-02-17T19:56:50.711Z,67.70
2018-02-17T19:59:17.835Z,67.50
2018-02-17T20:01:44.171Z,67.50
2018-02-17T20:04:10.489Z,66.90
2018-02-17T20:06:37.556Z,66.70
2018-02-17T20:09:03.891Z,66.70
2018-02-17T20:11:30.187Z,67.10
2018-02-17T20:13:58.739Z,68.40
2018-02-17T20:16:25.040Z,68.50
2018-02-17T20:18:51.355Z,68.20
2018-02-17T20:21:18.372Z,69.10
2018-02-17T20:23:44.693Z,69.00
2018-02-17T20:26:10.920Z,68.30
2018-02-17T20:28:37.263Z,67.80
2018-02-17T20:31:04.269Z,67.80
2018-02-17T20:33:30.572Z,67.70
2018-02-17T20:35:56.864Z,68.60
2018-02-17T20:38:23.203Z,69.10
2018-02-17T20:40:49.529Z,68.80
2018-02-17T20:43:15.815Z,67.70
2018-02-17T20:45:42.088Z,67.70
2018-02-17T20:48:08.440Z,67.30
2018-02-17T20:50:34.707Z,67.20
2018-02-17T20:53:01.140Z,67.00
2018-02-17T20:55:27.480Z,67.80
2018-02-17T20:57:54.534Z,68.20
2018-02-17T21:00:20.945Z,68.20
2018-02-17T21:02:47.410Z,68.70
2018-02-17T21:05:15.848Z,68.60
2018-02-17T21:07:42.131Z,68.70
2018-02-17T21:10:08.571Z,68.30
2018-02-17T21:12:35.635Z,68.70
2018-02-17T21:15:02.120Z,68.70
2018-02-17T21:17:28.427Z,68.90
2018-02-17T21:19:55.551Z,69.60
2018-02-17T21:22:22.559Z,70.00
2018-02-17T21:24:50.479Z,69.90
2018-02-17T21:27:17.054Z,69.90
2018-02-17T21:29:43.346Z,70.10
2018-02-17T21:32:10.444Z,70.50
2018-02-17T21:34:36.861Z,69.90
2018-02-17T21:37:03.183Z,70.30
2018-02-17T21:39:29.481Z,70.20
2018-02-17T21:41:55.806Z,70.60
2018-02-17T21:44:22.134Z,71.00
2018-02-17T21:46:48.531Z,70.70
2018-02-17T21:49:15.665Z,70.90
2018-02-17T21:51:42.003Z,70.80
2018-02-17T21:54:08.424Z,70.70
2018-02-17T21:56:35.625Z,69.70
2018-02-17T21:59:01.976Z,69.70
2018-02-17T22:01:28.282Z,69.80
2018-02-17T22:03:54.576Z,70.20
2018-02-17T22:06:20.878Z,70.70
2018-02-17T22:08:47.171Z,71.40
2018-02-17T22:11:17.535Z,71.00
2018-02-17T22:13:43.917Z,71.00
2018-02-17T22:16:10.209Z,71.50
2018-02-17T22:18:37.130Z,71.70
2018-02-17T22:21:06.313Z,71.50
2018-02-17T22:23:32.587Z,71.60
2018-02-17T22:25:58.996Z,71.80
2018-02-17T22:28:25.432Z,72.00
2018-02-17T22:30:51.748Z,72.00
2018-02-17T22:33:18.078Z,71.90
2018-02-17T22:35:45.121Z,72.10
2018-02-17T22:38:12.230Z,72.30
2018-02-17T22:40:38.507Z,72.10
2018-02-17T22:43:04.861Z,72.10
2018-02-17T22:45:31.657Z,72.80
2018-02-17T22:47:58.785Z,72.20
2018-02-17T22:50:25.870Z,72.30
2018-02-17T22:52:52.207Z,72.20
2018-02-17T22:55:19.267Z,72.60
2018-02-17T22:57:47.025Z,72.80
2018-02-17T23:00:25.666Z,72.80
2018-02-17T23:02:53.856Z,72.90
2018-02-17T23:05:20.894Z,72.80
2018-02-17T23:07:47.961Z,73.00
2018-02-17T23:10:14.969Z,72.80
2018-02-17T23:12:41.359Z,72.70
2018-02-17T23:15:07.854Z,72.60
2018-02-17T23:17:34.160Z,72.60
2018-02-17T23:20:01.313Z,72.70
2018-02-17T23:22:32.696Z,72.80
2018-02-17T23:24:59.749Z,72.60
2018-02-17T23:27:26.827Z,72.40
2018-02-17T23:29:53.153Z,72.30
2018-02-17T23:32:20.192Z,71.80
2018-02-17T23:34:48.223Z,71.60
2018-02-17T23:37:14.643Z,71.60
2018-02-17T23:39:41.769Z,71.90
2018-02-17T23:42:08.242Z,71.80
2018-02-17T23:44:35.396Z,72.10
2018-02-17T23:47:01.742Z,72.10
2018-02-17T23:49:28.103Z,72.20
2018-02-17T23:51:56.175Z,72.20
2018-02-17T23:54:23.789Z,73.00
2018-02-17T23:56:50.073Z,72.20
2018-02-17T23:59:16.397Z,72.30
