createdAt,value
2023-07-02T00:02:26.192Z,4.85
2023-07-02T00:04:53.005Z,4.70
2023-07-02T00:07:19.742Z,4.57
2023-07-02T00:09:46.425Z,4.88
2023-07-02T00:12:14.476Z,4.35
2023-07-02T00:14:41.139Z,4.22
2023-07-02T00:17:07.903Z,4.57
2023-07-02T00:19:34.714Z,5.18
2023-07-02T00:22:01.431Z,4.85
2023-07-02T00:24:28.093Z,3.97
2023-07-02T00:26:54.742Z,4.97
2023-07-02T00:29:21.825Z,4.97
2023-07-02T00:31:48.488Z,4.57
2023-07-02T00:34:15.137Z,6.95
2023-07-02T00:36:42.814Z,4.13
2023-07-02T00:39:09.702Z,3.60
2023-07-02T00:41:36.371Z,3.47
2023-07-02T00:44:03.082Z,4.28
2023-07-02T00:46:29.909Z,5.30
2023-07-02T00:48:56.888Z,6.78
2023-07-02T00:51:26.124Z,4.05
2023-07-02T00:53:57.254Z,5.00
2023-07-02T00:56:25.218Z,5.85
2023-07-02T00:58:55.631Z,4.40
2023-07-02T01:01:26.220Z,4.47
2023-07-02T01:03:57.897Z,4.30
2023-07-02T01:06:26.233Z,5.45
2023-07-02T01:08:57.535Z,5.28
2023-07-02T01:11:30.918Z,4.30
2023-07-02T01:14:06.503Z,6.88
2023-07-02T01:16:35.088Z,4.45
2023-07-02T01:19:05.604Z,5.57
2023-07-02T01:21:33.705Z,4.63
2023-07-02T01:24:02.179Z,4.40
2023-07-02T01:26:35.854Z,4.25
2023-07-02T01:29:19.062Z,8.48
2023-07-02T01:31:46.832Z,3.80
2023-07-02T01:34:14.377Z,4.78
2023-07-02T01:36:41.671Z,4.93
2023-07-02T01:39:08.613Z,4.70
2023-07-02T01:41:46.473Z,4.22
2023-07-02T01:44:13.236Z,3.97
2023-07-02T01:46:40.021Z,4.47
2023-07-02T01:49:06.726Z,4.60
2023-07-02T01:51:34.621Z,6.30
2023-07-02T01:54:02.023Z,4.03
2023-07-02T01:56:29.275Z,3.80
2023-07-02T01:58:56.253Z,4.30
2023-07-02T02:01:22.996Z,4.68
2023-07-02T02:03:49.697Z,6.63
2023-07-02T02:06:16.458Z,5.57
2023-07-02T02:08:43.106Z,5.38
2023-07-02T02:11:09.802Z,3.30
2023-07-02T02:13:36.498Z,5.22
2023-07-02T02:16:03.322Z,3.80
2023-07-02T02:18:30.041Z,5.18
2023-07-02T02:20:56.743Z,8.35
2023-07-02T02:23:23.416Z,5.55
2023-07-02T02:25:50.040Z,7.93
2023-07-02T02:28:16.748Z,7.30
2023-07-02T02:30:43.400Z,5.40
2023-07-02T02:35:36.647Z,4.22
2023-07-02T02:38:04.324Z,5.05
2023-07-02T02:40:31.306Z,5.20
2023-07-02T02:42:57.950Z,6.78
2023-07-02T02:47:51.174Z,5.53
2023-07-02T02:50:17.987Z,3.60
2023-07-02T02:52:44.636Z,3.22
2023-07-02T02:55:13.292Z,5.03
2023-07-02T02:57:39.980Z,5.65
2023-07-02T03:00:08.112Z,4.20
2023-07-02T03:02:34.870Z,4.65
2023-07-02T03:05:03.993Z,4.97
2023-07-02T03:07:31.115Z,4.75
2023-07-02T03:09:57.867Z,3.63
2023-07-02T03:12:26.832Z,6.60
2023-07-02T03:14:55.399Z,4.03
2023-07-02T03:17:22.643Z,5.32
2023-07-02T03:19:49.527Z,5.60
2023-07-02T03:22:16.375Z,8.27
2023-07-02T03:24:43.109Z,6.13
2023-07-02T03:27:09.925Z,5.22
2023-07-02T03:29:36.903Z,5.35
2023-07-02T03:32:03.750Z,6.03
2023-07-02T03:34:31.836Z,6.50
2023-07-02T03:36:58.770Z,5.18
2023-07-02T03:39:25.418Z,4.68
2023-07-02T03:41:52.541Z,5.82
2023-07-02T03:44:20.662Z,4.97
2023-07-02T03:46:47.372Z,7.40
2023-07-02T03:49:14.205Z,4.85
2023-07-02T03:51:40.871Z,7.95
2023-07-02T03:54:07.533Z,6.30
2023-07-02T03:56:34.182Z,5.43
2023-07-02T03:59:00.825Z,4.40
2023-07-02T04:01:27.501Z,4.43
2023-07-02T04:03:55.137Z,3.80
2023-07-02T04:06:21.887Z,9.05
2023-07-02T04:08:48.562Z,7.60
2023-07-02T04:11:15.256Z,5.88
2023-07-02T04:13:42.224Z,4.57
2023-07-02T04:16:08.980Z,5.53
2023-07-02T04:18:35.677Z,4.97
2023-07-02T04:21:03.386Z,9.65
2023-07-02T04:23:30.315Z,9.23
2023-07-02T04:26:04.283Z,5.50
2023-07-02T04:28:44.786Z,5.93
2023-07-02T04:31:11.640Z,8.57
2023-07-02T04:33:38.406Z,8.82
2023-07-02T04:36:05.426Z,7.55
2023-07-02T04:38:32.176Z,6.90
2023-07-02T04:41:02.588Z,5.72
2023-07-02T04:43:32.386Z,9.65
2023-07-02T04:45:59.122Z,5.43
2023-07-02T04:48:26.105Z,8.45
2023-07-02T04:50:52.823Z,7.80
2023-07-02T04:53:19.518Z,6.55
2023-07-02T04:55:46.328Z,7.53
2023-07-02T04:58:12.981Z,5.82
2023-07-02T05:00:39.650Z,8.35
2023-07-02T05:03:06.382Z,8.40
2023-07-02T05:05:33.099Z,9.10
2023-07-02T05:07:59.795Z,8.82
2023-07-02T05:10:26.439Z,11.80
2023-07-02T05:12:53.082Z,10.18
2023-07-02T05:15:19.744Z,9.15
2023-07-02T05:17:46.509Z,8.68
2023-07-02T05:20:13.480Z,11.52
2023-07-02T05:22:40.104Z,11.82
2023-07-02T05:25:07.153Z,9.63
2023-07-02T05:27:34.026Z,10.90
2023-07-02T05:30:00.669Z,11.25
2023-07-02T05:32:27.339Z,11.07
2023-07-02T05:34:54.053Z,10.13
2023-07-02T05:37:20.781Z,12.00
2023-07-02T05:39:47.407Z,10.07
2023-07-02T05:42:14.071Z,9.48
2023-07-02T05:44:40.703Z,11.07
2023-07-02T05:47:07.496Z,11.50
2023-07-02T05:49:34.242Z,10.15
2023-07-02T05:52:00.986Z,11.50
2023-07-02T05:54:27.614Z,10.35
2023-07-02T05:56:54.247Z,11.63
2023-07-02T05:59:20.924Z,11.32
2023-07-02T06:01:47.661Z,11.23
2023-07-02T06:04:14.592Z,13.38
2023-07-02T06:06:41.839Z,13.32
2023-07-02T06:09:08.461Z,13.52
2023-07-02T06:11:35.813Z,13.23
2023-07-02T06:14:02.490Z,16.55
2023-07-02T06:16:29.181Z,16.13
2023-07-02T06:18:56.070Z,14.00
2023-07-02T06:21:22.798Z,14.15
2023-07-02T06:23:49.940Z,11.77
2023-07-02T06:26:16.673Z,11.30
2023-07-02T06:28:43.328Z,13.50
2023-07-02T06:31:11.027Z,10.45
2023-07-02T06:33:40.644Z,10.15
2023-07-02T06:36:07.393Z,10.70
2023-07-02T06:38:34.029Z,8.80
2023-07-02T06:41:00.720Z,11.70
2023-07-02T06:43:27.549Z,15.05
2023-07-02T06:45:54.398Z,11.63
2023-07-02T06:48:22.514Z,12.63
2023-07-02T06:50:49.753Z,10.82
2023-07-02T06:53:16.672Z,10.77
2023-07-02T06:55:43.305Z,10.07
2023-07-02T06:58:10.072Z,7.82
2023-07-02T07:00:36.850Z,10.90
2023-07-02T07:03:06.828Z,12.52
2023-07-02T07:05:33.521Z,11.50
2023-07-02T07:08:01.981Z,11.45
2023-07-02T07:10:29.180Z,10.93
2023-07-02T07:12:55.864Z,11.10
2023-07-02T07:15:22.545Z,9.85
2023-07-02T07:17:49.929Z,10.80
2023-07-02T07:20:16.758Z,10.20
2023-07-02T07:22:43.441Z,9.63
2023-07-02T07:25:10.241Z,10.25
2023-07-02T07:27:36.968Z,11.10
2023-07-02T07:30:03.951Z,12.48
2023-07-02T07:32:30.653Z,9.80
2023-07-02T07:34:57.390Z,11.82
2023-07-02T07:37:25.997Z,11.15
2023-07-02T07:39:53.013Z,10.38
2023-07-02T07:42:19.705Z,11.52
2023-07-02T07:44:47.437Z,9.32
2023-07-02T07:47:14.277Z,11.85
2023-07-02T07:49:40.946Z,12.32
2023-07-02T07:52:08.100Z,11.20
2023-07-02T07:54:37.779Z,12.52
2023-07-02T07:57:05.672Z,11.75
2023-07-02T07:59:32.348Z,9.93
2023-07-02T08:01:59.050Z,11.23
2023-07-02T08:04:25.810Z,12.18
2023-07-02T08:06:52.490Z,10.10
2023-07-02T08:09:19.107Z,10.40
2023-07-02T08:11:45.761Z,10.18
2023-07-02T08:14:13.700Z,11.38
2023-07-02T08:16:40.411Z,9.32
2023-07-02T08:19:07.061Z,11.35
2023-07-02T08:21:33.732Z,12.43
2023-07-02T08:24:00.512Z,10.88
2023-07-02T08:26:27.187Z,10.80
2023-07-02T08:28:53.944Z,21.90
2023-07-02T08:31:20.675Z,14.55
2023-07-02T08:33:47.345Z,13.00
2023-07-02T08:36:14.884Z,14.68
2023-07-02T08:38:44.150Z,11.80
2023-07-02T08:41:11.190Z,9.80
2023-07-02T08:43:38.507Z,10.00
2023-07-02T08:46:05.385Z,9.00
2023-07-02T08:48:32.262Z,8.48
2023-07-02T08:50:59.215Z,9.05
2023-07-02T08:53:30.572Z,26.83
2023-07-02T08:55:57.527Z,7.45
2023-07-02T08:58:24.209Z,9.25
2023-07-02T09:01:14.011Z,8.43
2023-07-02T09:03:41.821Z,8.20
2023-07-02T09:06:11.001Z,9.10
2023-07-02T09:08:38.657Z,8.00
2023-07-02T09:11:12.101Z,9.82
2023-07-02T09:13:45.735Z,11.05
2023-07-02T09:16:34.010Z,18.58
2023-07-02T09:19:06.419Z,10.23
2023-07-02T09:21:46.557Z,10.38
2023-07-02T09:24:24.028Z,8.25
2023-07-02T09:26:55.423Z,9.68
2023-07-02T09:29:30.504Z,8.00
2023-07-02T09:32:10.576Z,9.52
2023-07-02T09:34:41.483Z,10.00
2023-07-02T09:37:08.331Z,11.75
2023-07-02T09:39:36.661Z,9.88
2023-07-02T09:42:07.865Z,9.60
2023-07-02T09:44:35.841Z,11.10
2023-07-02T09:47:04.350Z,9.57
2023-07-02T09:49:35.899Z,12.02
2023-07-02T09:52:04.972Z,10.32
2023-07-02T09:54:32.078Z,12.80
2023-07-02T09:57:00.452Z,12.73
2023-07-02T09:59:27.350Z,11.45
2023-07-02T10:01:54.190Z,10.85
2023-07-02T10:04:22.455Z,13.63
2023-07-02T10:06:57.054Z,12.63
2023-07-02T10:09:45.638Z,14.95
2023-07-02T10:12:22.932Z,14.88
2023-07-02T10:14:51.310Z,14.32
2023-07-02T10:17:34.214Z,17.30
2023-07-02T10:20:08.004Z,15.82
2023-07-02T10:22:45.114Z,14.75
2023-07-02T10:25:11.948Z,15.40
2023-07-02T10:27:42.365Z,17.13
2023-07-02T10:30:10.998Z,14.80
2023-07-02T10:32:39.241Z,17.20
2023-07-02T10:35:19.152Z,15.80
2023-07-02T10:37:46.240Z,15.75
2023-07-02T10:40:13.720Z,17.27
2023-07-02T10:42:51.164Z,16.35
2023-07-02T10:45:18.637Z,13.43
2023-07-02T10:47:45.769Z,15.93
2023-07-02T10:50:22.558Z,17.13
2023-07-02T10:52:51.630Z,17.52
2023-07-02T10:55:22.602Z,13.85
2023-07-02T10:57:52.317Z,17.90
2023-07-02T11:00:20.364Z,14.80
2023-07-02T11:02:47.624Z,18.15
2023-07-02T11:05:15.430Z,15.63
2023-07-02T11:07:43.330Z,14.93
2023-07-02T11:10:11.022Z,20.17
2023-07-02T11:12:37.919Z,18.02
2023-07-02T11:15:21.083Z,16.67
2023-07-02T11:17:47.936Z,20.90
2023-07-02T11:20:16.298Z,20.48
2023-07-02T11:22:43.170Z,18.30
2023-07-02T11:25:11.384Z,19.70
2023-07-02T11:27:38.327Z,17.60
2023-07-02T11:30:05.652Z,18.60
2023-07-02T11:32:32.382Z,22.63
2023-07-02T11:34:59.078Z,18.20
2023-07-02T11:37:27.142Z,18.83
2023-07-02T11:39:53.967Z,18.58
2023-07-02T11:42:21.793Z,16.73
2023-07-02T11:44:48.537Z,19.13
2023-07-02T11:47:15.234Z,18.50
2023-07-02T11:49:41.895Z,18.17
2023-07-02T11:52:10.079Z,18.02
2023-07-02T11:54:36.798Z,18.27
2023-07-02T11:57:03.648Z,19.45
2023-07-02T11:59:30.316Z,19.42
2023-07-02T12:01:57.095Z,17.52
2023-07-02T12:04:23.995Z,17.58
2023-07-02T12:06:50.742Z,17.77
2023-07-02T12:09:17.381Z,19.23
2023-07-02T12:11:46.515Z,17.48
2023-07-02T12:14:13.736Z,23.70
2023-07-02T12:16:40.396Z,18.02
2023-07-02T12:19:07.149Z,19.95
2023-07-02T12:21:33.798Z,19.77
2023-07-02T12:24:00.491Z,18.52
2023-07-02T12:26:27.204Z,20.27
2023-07-02T12:28:53.857Z,22.67
2023-07-02T12:31:20.550Z,19.98
2023-07-02T12:33:47.366Z,21.95
2023-07-02T12:36:15.110Z,20.65
2023-07-02T12:38:41.777Z,18.50
2023-07-02T12:41:08.669Z,23.95
2023-07-02T12:43:35.388Z,19.35
2023-07-02T12:46:02.202Z,18.65
2023-07-02T12:48:28.951Z,21.33
2023-07-02T12:50:59.793Z,22.77
2023-07-02T12:53:27.936Z,22.23
2023-07-02T12:55:55.981Z,22.13
2023-07-02T12:58:22.763Z,20.38
2023-07-02T13:00:49.577Z,18.65
2023-07-02T13:03:21.450Z,20.80
2023-07-02T13:08:16.185Z,25.00
2023-07-02T13:10:43.228Z,18.90
2023-07-02T13:13:22.180Z,21.35
2023-07-02T13:15:50.667Z,20.70
2023-07-02T13:18:17.726Z,18.25
2023-07-02T13:20:44.802Z,20.63
2023-07-02T13:23:11.768Z,17.17
2023-07-02T13:25:38.772Z,24.73
2023-07-02T13:28:05.975Z,25.92
2023-07-02T13:30:32.634Z,19.75
2023-07-02T13:32:59.441Z,17.80
2023-07-02T13:35:26.120Z,20.80
2023-07-02T13:37:52.742Z,22.00
2023-07-02T13:40:19.559Z,21.00
2023-07-02T13:42:46.456Z,22.55
2023-07-02T13:45:13.337Z,18.55
2023-07-02T13:47:40.067Z,23.88
2023-07-02T13:50:07.375Z,20.50
2023-07-02T13:52:34.037Z,20.23
2023-07-02T13:55:00.780Z,21.83
2023-07-02T13:57:27.431Z,19.50
2023-07-02T13:59:54.315Z,20.27
2023-07-02T14:02:21.126Z,22.15
2023-07-02T14:04:47.868Z,23.10
2023-07-02T14:07:15.173Z,21.75
2023-07-02T14:09:41.875Z,22.10
2023-07-02T14:12:09.042Z,23.08
2023-07-02T14:14:35.662Z,23.63
2023-07-02T14:17:02.307Z,23.75
2023-07-02T14:19:28.934Z,23.23
2023-07-02T14:21:55.580Z,22.52
2023-07-02T14:24:22.210Z,19.58
2023-07-02T14:26:48.841Z,24.17
2023-07-02T14:29:15.543Z,21.77
2023-07-02T14:31:42.301Z,21.80
2023-07-02T14:34:09.004Z,20.50
2023-07-02T14:36:35.651Z,23.70
2023-07-02T14:39:02.390Z,23.10
2023-07-02T14:41:31.781Z,21.48
2023-07-02T14:43:58.429Z,20.50
2023-07-02T14:46:25.079Z,21.48
2023-07-02T14:48:51.766Z,21.75
2023-07-02T14:51:18.754Z,19.38
2023-07-02T14:53:45.409Z,23.30
2023-07-02T14:56:12.076Z,20.52
2023-07-02T14:58:39.222Z,20.58
2023-07-02T15:01:05.992Z,20.30
2023-07-02T15:03:32.866Z,19.23
2023-07-02T15:06:14.756Z,20.83
2023-07-02T15:08:41.513Z,23.23
2023-07-02T15:11:08.986Z,21.75
2023-07-02T15:13:35.732Z,22.63
2023-07-02T15:16:02.586Z,22.33
2023-07-02T15:18:29.278Z,21.52
2023-07-02T15:20:55.992Z,20.25
2023-07-02T15:23:23.796Z,19.65
2023-07-02T15:25:55.204Z,24.13
2023-07-02T15:28:22.756Z,26.23
2023-07-02T15:31:06.888Z,23.13
2023-07-02T15:33:34.027Z,20.45
2023-07-02T15:36:02.244Z,23.23
2023-07-02T15:38:29.612Z,24.17
2023-07-02T15:41:26.482Z,21.55
2023-07-02T15:43:54.853Z,21.52
2023-07-02T15:46:21.680Z,21.13
2023-07-02T15:48:51.425Z,21.80
2023-07-02T15:51:18.086Z,22.55
2023-07-02T15:53:44.777Z,22.45
2023-07-02T15:56:12.077Z,22.10
2023-07-02T15:58:38.771Z,21.15
2023-07-02T16:01:14.673Z,24.52
2023-07-02T16:03:41.609Z,19.95
2023-07-02T16:06:09.706Z,20.90
2023-07-02T16:08:37.360Z,20.67
2023-07-02T16:11:10.114Z,21.08
2023-07-02T16:13:38.350Z,20.33
2023-07-02T16:16:05.668Z,20.23
2023-07-02T16:18:32.467Z,20.90
2023-07-02T16:21:01.197Z,22.50
2023-07-02T16:23:28.090Z,23.95
2023-07-02T16:26:02.803Z,21.10
2023-07-02T16:28:30.367Z,22.80
2023-07-02T16:30:57.149Z,25.38
2023-07-02T16:33:23.921Z,24.30
2023-07-02T16:35:50.956Z,21.27
2023-07-02T16:38:18.026Z,21.75
2023-07-02T16:40:48.591Z,24.02
2023-07-02T16:43:15.871Z,25.92
2023-07-02T16:45:42.637Z,25.67
2023-07-02T16:48:09.358Z,21.98
2023-07-02T16:50:36.067Z,21.83
2023-07-02T16:53:02.696Z,22.70
2023-07-02T16:55:30.787Z,23.70
2023-07-02T16:57:57.581Z,24.98
2023-07-02T17:00:24.261Z,19.80
2023-07-02T17:02:51.066Z,20.88
2023-07-02T17:05:17.864Z,20.08
2023-07-02T17:07:44.659Z,28.15
2023-07-02T17:10:11.380Z,22.30
2023-07-02T17:12:38.930Z,26.77
2023-07-02T17:15:06.668Z,25.98
2023-07-02T17:17:33.532Z,22.65
2023-07-02T17:20:01.024Z,26.65
2023-07-02T17:22:30.886Z,24.92
2023-07-02T17:25:01.199Z,23.60
2023-07-02T17:27:29.542Z,22.52
2023-07-02T17:30:01.226Z,22.67
2023-07-02T17:32:28.746Z,24.70
2023-07-02T17:34:55.734Z,23.23
2023-07-02T17:37:22.668Z,24.70
2023-07-02T17:39:50.417Z,24.30
2023-07-02T17:42:18.401Z,24.92
2023-07-02T17:44:46.272Z,21.13
2023-07-02T17:47:19.078Z,22.73
2023-07-02T17:49:47.696Z,26.45
2023-07-02T17:52:17.375Z,21.52
2023-07-02T17:54:47.675Z,22.27
2023-07-02T17:57:18.296Z,24.00
2023-07-02T17:59:47.070Z,23.13
2023-07-02T18:02:15.728Z,23.20
2023-07-02T18:04:42.681Z,26.42
2023-07-02T18:07:19.719Z,24.67
2023-07-02T18:09:48.736Z,26.27
2023-07-02T18:12:26.281Z,26.13
2023-07-02T18:14:55.793Z,22.38
2023-07-02T18:17:22.664Z,20.70
2023-07-02T18:19:50.101Z,23.63
2023-07-02T18:22:16.882Z,21.45
2023-07-02T18:24:43.644Z,25.42
2023-07-02T18:27:11.000Z,23.23
2023-07-02T18:29:39.101Z,20.95
2023-07-02T18:32:07.717Z,20.27
2023-07-02T18:34:36.567Z,23.73
2023-07-02T18:37:05.944Z,20.48
2023-07-02T18:39:34.859Z,22.38
2023-07-02T18:42:07.187Z,21.13
2023-07-02T18:44:36.920Z,29.10
2023-07-02T18:47:07.045Z,21.05
2023-07-02T18:49:37.654Z,25.35
2023-07-02T18:52:07.289Z,21.17
2023-07-02T18:54:35.896Z,26.35
2023-07-02T18:57:04.628Z,25.23
2023-07-02T18:59:31.824Z,26.92
2023-07-02T19:02:00.072Z,19.70
2023-07-02T19:04:27.736Z,22.92
2023-07-02T19:06:57.365Z,23.08
2023-07-02T19:09:24.651Z,21.60
2023-07-02T19:11:51.353Z,19.60
2023-07-02T19:14:18.065Z,21.27
2023-07-02T19:16:44.829Z,22.50
2023-07-02T19:19:11.521Z,20.75
2023-07-02T19:21:38.159Z,25.10
2023-07-02T19:24:05.551Z,21.83
2023-07-02T19:26:32.227Z,25.67
2023-07-02T19:28:58.978Z,22.92
2023-07-02T19:31:25.700Z,23.15
2023-07-02T19:33:52.458Z,21.35
2023-07-02T19:36:19.178Z,20.80
2023-07-02T19:38:45.929Z,23.90
2023-07-02T19:41:12.628Z,21.65
2023-07-02T19:43:39.279Z,23.83
2023-07-02T19:46:05.938Z,23.92
2023-07-02T19:48:32.627Z,21.92
2023-07-02T19:51:04.461Z,22.27
2023-07-02T19:53:31.927Z,22.75
2023-07-02T19:55:59.148Z,23.40
2023-07-02T19:58:26.154Z,24.65
2023-07-02T20:00:53.370Z,21.70
2023-07-02T20:03:20.122Z,24.65
2023-07-02T20:05:46.954Z,22.00
2023-07-02T20:08:13.874Z,24.33
2023-07-02T20:10:40.630Z,21.13
2023-07-02T20:13:07.387Z,23.80
2023-07-02T20:15:34.153Z,20.83
2023-07-02T20:18:00.968Z,22.65
2023-07-02T20:20:31.843Z,24.23
2023-07-02T20:22:58.600Z,24.75
2023-07-02T20:27:58.658Z,22.52
2023-07-02T20:30:26.013Z,21.40
2023-07-02T20:32:52.768Z,20.33
2023-07-02T20:35:20.380Z,27.17
2023-07-02T20:37:51.176Z,24.33
2023-07-02T20:40:18.424Z,20.70
2023-07-02T20:42:45.330Z,22.40
2023-07-02T20:45:14.309Z,26.30
2023-07-02T20:47:42.509Z,21.10
2023-07-02T20:50:14.708Z,20.67
2023-07-02T20:52:42.102Z,24.73
2023-07-02T20:55:09.761Z,23.98
2023-07-02T20:57:36.636Z,20.85
2023-07-02T21:00:09.532Z,21.50
2023-07-02T21:05:03.010Z,24.60
2023-07-02T21:07:29.656Z,24.75
2023-07-02T21:09:56.286Z,20.77
2023-07-02T21:12:22.942Z,20.83
2023-07-02T21:14:54.294Z,22.48
2023-07-02T21:17:21.507Z,21.70
2023-07-02T21:19:48.297Z,22.80
2023-07-02T21:22:15.332Z,20.70
2023-07-02T21:24:41.990Z,22.15
2023-07-02T21:27:08.653Z,22.23
2023-07-02T21:29:35.324Z,22.77
2023-07-02T21:32:02.201Z,20.70
2023-07-02T21:34:29.038Z,21.58
2023-07-02T21:36:55.749Z,20.75
2023-07-02T21:39:22.467Z,24.08
2023-07-02T21:41:49.306Z,23.95
2023-07-02T21:44:16.003Z,23.50
2023-07-02T21:46:42.743Z,20.05
2023-07-02T21:49:09.426Z,23.33
2023-07-02T21:51:36.083Z,23.45
2023-07-02T21:54:02.794Z,23.77
2023-07-02T21:56:29.413Z,23.45
2023-07-02T22:01:23.015Z,23.13
2023-07-02T22:03:49.665Z,25.42
2023-07-02T22:08:43.032Z,23.02
2023-07-02T22:11:22.942Z,24.13
2023-07-02T22:13:50.264Z,22.13
2023-07-02T22:16:16.921Z,24.80
2023-07-02T22:18:43.601Z,25.17
2023-07-02T22:21:10.310Z,21.48
2023-07-02T22:23:38.357Z,24.45
2023-07-02T22:26:05.150Z,22.25
2023-07-02T22:28:32.016Z,21.17
2023-07-02T22:30:59.025Z,21.02
2023-07-02T22:33:25.679Z,23.75
2023-07-02T22:38:19.466Z,26.23
2023-07-02T22:40:46.286Z,24.63
2023-07-02T22:45:39.550Z,24.10
2023-07-02T22:48:06.948Z,24.85
2023-07-02T22:50:33.805Z,24.17
2023-07-02T22:53:00.573Z,23.08
2023-07-02T22:55:30.818Z,25.38
2023-07-02T22:57:57.901Z,21.58
2023-07-02T23:00:24.898Z,23.10
2023-07-02T23:02:51.636Z,20.85
2023-07-02T23:05:20.434Z,22.10
2023-07-02T23:07:47.963Z,24.13
2023-07-02T23:10:16.914Z,21.83
2023-07-02T23:12:46.102Z,27.75
2023-07-02T23:15:14.681Z,25.23
2023-07-02T23:17:54.949Z,21.00
2023-07-02T23:20:21.944Z,20.10
2023-07-02T23:22:51.712Z,21.15
2023-07-02T23:25:24.414Z,23.10
2023-07-02T23:30:26.314Z,24.60
2023-07-02T23:32:54.251Z,24.48
2023-07-02T23:35:21.787Z,22.23
2023-07-02T23:37:51.352Z,20.85
2023-07-02T23:40:18.442Z,21.08
2023-07-02T23:42:45.520Z,20.83
2023-07-02T23:45:13.941Z,23.48
2023-07-02T23:47:40.880Z,22.85
2023-07-02T23:50:08.756Z,22.23
2023-07-02T23:52:37.791Z,22.08
2023-07-02T23:55:10.311Z,18.25
2023-07-02T23:57:37.018Z,19.40
