createdAt,value
2017-05-16T04:44:19.113Z,696
2017-05-16T04:44:44.600Z,696
2017-05-16T04:45:10.085Z,696
2017-05-16T04:45:35.575Z,704
2017-05-16T04:46:01.034Z,720
2017-05-16T04:46:26.501Z,744
2017-05-16T04:46:51.985Z,768
2017-05-16T04:47:17.426Z,800
2017-05-16T04:47:42.892Z,832
2017-05-16T04:48:08.366Z,872
2017-05-16T04:48:33.833Z,912
2017-05-16T04:48:59.311Z,948
2017-05-16T04:49:24.770Z,976
2017-05-16T04:49:50.269Z,1004
2017-05-16T04:50:15.729Z,1028
2017-05-16T04:50:41.175Z,1052
2017-05-16T04:51:06.724Z,1072
2017-05-16T04:51:32.178Z,1096
2017-05-16T04:51:57.636Z,1120
2017-05-16T04:52:23.149Z,1144
2017-05-16T04:52:48.607Z,1164
2017-05-16T04:53:14.086Z,1184
2017-05-16T04:53:39.552Z,1208
2017-05-16T04:54:05.007Z,1228
2017-05-16T04:54:30.462Z,1244
2017-05-16T04:54:55.960Z,1264
2017-05-16T04:55:21.463Z,1280
2017-05-16T04:55:46.902Z,1304
2017-05-16T04:56:12.413Z,1328
2017-05-16T04:56:37.913Z,1344
2017-05-16T04:57:03.409Z,1352
2017-05-16T04:57:28.920Z,1348
2017-05-16T04:57:54.387Z,1328
2017-05-16T04:58:19.861Z,1304
2017-05-16T04:58:45.354Z,1276
2017-05-16T04:59:10.844Z,1260
2017-05-16T04:59:36.351Z,1244
2017-05-16T05:00:01.817Z,1236
2017-05-16T05:00:27.304Z,1236
2017-05-16T05:00:52.770Z,1244
2017-05-16T05:01:18.269Z,1248
2017-05-16T05:01:43.762Z,1256
2017-05-16T05:02:09.220Z,1256
2017-05-16T05:02:34.686Z,1256
2017-05-16T05:03:00.158Z,1256
2017-05-16T05:03:25.660Z,1260
2017-05-16T05:03:51.139Z,1260
2017-05-16T05:04:16.606Z,1256
2017-05-16T05:04:42.058Z,1240
2017-05-16T05:05:07.557Z,1224
2017-05-16T05:05:33.057Z,1204
2017-05-16T05:05:58.547Z,1192
2017-05-16T05:06:24.031Z,1200
2017-05-16T05:06:49.500Z,1212
2017-05-16T05:07:14.959Z,1216
2017-05-16T05:07:40.445Z,1232
2017-05-16T05:08:05.916Z,1244
2017-05-16T05:08:31.369Z,1260
2017-05-16T05:08:56.836Z,1276
2017-05-16T05:09:22.298Z,1292
2017-05-16T05:09:47.788Z,1304
2017-05-16T05:10:13.302Z,1312
2017-05-16T05:10:38.778Z,1332
2017-05-16T05:11:04.280Z,1344
2017-05-16T05:11:29.761Z,1356
2017-05-16T05:11:55.214Z,1384
2017-05-16T05:12:20.692Z,1416
2017-05-16T05:12:46.161Z,1456
2017-05-16T05:13:11.643Z,1500
2017-05-16T05:13:37.117Z,1556
2017-05-16T05:14:02.627Z,1624
2017-05-16T05:14:28.069Z,1688
2017-05-16T05:14:53.525Z,1736
2017-05-16T05:15:19.014Z,1768
2017-05-16T05:15:44.542Z,1784
2017-05-16T05:16:09.980Z,1792
2017-05-16T05:16:35.460Z,1812
2017-05-16T05:17:00.951Z,1848
2017-05-16T05:17:26.453Z,1908
2017-05-16T05:17:51.933Z,1980
2017-05-16T05:18:17.401Z,2052
2017-05-16T05:18:42.891Z,2108
2017-05-16T05:19:08.365Z,2148
2017-05-16T05:19:33.867Z,2168
2017-05-16T05:19:59.332Z,2192
2017-05-16T05:20:24.835Z,2220
2017-05-16T05:20:50.259Z,2244
2017-05-16T05:21:15.729Z,2264
2017-05-16T05:21:41.208Z,2280
2017-05-16T05:22:06.701Z,2292
2017-05-16T05:22:32.208Z,2304
2017-05-16T05:22:57.661Z,2320
2017-05-16T05:23:23.156Z,2340
2017-05-16T05:23:48.639Z,2364
2017-05-16T05:24:14.121Z,2396
2017-05-16T05:24:39.578Z,2436
2017-05-16T05:25:05.065Z,2476
2017-05-16T05:25:30.546Z,2500
2017-05-16T05:25:56.101Z,2516
2017-05-16T05:26:21.514Z,2516
2017-05-16T05:26:47.003Z,2500
2017-05-16T05:27:12.493Z,2468
2017-05-16T05:27:37.980Z,2416
2017-05-16T05:28:03.479Z,2368
2017-05-16T05:28:28.976Z,2312
2017-05-16T05:28:54.472Z,2256
2017-05-16T05:29:19.974Z,2208
2017-05-16T05:29:45.468Z,2156
2017-05-16T05:30:10.940Z,2116
2017-05-16T05:30:36.447Z,2080
2017-05-16T05:31:01.924Z,2060
2017-05-16T05:31:27.402Z,2040
2017-05-16T05:31:52.891Z,2012
2017-05-16T05:32:18.361Z,1988
2017-05-16T05:32:43.833Z,1972
2017-05-16T05:33:09.323Z,1956
2017-05-16T05:33:34.797Z,1952
2017-05-16T05:34:00.283Z,1948
2017-05-16T05:34:25.762Z,1944
2017-05-16T05:34:51.225Z,1948
2017-05-16T05:35:16.695Z,1940
2017-05-16T05:35:42.165Z,1944
2017-05-16T05:36:07.659Z,1960
2017-05-16T05:36:33.133Z,1976
2017-05-16T05:36:58.618Z,2000
2017-05-16T05:37:24.101Z,2016
2017-05-16T05:37:49.569Z,2036
2017-05-16T05:38:15.060Z,2044
2017-05-16T05:38:40.569Z,2036
2017-05-16T05:39:06.021Z,2024
2017-05-16T05:39:31.528Z,2004
2017-05-16T05:39:57.023Z,1980
2017-05-16T05:40:22.506Z,1952
2017-05-16T05:40:47.967Z,1928
2017-05-16T05:41:13.470Z,1912
2017-05-16T05:41:38.935Z,1908
2017-05-16T05:42:04.412Z,1908
2017-05-16T05:42:29.881Z,1928
2017-05-16T05:42:55.376Z,1968
2017-05-16T05:43:20.870Z,2008
2017-05-16T05:43:46.347Z,2068
2017-05-16T05:44:11.831Z,2124
2017-05-16T05:44:37.297Z,2176
2017-05-16T05:45:02.784Z,2224
2017-05-16T05:45:28.276Z,2264
2017-05-16T05:45:53.748Z,2304
2017-05-16T05:46:19.233Z,2328
2017-05-16T05:46:44.691Z,2336
2017-05-16T05:47:10.175Z,2324
2017-05-16T05:47:35.654Z,2300
2017-05-16T05:48:01.146Z,2276
2017-05-16T05:48:26.619Z,2256
2017-05-16T05:48:52.076Z,2236
2017-05-16T05:49:17.564Z,2220
2017-05-16T05:49:43.076Z,2212
2017-05-16T05:50:08.530Z,2216
2017-05-16T05:50:33.998Z,2220
2017-05-16T05:50:59.454Z,2220
2017-05-16T05:51:24.936Z,2212
2017-05-16T05:51:50.447Z,2200
2017-05-16T05:52:15.946Z,2188
2017-05-16T05:52:41.436Z,2188
2017-05-16T05:53:06.928Z,2192
2017-05-16T05:53:32.416Z,2200
2017-05-16T05:53:57.892Z,2232
2017-05-16T05:54:23.384Z,2280
2017-05-16T05:54:48.901Z,2348
2017-05-16T05:55:14.369Z,2424
2017-05-16T05:55:39.851Z,2500
2017-05-16T05:56:05.336Z,2572
2017-05-16T05:56:30.827Z,2652
2017-05-16T05:56:56.303Z,2724
2017-05-16T05:57:21.783Z,2796
2017-05-16T05:57:47.283Z,2872
2017-05-16T05:58:12.751Z,2956
2017-05-16T05:58:38.254Z,3044
2017-05-16T05:59:03.706Z,3132
2017-05-16T05:59:29.221Z,3220
2017-05-16T05:59:54.717Z,3284
2017-05-16T06:00:20.210Z,3336
2017-05-16T06:00:45.692Z,3368
2017-05-16T06:01:11.178Z,3376
2017-05-16T06:01:36.664Z,3368
2017-05-16T06:02:02.126Z,3340
2017-05-16T06:02:27.606Z,3292
2017-05-16T06:02:53.097Z,3228
2017-05-16T06:03:18.569Z,3148
2017-05-16T06:03:44.050Z,3064
2017-05-16T06:04:09.517Z,2984
2017-05-16T06:04:35.009Z,2908
2017-05-16T06:05:00.484Z,2840
2017-05-16T06:05:25.963Z,2776
2017-05-16T06:05:51.471Z,2720
2017-05-16T06:06:16.946Z,2676
2017-05-16T06:06:42.439Z,2628
2017-05-16T06:07:07.940Z,2592
2017-05-16T06:07:33.430Z,2568
2017-05-16T06:07:58.896Z,2560
2017-05-16T06:08:24.367Z,2560
2017-05-16T06:08:49.833Z,2564
2017-05-16T06:09:15.319Z,2560
2017-05-16T06:09:40.821Z,2552
2017-05-16T06:10:06.286Z,2544
2017-05-16T06:10:31.778Z,2536
2017-05-16T06:10:57.272Z,2524
2017-05-16T06:11:22.743Z,2524
2017-05-16T06:11:48.218Z,2528
2017-05-16T06:12:13.701Z,2528
2017-05-16T06:12:39.207Z,2524
2017-05-16T06:13:04.733Z,2508
2017-05-16T06:13:30.204Z,2496
2017-05-16T06:13:55.659Z,2484
2017-05-16T06:14:21.120Z,2472
2017-05-16T06:14:46.599Z,2448
2017-05-16T06:15:12.088Z,2420
2017-05-16T06:15:37.617Z,2400
2017-05-16T06:16:03.096Z,2380
2017-05-16T06:16:28.550Z,2352
2017-05-16T06:16:54.075Z,2320
2017-05-16T06:17:19.566Z,2288
2017-05-16T06:17:45.077Z,2248
2017-05-16T06:18:10.567Z,2196
2017-05-16T06:18:36.041Z,2152
2017-05-16T06:19:01.495Z,2104
2017-05-16T06:19:26.974Z,2064
2017-05-16T06:19:52.472Z,2032
2017-05-16T06:20:17.956Z,2020
2017-05-16T06:20:43.443Z,2024
2017-05-16T06:21:08.935Z,2040
2017-05-16T06:21:34.414Z,2072
2017-05-16T06:21:59.887Z,2112
2017-05-16T06:22:25.370Z,2144
2017-05-16T06:22:50.841Z,2176
2017-05-16T06:23:16.322Z,2196
2017-05-16T06:23:41.792Z,2208
2017-05-16T06:24:07.277Z,2212
2017-05-16T06:24:32.782Z,2208
2017-05-16T06:24:58.254Z,2208
2017-05-16T06:25:23.747Z,2212
2017-05-16T06:25:49.231Z,2204
2017-05-16T06:26:14.758Z,2188
2017-05-16T06:26:40.226Z,2168
2017-05-16T06:27:05.663Z,2140
2017-05-16T06:27:31.163Z,2108
2017-05-16T06:27:56.611Z,2088
2017-05-16T06:28:22.091Z,2076
2017-05-16T06:28:47.594Z,2072
2017-05-16T06:29:13.063Z,2088
2017-05-16T06:29:38.545Z,2112
2017-05-16T06:30:04.009Z,2148
2017-05-16T06:30:29.480Z,2188
2017-05-16T06:30:54.982Z,2220
2017-05-16T06:31:20.435Z,2244
2017-05-16T06:31:45.917Z,2252
2017-05-16T06:32:11.406Z,2244
2017-05-16T06:32:36.904Z,2228
2017-05-16T06:33:02.399Z,2216
2017-05-16T06:33:27.869Z,2224
2017-05-16T06:33:53.334Z,2236
2017-05-16T06:34:18.793Z,2256
2017-05-16T06:34:44.269Z,2280
2017-05-16T06:35:09.751Z,2296
2017-05-16T06:35:35.262Z,2308
2017-05-16T06:36:00.746Z,2308
2017-05-16T06:36:26.238Z,2316
2017-05-16T06:36:51.723Z,2332
2017-05-16T06:37:17.214Z,2352
2017-05-16T06:37:42.705Z,2368
2017-05-16T06:38:08.173Z,2368
2017-05-16T06:38:33.690Z,2344
2017-05-16T06:38:59.177Z,2312
2017-05-16T06:39:24.641Z,2272
2017-05-16T06:39:50.154Z,2220
2017-05-16T06:40:15.622Z,2164
2017-05-16T06:40:41.100Z,2120
2017-05-16T06:41:06.565Z,2068
2017-05-16T06:41:32.009Z,2012
2017-05-16T06:41:57.461Z,1948
2017-05-16T06:42:22.956Z,1920
2017-05-16T06:42:48.430Z,1912
2017-05-16T06:43:13.893Z,1896
2017-05-16T06:43:39.406Z,1912
2017-05-16T06:44:04.870Z,1940
2017-05-16T06:44:30.338Z,1972
2017-05-16T06:44:55.817Z,2000
2017-05-16T06:45:21.277Z,2032
2017-05-16T06:45:46.775Z,2092
2017-05-16T06:46:12.257Z,2176
2017-05-16T06:46:37.769Z,2260
2017-05-16T06:47:03.244Z,2356
2017-05-16T06:47:28.707Z,2468
2017-05-16T06:47:54.148Z,2584
2017-05-16T06:48:19.653Z,2704
2017-05-16T06:48:45.139Z,2816
2017-05-16T06:49:10.619Z,2928
2017-05-16T06:49:36.112Z,3052
2017-05-16T06:50:01.559Z,3160
2017-05-16T06:50:27.036Z,3252
2017-05-16T06:50:52.503Z,3344
2017-05-16T06:51:17.995Z,3420
2017-05-16T06:51:43.486Z,3476
2017-05-16T06:52:08.992Z,3544
2017-05-16T06:52:34.477Z,3612
2017-05-16T06:52:59.936Z,3680
2017-05-16T06:53:25.412Z,3740
2017-05-16T06:53:50.874Z,3776
2017-05-16T06:54:16.346Z,3808
2017-05-16T06:54:41.834Z,3876
2017-05-16T06:55:07.278Z,3976
2017-05-16T06:55:32.803Z,4096
2017-05-16T06:55:58.247Z,4240
2017-05-16T06:56:23.715Z,4408
2017-05-16T06:56:49.171Z,4580
2017-05-16T06:57:14.645Z,4732
2017-05-16T06:57:40.166Z,4848
2017-05-16T06:58:05.647Z,4944
2017-05-16T06:58:31.129Z,5040
2017-05-16T06:58:56.600Z,5132
2017-05-16T06:59:22.079Z,5200
2017-05-16T06:59:47.533Z,5260
2017-05-16T07:00:13.011Z,5292
2017-05-16T07:00:38.491Z,5280
2017-05-16T07:01:03.996Z,5244
2017-05-16T07:01:29.442Z,5192
2017-05-16T07:01:54.909Z,5124
2017-05-16T07:02:20.431Z,5048
2017-05-16T07:02:45.869Z,4980
2017-05-16T07:03:11.330Z,4912
2017-05-16T07:03:36.814Z,4852
2017-05-16T07:04:02.280Z,4796
2017-05-16T07:04:27.749Z,4708
2017-05-16T07:04:53.228Z,4604
2017-05-16T07:05:18.703Z,4484
2017-05-16T07:05:44.166Z,4344
2017-05-16T07:06:09.618Z,4204
2017-05-16T07:06:35.099Z,4068
2017-05-16T07:07:00.582Z,3992
2017-05-16T07:07:26.077Z,3972
2017-05-16T07:07:51.546Z,3956
2017-05-16T07:08:17.025Z,3980
2017-05-16T07:08:42.484Z,4036
2017-05-16T07:09:07.971Z,4132
2017-05-16T07:09:33.457Z,4220
2017-05-16T07:09:58.940Z,4260
2017-05-16T07:10:24.409Z,4292
2017-05-16T07:10:49.877Z,4304
2017-05-16T07:11:15.406Z,4284
2017-05-16T07:11:40.874Z,4216
2017-05-16T07:12:06.374Z,4120
2017-05-16T07:12:31.858Z,4032
2017-05-16T07:12:57.357Z,3976
2017-05-16T07:13:22.836Z,3968
2017-05-16T07:13:48.309Z,4052
2017-05-16T07:14:13.778Z,4188
2017-05-16T07:14:39.273Z,4380
2017-05-16T07:15:04.777Z,4564
2017-05-16T07:15:30.296Z,4704
2017-05-16T07:15:55.772Z,4868
2017-05-16T07:16:21.237Z,4988
2017-05-16T07:16:46.690Z,5000
2017-05-16T07:17:12.173Z,5012
2017-05-16T07:17:37.642Z,5052
2017-05-16T07:18:03.111Z,5088
2017-05-16T07:18:28.568Z,5072
2017-05-16T07:18:54.031Z,5032
2017-05-16T07:19:19.515Z,5012
2017-05-16T07:19:45.035Z,4980
2017-05-16T07:20:10.487Z,4932
2017-05-16T07:20:35.970Z,4888
2017-05-16T07:21:01.462Z,4868
2017-05-16T07:21:26.928Z,4852
2017-05-16T07:21:52.396Z,4872
2017-05-16T07:22:17.875Z,4904
2017-05-16T07:22:43.368Z,4904
2017-05-16T07:23:08.855Z,4908
2017-05-16T07:23:34.337Z,4932
2017-05-16T07:23:59.820Z,4984
2017-05-16T07:24:25.297Z,5072
2017-05-16T07:24:50.806Z,5228
2017-05-16T07:25:16.258Z,5420
2017-05-16T07:25:41.738Z,5584
2017-05-16T07:26:07.227Z,5756
2017-05-16T07:26:32.720Z,5952
2017-05-16T07:26:58.197Z,6168
2017-05-16T07:27:23.684Z,6400
2017-05-16T07:27:49.186Z,6612
2017-05-16T07:28:14.664Z,6816
2017-05-16T07:28:40.142Z,7024
2017-05-16T07:29:05.649Z,7220
2017-05-16T07:29:31.122Z,7384
2017-05-16T07:29:56.585Z,7476
2017-05-16T07:30:22.079Z,7520
2017-05-16T07:30:47.569Z,7576
2017-05-16T07:31:13.047Z,7640
2017-05-16T07:31:38.537Z,7724
2017-05-16T07:32:04.022Z,7848
2017-05-16T07:32:29.514Z,7968
2017-05-16T07:32:55.004Z,8048
2017-05-16T07:33:20.487Z,8144
2017-05-16T07:33:45.956Z,8264
2017-05-16T07:34:11.429Z,8372
2017-05-16T07:34:36.899Z,8504
2017-05-16T07:35:02.372Z,8628
2017-05-16T07:35:27.844Z,8748
2017-05-16T07:35:53.315Z,8820
2017-05-16T07:36:18.789Z,8840
2017-05-16T07:36:44.263Z,8876
2017-05-16T07:37:09.775Z,8904
2017-05-16T07:37:35.233Z,8860
2017-05-16T07:38:00.702Z,8768
2017-05-16T07:38:26.177Z,8672
2017-05-16T07:38:51.631Z,8528
2017-05-16T07:39:17.118Z,8492
2017-05-16T07:39:42.610Z,8396
2017-05-16T07:40:08.074Z,8204
2017-05-16T07:40:33.561Z,7888
2017-05-16T07:40:59.041Z,7596
2017-05-16T07:41:24.545Z,7396
2017-05-16T07:41:50.008Z,7280
2017-05-16T07:42:15.486Z,7228
2017-05-16T07:42:40.937Z,7216
2017-05-16T07:43:06.430Z,7280
2017-05-16T07:43:31.912Z,7328
2017-05-16T07:43:57.436Z,7416
2017-05-16T07:44:22.925Z,7456
2017-05-16T07:44:48.420Z,7492
2017-05-16T07:45:13.884Z,7532
2017-05-16T07:45:39.352Z,7556
2017-05-16T07:46:04.830Z,7544
2017-05-16T07:46:30.299Z,7496
2017-05-16T07:46:55.774Z,7396
2017-05-16T07:47:21.224Z,7344
2017-05-16T07:47:46.755Z,7320
2017-05-16T07:48:12.225Z,7184
2017-05-16T07:48:37.729Z,7060
2017-05-16T07:49:03.208Z,7016
2017-05-16T07:49:28.708Z,6996
2017-05-16T07:49:54.182Z,7000
2017-05-16T07:50:19.659Z,6992
2017-05-16T07:50:45.120Z,6896
2017-05-16T07:51:10.589Z,6844
2017-05-16T07:51:36.062Z,6776
2017-05-16T07:52:01.538Z,6736
2017-05-16T07:52:27.024Z,6716
2017-05-16T07:52:52.486Z,6788
2017-05-16T07:53:17.974Z,6884
2017-05-16T07:53:43.458Z,6984
2017-05-16T07:54:08.942Z,7060
2017-05-16T07:54:34.411Z,7132
2017-05-16T07:54:59.888Z,7220
2017-05-16T07:55:25.360Z,7328
2017-05-16T07:55:50.847Z,7472
2017-05-16T07:56:16.328Z,7640
2017-05-16T07:56:41.818Z,7872
2017-05-16T07:57:07.288Z,8076
2017-05-16T07:57:32.772Z,8280
2017-05-16T07:57:58.252Z,8416
2017-05-16T07:58:23.723Z,8508
2017-05-16T07:58:49.209Z,8632
2017-05-16T07:59:14.702Z,8776
2017-05-16T07:59:40.191Z,8892
2017-05-16T08:00:05.665Z,8964
2017-05-16T08:00:31.161Z,8956
2017-05-16T08:00:56.623Z,8968
2017-05-16T08:01:22.081Z,8968
2017-05-16T08:01:47.559Z,8956
2017-05-16T08:02:13.033Z,8948
2017-05-16T08:02:38.559Z,8920
2017-05-16T08:03:04.025Z,8888
2017-05-16T08:03:29.492Z,8832
2017-05-16T08:03:54.980Z,8768
2017-05-16T08:04:20.454Z,8708
2017-05-16T08:04:45.947Z,8612
2017-05-16T08:05:11.425Z,8544
2017-05-16T08:05:36.905Z,8456
2017-05-16T08:06:02.356Z,8404
2017-05-16T08:06:27.815Z,8344
2017-05-16T08:06:53.273Z,8308
2017-05-16T08:07:18.764Z,8284
2017-05-16T08:07:44.261Z,8296
2017-05-16T08:08:09.738Z,8328
2017-05-16T08:08:35.254Z,8376
2017-05-16T08:09:00.721Z,8412
2017-05-16T08:09:26.243Z,8440
2017-05-16T08:09:51.660Z,8468
2017-05-16T08:10:17.127Z,8512
2017-05-16T08:10:42.642Z,8536
2017-05-16T08:11:08.134Z,8544
2017-05-16T08:11:33.604Z,8528
2017-05-16T08:11:59.106Z,8496
2017-05-16T08:12:24.567Z,8432
2017-05-16T08:12:50.077Z,8336
2017-05-16T08:13:15.521Z,8236
2017-05-16T08:13:40.994Z,8164
2017-05-16T08:14:06.480Z,8112
2017-05-16T08:14:31.952Z,8072
2017-05-16T08:14:57.438Z,8076
2017-05-16T08:15:22.872Z,8152
2017-05-16T08:15:48.344Z,8268
2017-05-16T08:16:13.814Z,8416
2017-05-16T08:16:39.279Z,8560
2017-05-16T08:17:04.756Z,8708
2017-05-16T08:17:30.244Z,8892
2017-05-16T08:17:55.707Z,9112
2017-05-16T08:18:21.173Z,9292
2017-05-16T08:18:46.674Z,9416
2017-05-16T08:19:12.143Z,9520
2017-05-16T08:19:37.577Z,9620
2017-05-16T08:20:03.083Z,9708
2017-05-16T08:20:28.547Z,9768
2017-05-16T08:20:54.047Z,9792
2017-05-16T08:21:19.553Z,9776
2017-05-16T08:21:45.020Z,9760
2017-05-16T08:22:10.481Z,9776
2017-05-16T08:22:35.983Z,9824
2017-05-16T08:23:01.478Z,9872
2017-05-16T08:23:26.947Z,9912
2017-05-16T08:23:52.457Z,9960
2017-05-16T08:24:17.926Z,9996
2017-05-16T08:24:43.424Z,10000
2017-05-16T08:25:08.899Z,10012
2017-05-16T08:25:34.365Z,10032
2017-05-16T08:25:59.818Z,10040
2017-05-16T08:26:25.291Z,10040
2017-05-16T08:26:50.787Z,9936
2017-05-16T08:27:16.254Z,9836
2017-05-16T08:27:41.736Z,9732
2017-05-16T08:28:07.230Z,9652
2017-05-16T08:28:32.702Z,9536
2017-05-16T08:28:58.171Z,9424
2017-05-16T08:29:23.656Z,9336
2017-05-16T08:29:49.112Z,9300
2017-05-16T08:30:14.668Z,9260
2017-05-16T08:30:40.110Z,9220
2017-05-16T08:31:05.586Z,9244
2017-05-16T08:31:31.052Z,9364
2017-05-16T08:31:56.561Z,9560
2017-05-16T08:32:22.027Z,9788
2017-05-16T08:32:47.530Z,10092
2017-05-16T08:33:13.004Z,10404
2017-05-16T08:33:38.488Z,10792
2017-05-16T08:34:03.974Z,11088
2017-05-16T08:34:29.477Z,11328
2017-05-16T08:34:54.954Z,11520
2017-05-16T08:35:20.437Z,11676
2017-05-16T08:35:45.934Z,11768
2017-05-16T08:36:11.436Z,11824
2017-05-16T08:36:36.921Z,11872
2017-05-16T08:37:02.370Z,11808
2017-05-16T08:37:27.858Z,11772
2017-05-16T08:37:53.385Z,11772
2017-05-16T08:38:18.824Z,11784
2017-05-16T08:38:44.273Z,11740
2017-05-16T08:39:09.775Z,11700
2017-05-16T08:39:35.243Z,11620
2017-05-16T08:40:00.721Z,11560
2017-05-16T08:40:26.157Z,11468
2017-05-16T08:40:51.634Z,11388
2017-05-16T08:41:17.142Z,11396
2017-05-16T08:41:42.627Z,11380
2017-05-16T08:42:08.106Z,11304
2017-05-16T08:42:33.590Z,11220
2017-05-16T08:42:59.071Z,11188
2017-05-16T08:43:24.545Z,11252
2017-05-16T08:43:50.035Z,11412
2017-05-16T08:44:15.530Z,11668
2017-05-16T08:44:40.995Z,11944
2017-05-16T08:45:06.451Z,12308
2017-05-16T08:45:31.922Z,12668
2017-05-16T08:45:57.418Z,12972
2017-05-16T08:46:22.915Z,13192
2017-05-16T08:46:48.392Z,13472
2017-05-16T08:47:13.903Z,13544
2017-05-16T08:47:39.383Z,13604
2017-05-16T08:48:04.855Z,13500
2017-05-16T08:48:30.353Z,13412
2017-05-16T08:48:55.814Z,13376
2017-05-16T08:49:21.321Z,13348
2017-05-16T08:49:46.780Z,13252
2017-05-16T08:50:12.241Z,13300
2017-05-16T08:50:37.748Z,13384
2017-05-16T08:51:03.206Z,13488
2017-05-16T08:51:28.680Z,13456
2017-05-16T08:51:54.147Z,13432
2017-05-16T08:52:19.645Z,13452
2017-05-16T08:52:45.145Z,13428
2017-05-16T08:53:10.653Z,13440
2017-05-16T08:53:36.124Z,13456
2017-05-16T08:54:01.617Z,13500
2017-05-16T08:54:27.091Z,13508
2017-05-16T08:54:52.591Z,13456
2017-05-16T08:55:18.037Z,13320
2017-05-16T08:55:43.521Z,13120
2017-05-16T08:56:08.989Z,12900
2017-05-16T08:56:34.452Z,12568
2017-05-16T08:56:59.953Z,12196
2017-05-16T08:57:25.444Z,11856
2017-05-16T08:57:50.936Z,11480
2017-05-16T08:58:16.405Z,11068
2017-05-16T08:58:41.925Z,10780
2017-05-16T08:59:07.390Z,10520
2017-05-16T08:59:32.872Z,10336
2017-05-16T08:59:58.352Z,10268
2017-05-16T09:00:23.839Z,10228
2017-05-16T09:00:49.349Z,10224
2017-05-16T09:01:14.842Z,10220
2017-05-16T09:01:40.382Z,10284
2017-05-16T09:02:05.872Z,10408
2017-05-16T09:02:31.328Z,10520
2017-05-16T09:02:56.804Z,10668
2017-05-16T09:03:22.282Z,10800
2017-05-16T09:03:47.759Z,10944
2017-05-16T09:04:13.222Z,11088
2017-05-16T09:04:38.707Z,11220
2017-05-16T09:05:04.204Z,11404
2017-05-16T09:05:29.724Z,11580
2017-05-16T09:05:55.173Z,11720
2017-05-16T09:06:20.674Z,11804
2017-05-16T09:06:46.135Z,11820
2017-05-16T09:07:11.664Z,11792
2017-05-16T09:07:37.171Z,11780
2017-05-16T09:08:02.650Z,11800
2017-05-16T09:08:28.131Z,11680
2017-05-16T09:08:53.616Z,11520
2017-05-16T09:09:19.092Z,11268
2017-05-16T09:09:44.566Z,11076
2017-05-16T09:10:10.057Z,10924
2017-05-16T09:10:35.524Z,10436
2017-05-16T09:11:01.025Z,9916
2017-05-16T09:11:26.475Z,9496
2017-05-16T09:11:51.945Z,8960
2017-05-16T09:12:17.457Z,8624
2017-05-16T09:12:42.932Z,8248
2017-05-16T09:13:08.413Z,7880
2017-05-16T09:13:33.909Z,7576
2017-05-16T09:13:59.392Z,7324
2017-05-16T09:14:24.875Z,7056
2017-05-16T09:14:50.360Z,6856
2017-05-16T09:15:15.827Z,6740
2017-05-16T09:15:41.283Z,6656
2017-05-16T09:16:06.756Z,6636
2017-05-16T09:16:32.227Z,6352
2017-05-16T09:16:57.719Z,6260
2017-05-16T09:17:23.204Z,6288
2017-05-16T09:17:48.666Z,6408
2017-05-16T09:18:14.123Z,6500
2017-05-16T09:18:39.617Z,6520
2017-05-16T09:19:05.083Z,6540
2017-05-16T09:19:30.587Z,6624
2017-05-16T09:19:56.053Z,6892
2017-05-16T09:20:21.518Z,6844
2017-05-16T09:20:47.019Z,6828
2017-05-16T09:21:12.501Z,6708
2017-05-16T09:21:37.994Z,6644
2017-05-16T09:22:03.452Z,6696
2017-05-16T09:22:28.937Z,6712
2017-05-16T09:22:54.424Z,6760
2017-05-16T09:23:19.903Z,6808
2017-05-16T09:23:45.373Z,6852
2017-05-16T09:24:10.865Z,6952
2017-05-16T09:24:36.335Z,7008
2017-05-16T09:25:01.817Z,7064
2017-05-16T09:25:27.287Z,7060
2017-05-16T09:25:52.754Z,7108
2017-05-16T09:26:18.217Z,7160
2017-05-16T09:26:43.755Z,7216
2017-05-16T09:27:09.177Z,7392
2017-05-16T09:27:34.650Z,7536
2017-05-16T09:28:00.129Z,7828
2017-05-16T09:28:25.613Z,8124
2017-05-16T09:28:51.096Z,8328
2017-05-16T09:29:16.599Z,8636
2017-05-16T09:29:42.061Z,8688
2017-05-16T09:30:07.537Z,8672
2017-05-16T09:30:33.004Z,8432
2017-05-16T09:30:58.519Z,8592
2017-05-16T09:31:24.023Z,8672
2017-05-16T09:31:49.479Z,8700
2017-05-16T09:32:14.959Z,8936
2017-05-16T09:32:40.455Z,9108
2017-05-16T09:33:05.952Z,9656
2017-05-16T09:34:24.338Z,10372
2017-05-16T09:34:49.836Z,10804
2017-05-16T09:35:15.303Z,10400
2017-05-16T09:35:40.765Z,10776
2017-05-16T09:36:06.251Z,11024
2017-05-16T09:36:31.726Z,11108
2017-05-16T09:36:57.203Z,11772
2017-05-16T09:37:22.690Z,11844
2017-05-16T09:37:48.169Z,12400
2017-05-16T09:38:13.634Z,12492
2017-05-16T09:38:39.132Z,12712
2017-05-16T09:39:04.629Z,13012
2017-05-16T09:39:30.104Z,13320
2017-05-16T09:39:55.609Z,12644
2017-05-16T09:40:21.051Z,11828
2017-05-16T09:40:46.546Z,11328
2017-05-16T09:41:12.026Z,10976
2017-05-16T09:41:37.500Z,10680
2017-05-16T09:42:02.986Z,10420
2017-05-16T09:42:28.459Z,10252
2017-05-16T09:42:53.922Z,10132
2017-05-16T09:43:19.419Z,10148
2017-05-16T09:43:44.926Z,10216
2017-05-16T09:44:10.419Z,10316
2017-05-16T09:44:35.928Z,10468
2017-05-16T09:45:01.409Z,10472
2017-05-16T09:45:26.878Z,10588
2017-05-16T09:45:52.355Z,10680
2017-05-16T09:46:17.844Z,10768
2017-05-16T09:46:43.356Z,10816
2017-05-16T09:47:08.830Z,10764
2017-05-16T09:47:34.286Z,10768
2017-05-16T09:47:59.769Z,10724
2017-05-16T09:48:25.254Z,10680
2017-05-16T09:48:50.761Z,10644
2017-05-16T09:49:16.247Z,10556
2017-05-16T09:49:41.719Z,10504
2017-05-16T09:50:07.179Z,10572
2017-05-16T09:50:32.644Z,10600
2017-05-16T09:50:58.109Z,10476
2017-05-16T09:51:23.606Z,10384
2017-05-16T09:51:49.041Z,10304
2017-05-16T09:52:14.512Z,10252
2017-05-16T09:52:39.987Z,10256
2017-05-16T09:53:05.479Z,10160
2017-05-16T09:53:30.963Z,10120
2017-05-16T09:53:56.451Z,10064
2017-05-16T09:54:22.015Z,10016
2017-05-16T09:54:47.465Z,9912
2017-05-16T09:55:12.925Z,9916
2017-05-16T09:55:38.411Z,9944
2017-05-16T09:56:03.869Z,10028
2017-05-16T09:56:29.331Z,10084
2017-05-16T09:56:54.822Z,10228
2017-05-16T09:57:20.292Z,10492
2017-05-16T09:57:45.759Z,10976
2017-05-16T09:58:11.222Z,11440
2017-05-16T09:58:36.711Z,11800
2017-05-16T09:59:02.197Z,12016
2017-05-16T09:59:27.676Z,12212
2017-05-16T09:59:53.140Z,12308
2017-05-16T10:00:18.607Z,12356
2017-05-16T10:00:44.077Z,12404
2017-05-16T10:01:09.586Z,12360
2017-05-16T10:01:35.045Z,12340
2017-05-16T10:02:00.530Z,12308
2017-05-16T10:02:26.002Z,12340
2017-05-16T10:02:51.455Z,12296
2017-05-16T10:03:16.948Z,12180
2017-05-16T10:03:42.410Z,11972
2017-05-16T10:04:07.887Z,11744
2017-05-16T10:04:33.398Z,11604
2017-05-16T10:04:58.866Z,11404
2017-05-16T10:05:24.340Z,10972
2017-05-16T10:05:49.835Z,10548
2017-05-16T10:06:15.302Z,9992
2017-05-16T10:06:40.760Z,9544
2017-05-16T10:07:06.241Z,9236
2017-05-16T10:07:31.718Z,9048
2017-05-16T10:07:57.214Z,8404
2017-05-16T10:08:22.678Z,8068
2017-05-16T10:08:48.151Z,7960
2017-05-16T10:09:13.640Z,7908
2017-05-16T10:09:39.143Z,7940
2017-05-16T10:10:04.644Z,8020
2017-05-16T10:10:30.129Z,8448
2017-05-16T10:10:55.610Z,9016
2017-05-16T10:11:21.091Z,9668
2017-05-16T10:11:46.590Z,10292
2017-05-16T10:12:12.086Z,10832
2017-05-16T10:12:37.557Z,11296
2017-05-16T10:13:03.033Z,11724
2017-05-16T10:13:28.554Z,12020
2017-05-16T10:13:54.025Z,12300
2017-05-16T10:14:19.528Z,12416
2017-05-16T10:14:45.031Z,12504
2017-05-16T10:15:10.522Z,12520
2017-05-16T10:15:36.001Z,12488
2017-05-16T10:16:01.482Z,12408
2017-05-16T10:16:26.977Z,12288
2017-05-16T10:16:52.492Z,12164
2017-05-16T10:17:17.967Z,12128
2017-05-16T10:17:43.455Z,12160
2017-05-16T10:18:08.946Z,12148
2017-05-16T10:18:34.429Z,12180
2017-05-16T10:18:59.897Z,12268
2017-05-16T10:19:25.359Z,12372
2017-05-16T10:19:50.837Z,12524
2017-05-16T10:20:16.337Z,12636
2017-05-16T10:20:41.837Z,12752
2017-05-16T10:21:07.334Z,12860
2017-05-16T10:21:32.815Z,12940